filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,O'Connor,Thomas,,,,435 10Th St NE,Apt 23,Atlanta,GA,30309,Fulton County Government,Court Policy Analyst,52.0,2020-03-07,607.7,,* Earmarked Contribution: See Below,19573878,19573878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Connor,Thomas,,,,435 10Th St NE,Apt 23,Atlanta,GA,30309,Fulton County Government,Court Policy Analyst,5.0,2020-03-15,612.7,,* Earmarked Contribution: See Below,20247306,20247306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Connor,Thomas,,,,435 10Th St NE,Apt 23,Atlanta,GA,30309,Fulton County Government,Court Policy Analyst,10.0,2020-03-21,622.7,,* Earmarked Contribution: See Below,20518400,20518400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Sullivan,John,V,,Ph.D,724 Honeysuckle Rd,,Gainesville,GA,30501,Use,Educator,27.27,2020-03-05,292.89,,* Earmarked Contribution: See Below,19182187,19182187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Sullivan,John,V,,Ph.D,724 Honeysuckle Rd,,Gainesville,GA,30501,Use,Educator,35.27,2020-03-07,553.43,,* Earmarked Contribution: See Below,19450664,19450664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Sullivan,John,V,,Ph.D,724 Honeysuckle Rd,,Gainesville,GA,30501,Use,Educator,225.27,2020-03-08,553.43,,* Earmarked Contribution: See Below,19463205,19463205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Sullivan,John,V,,Ph.D,724 Honeysuckle Rd,,Gainesville,GA,30501,Use,Educator,101.27,2020-03-17,654.7,,* Earmarked Contribution: See Below,20385709,20385709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Obatoyinbo,Ade,,,,1828 Baltusrol Trl,,Duluth,GA,30097,Cummins,Director,15.0,2020-03-22,210.0,,* Earmarked Contribution: See Below,20497487,20497487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oberster,Carrie,,,,676 Flat Rock Rd,,Stockbridge,GA,30281,Self Employed,Chiropractor,35.0,2020-03-05,210.0,,* Earmarked Contribution: See Below,19268931,19268931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Obryan,Meg,,,,3811 Bogan Mill Rd,,Buford,GA,30519,Children'S Hospital Of Atlanta,Medical Technologist,50.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,19100139,19100139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ocasio,Antonio,,,,2545 Spring Grove Ct,,Cumming,GA,30041,Honeywell,Engineer,24.0,2020-03-04,531.0,,* Earmarked Contribution: See Below,19153125,19153125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ocasio,Antonio,,,,2545 Spring Grove Ct,,Cumming,GA,30041,Honeywell,Engineer,27.0,2020-03-08,568.0,,* Earmarked Contribution: See Below,19494585,19494585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ocasio,Antonio,,,,2545 Spring Grove Ct,,Cumming,GA,30041,Honeywell,Engineer,10.0,2020-03-06,568.0,,* Earmarked Contribution: See Below,19556310,19556310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ocasio,Antonio,,,,2545 Spring Grove Ct,,Cumming,GA,30041,Honeywell,Engineer,10.0,2020-03-13,578.0,,* Earmarked Contribution: See Below,20227430,20227430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olalde,Kathy,,,,2388 Horseshoe Bend Rd SW,,Marietta,GA,30064,Not Employed,Not Employed,20.0,2020-03-05,222.9,,* Earmarked Contribution: See Below,19251497,19251497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olalde,Kathy,,,,2388 Horseshoe Bend Rd SW,,Marietta,GA,30064,Not Employed,Not Employed,10.0,2020-03-13,235.6,,* Earmarked Contribution: See Below,20200300,20200300E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olalde,Kathy,,,,2388 Horseshoe Bend Rd SW,,Marietta,GA,30064,Not Employed,Not Employed,2.7,2020-03-13,235.6,,* Earmarked Contribution: See Below,20283349,20283349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olenczuk,Amanda,,,,915 W Peachtree St NW,Unit 11112,Atlanta,GA,30309,Deloitte,Tax Consultant,6.0,2020-03-08,203.99,,* Earmarked Contribution: See Below,19582921,19582921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olive,Daniel,,,,2062 Nutmeg Ct,Apt A,Fort Gordon,GA,30905,Us Government,Army,27.0,2020-03-20,388.0,,* Earmarked Contribution: See Below,20488772,20488772E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliveira,Dawnrae,,,,345 Arthur Grimaud Way,,Appling,GA,30802,Private Firm,Technology,46.0,2020-03-03,600.0,,* Earmarked Contribution: See Below,19315237,19315237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliveira,Dawnrae,,,,345 Arthur Grimaud Way,,Appling,GA,30802,Private Firm,Technology,50.0,2020-03-22,650.0,,* Earmarked Contribution: See Below,20522140,20522140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliver,Andrew,,,,109 Colonial Rd,,Warner Robins,GA,31088,Swift Transportation,Lorry Driver,27.0,2020-03-02,240.02,,* Earmarked Contribution: See Below,18915210,18915210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliver,Layne,,,,4055 Old Pelham Rd,,Camilla,GA,31730,John D. Archbold Memorial Hospital,Registered Respiratory Therapist,27.0,2020-03-04,412.0,,* Earmarked Contribution: See Below,19050880,19050880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliver,Layne,,,,4055 Old Pelham Rd,,Camilla,GA,31730,John D. Archbold Memorial Hospital,Registered Respiratory Therapist,20.0,2020-03-06,432.0,,* Earmarked Contribution: See Below,19500086,19500086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliver,Layne,,,,4055 Old Pelham Rd,,Camilla,GA,31730,John D. Archbold Memorial Hospital,Registered Respiratory Therapist,50.0,2020-03-11,482.0,,* Earmarked Contribution: See Below,20005889,20005889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oliver,Richard,,,,3479 Washington Rd,,East Point,GA,30344,Not Employed,Not Employed,50.0,2020-03-03,204.0,,* Earmarked Contribution: See Below,19350566,19350566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olorunfemi,Ladi,,,,1634 Massachusetts Ave SW,,Marietta,GA,30008,Not Employed,Not Employed,7.0,2020-03-07,243.0,,* Earmarked Contribution: See Below,19601799,19601799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olorunfemi,Ladi,,,,1634 Massachusetts Ave SW,,Marietta,GA,30008,Not Employed,Not Employed,7.0,2020-03-08,243.0,,* Earmarked Contribution: See Below,19618762,19618762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olson,Donald,D,,,4535 Bellmonte Dr,,Cumming,GA,30040,Not Employed,Not Employed,123.45,2020-03-09,660.91,,* Earmarked Contribution: See Below,19698424,19698424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olson,Donald,D,,,4535 Bellmonte Dr,,Cumming,GA,30040,Not Employed,Not Employed,12.34,2020-03-15,673.25,,* Earmarked Contribution: See Below,20326096,20326096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olsson,Lars,,,,140 Lochland Cir,,Roswell,GA,30075,Self Employed,Software Development,50.0,2020-03-03,735.0,,* Earmarked Contribution: See Below,19353899,19353899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olsson,Lars,,,,140 Lochland Cir,,Roswell,GA,30075,Self Employed,Software Development,50.0,2020-03-05,785.0,,* Earmarked Contribution: See Below,19216638,19216638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oman,Daniel,,,,2720 Sudbury Trce,,Marietta,GA,30062,Central Garden & Pet,Digital Marketing Manager,27.0,2020-03-07,320.0,,* Earmarked Contribution: See Below,19570960,19570960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Omelchenko,Lev,,,,430 Lynnhaven Dr SW,,Atlanta,GA,30310,Self Employed,Filmmaker,27.0,2020-03-23,286.14,,* Earmarked Contribution: See Below,20526032,20526032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Omelchenko,Lev,,,,430 Lynnhaven Dr SW,,Atlanta,GA,30310,Self Employed,Filmmaker,6.0,2020-03-28,292.14,,* Earmarked Contribution: See Below,20575897,20575897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,31.8,2020-03-04,217.14,,,19266387,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,5.0,2020-03-05,222.14,,* Earmarked Contribution: See Below,19251986,19251986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,15.0,2020-03-08,237.14,,* Earmarked Contribution: See Below,19499554,19499554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,5.0,2020-03-11,269.14,,* Earmarked Contribution: See Below,19997287,19997287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,27.0,2020-03-11,269.14,,* Earmarked Contribution: See Below,20026499,20026499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,2.7,2020-03-12,271.84,,* Earmarked Contribution: See Below,20122236,20122236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,5.0,2020-03-15,284.54,,* Earmarked Contribution: See Below,20169197,20169197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,5.0,2020-03-13,284.54,,* Earmarked Contribution: See Below,20203181,20203181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orck,Nathan,,,,220 S Hull St,,Athens,GA,30605,Marriott,Bartender,2.7,2020-03-15,284.54,,* Earmarked Contribution: See Below,20325278,20325278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orman,Kyle,,,,199 Sadler Cove Dr,,Woodbine,GA,31569,Opto 22,Electrical Engineer,100.0,2020-03-19,1403.14,,* Earmarked Contribution: See Below,20413128,20413128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orr,Ramsey,,,,113 Broomsedge Ln,,Kathleen,GA,31047,Dod,Recreation Assistant,27.0,2020-03-08,220.2,,* Earmarked Contribution: See Below,19541788,19541788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orr,Ramsey,,,,113 Broomsedge Ln,,Kathleen,GA,31047,Dod,Recreation Assistant,27.0,2020-03-06,220.2,,* Earmarked Contribution: See Below,19575731,19575731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orr,Ramsey,,,,113 Broomsedge Ln,,Kathleen,GA,31047,Dod,Recreation Assistant,27.0,2020-03-11,247.2,,* Earmarked Contribution: See Below,20055058,20055058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orr,Ramsey,,,,113 Broomsedge Ln,,Kathleen,GA,31047,Dod,Recreation Assistant,2.7,2020-03-12,249.9,,* Earmarked Contribution: See Below,20133404,20133404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orr,Ramsey,,,,113 Broomsedge Ln,,Kathleen,GA,31047,Dod,Recreation Assistant,10.0,2020-03-13,259.9,,* Earmarked Contribution: See Below,20203525,20203525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,22.0,2020-03-01,533.55,,* Earmarked Contribution: See Below,18843093,18843093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,23.0,2020-03-02,583.82,,* Earmarked Contribution: See Below,18984773,18984773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,27.27,2020-03-02,583.82,,,19218146,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,22.0,2020-03-03,605.82,,* Earmarked Contribution: See Below,19303632,19303632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,22.0,2020-03-04,628.82,,* Earmarked Contribution: See Below,19095999,19095999E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,1.0,2020-03-04,628.82,,* Earmarked Contribution: See Below,19096000,19096000E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,23.0,2020-03-05,651.82,,* Earmarked Contribution: See Below,19243043,19243043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,22.0,2020-03-07,696.82,,* Earmarked Contribution: See Below,19441989,19441989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,23.0,2020-03-07,696.82,,* Earmarked Contribution: See Below,19441990,19441990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,22.0,2020-03-09,718.82,,* Earmarked Contribution: See Below,19654104,19654104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,3.0,2020-03-10,766.82,,* Earmarked Contribution: See Below,19713015,19713015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Orrock,Jesse,,,,1070 Delaware Ave SE,,Atlanta,GA,30316,Not Employed,Not Employed,45.0,2020-03-10,766.82,,* Earmarked Contribution: See Below,19754968,19754968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Christian,,,,285 S Howard St SE,,Atlanta,GA,30317,National Geographic,Director Of Photography,100.0,2020-03-03,300.0,,* Earmarked Contribution: See Below,19316351,19316351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Christian,,,,285 S Howard St SE,,Atlanta,GA,30317,National Geographic,Director Of Photography,50.0,2020-03-04,350.0,,* Earmarked Contribution: See Below,19080668,19080668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osei-Frimpong,Irami,,,,475 Brookwood Dr,,Athens,GA,30605,Fcc,Community Director,50.0,2020-03-02,706.86,,* Earmarked Contribution: See Below,18928139,18928139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osei-Frimpong,Irami,,,,475 Brookwood Dr,,Athens,GA,30605,Fcc,Community Director,27.0,2020-03-20,733.86,,* Earmarked Contribution: See Below,20515068,20515068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ostrander,Peter,,,,465 Memorial Dr SE,Unit 260,Atlanta,GA,30312,Agent Pronto Llc,Head Of Product,50.0,2020-03-07,318.0,,* Earmarked Contribution: See Below,19555914,19555914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ostrander,Peter,,,,465 Memorial Dr SE,Unit 260,Atlanta,GA,30312,Agent Pronto Llc,Head Of Product,27.0,2020-03-27,345.0,,* Earmarked Contribution: See Below,20587425,20587425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oukham,Pat,,,,3655 Chestnut Dr,Apt B7,Atlanta,GA,30340,Warnermedia,Credit Analyst,100.0,2020-03-02,221.0,,* Earmarked Contribution: See Below,18911517,18911517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owens,Brenda,,,,2320 Bagwell Dr SW,,Atlanta,GA,30315,Not Employed,Not Employed,10.0,2020-03-25,270.0,,* Earmarked Contribution: See Below,20547158,20547158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owens,Susan,,,,3721 HUDSON Ct,,Tex,GA,30283,Hospital,Nurse,27.0,2020-03-05,364.0,,* Earmarked Contribution: See Below,19251521,19251521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owens,Susan,,,,3721 HUDSON Ct,,Tex,GA,30283,Hospital,Nurse,27.0,2020-03-12,391.0,,* Earmarked Contribution: See Below,20106461,20106461E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Owsley,Susie,,,,2472 Range Heights Ter,,Loganville,GA,30052,None,None,2.7,2020-03-12,255.1,,* Earmarked Contribution: See Below,20129967,20129967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,2.7,2020-03-02,683.4,,* Earmarked Contribution: See Below,18966149,18966149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,75.0,2020-03-03,758.4,,* Earmarked Contribution: See Below,19299164,19299164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,5.0,2020-03-04,763.4,,* Earmarked Contribution: See Below,19152168,19152168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,10.0,2020-03-10,788.4,,* Earmarked Contribution: See Below,19740550,19740550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,15.0,2020-03-10,788.4,,* Earmarked Contribution: See Below,19766073,19766073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,2.7,2020-03-11,791.1,,* Earmarked Contribution: See Below,20050709,20050709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,2.7,2020-03-15,803.8,,* Earmarked Contribution: See Below,20210742,20210742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,10.0,2020-03-15,803.8,,* Earmarked Contribution: See Below,20344467,20344467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,15.0,2020-03-17,818.8,,* Earmarked Contribution: See Below,20384768,20384768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oyler,Kristen,,,,240 Church St,,Decatur,GA,30030,Day League,Sexual Assault Victim Advocate,27.0,2020-03-20,845.8,,* Earmarked Contribution: See Below,20502212,20502212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pace,Dustin,,,,115 Apple Valley Dr,,Woodstock,GA,30188,Cemex,Customer Service Representative,20.34,2020-03-05,213.31,,,19370044,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pace,Neil,,,,37 Churchill Downs NE,,Cartersville,GA,30121,Mcculloch+Company,Media Strategist,27.0,2020-03-08,263.05,,* Earmarked Contribution: See Below,19448607,19448607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pace,Neil,,,,37 Churchill Downs NE,,Cartersville,GA,30121,Mcculloch+Company,Media Strategist,27.0,2020-03-13,290.05,,* Earmarked Contribution: See Below,20253226,20253226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Paciorek,Stephen,,,,163 Lewis Rd,,Stockbridge,GA,30281,Abf,Cdl Driver,27.0,2020-03-20,413.34,,* Earmarked Contribution: See Below,20502242,20502242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Padgett,Jackson,,,,329 Dearing St,,Athens,GA,30605,Ups,Driver,100.0,2020-03-04,229.7,,* Earmarked Contribution: See Below,19145129,19145129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Padgett,Jackson,,,,329 Dearing St,,Athens,GA,30605,Ups,Driver,2.7,2020-03-09,232.4,,* Earmarked Contribution: See Below,19670599,19670599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Padgett,Jackson,,,,329 Dearing St,,Athens,GA,30605,Ups,Driver,2.7,2020-03-12,235.1,,* Earmarked Contribution: See Below,20083487,20083487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Page,Andrew,,,,411 Greenhaven Rd,,Stone Mountain,GA,30087,Chef For A Night Catering,Dishwasher,500.0,2020-03-05,579.0,,* Earmarked Contribution: See Below,19196016,19196016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Page,Garrett,,,,222 Magnolia Chase Dr,,Marietta,GA,30008,Choate Construction Company,Accounting Clerk,100.0,2020-03-07,305.0,,* Earmarked Contribution: See Below,19576583,19576583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Page,Garrett,,,,222 Magnolia Chase Dr,,Marietta,GA,30008,Choate Construction Company,Accounting Clerk,5.0,2020-03-07,305.0,,* Earmarked Contribution: See Below,19594342,19594342E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Page,Garrett,,,,222 Magnolia Chase Dr,,Marietta,GA,30008,Choate Construction Company,Accounting Clerk,100.0,2020-03-11,405.0,,* Earmarked Contribution: See Below,20049579,20049579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pailoor,Nikhil,,,,450 16Th St NW,Apt 2022C,Atlanta,GA,30363,Georgia Institute Of Technology,Research Assistant,30.0,2020-03-19,420.0,,* Earmarked Contribution: See Below,20422113,20422113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pak,David,,,,3103 Fireplace Trl,,Snellville,GA,30078,Intelliteach,I.T. Analyst,33.0,2020-03-05,555.4,,* Earmarked Contribution: See Below,19206897,19206897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pak,David,,,,3103 Fireplace Trl,,Snellville,GA,30078,Intelliteach,I.T. Analyst,10.0,2020-03-13,565.4,,* Earmarked Contribution: See Below,20203037,20203037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pallansch,Matthew,,,,2962 N Dekalb Dr,Apt B,Doraville,GA,30340,Adittech Consultants Llc,Software Developer,50.0,2020-03-02,334.86,,* Earmarked Contribution: See Below,18988034,18988034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pallansch,Matthew,,,,2962 N Dekalb Dr,Apt B,Doraville,GA,30340,Adittech Consultants Llc,Software Developer,100.0,2020-03-08,434.86,,* Earmarked Contribution: See Below,19489605,19489605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Palmer,Matthew,,,,4273 Chamblee Tucker Rd,,Atlanta,GA,30340,Self Employed,It,20.0,2020-03-25,265.0,,* Earmarked Contribution: See Below,20559581,20559581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pamplin,Debra,,,,166 Crumby Creek Ter,,Blairsville,GA,30512,Techcxo,Accounting Consultant,34.0,2020-03-04,628.9,,* Earmarked Contribution: See Below,19044313,19044313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pandey,Himanshu,,,,13 Aberdeen St NE,,Atlanta,GA,30307,Thyssenkrupp Elevator,Computer Engineer,27.0,2020-03-03,327.56,,* Earmarked Contribution: See Below,19390911,19390911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pandey,Himanshu,,,,13 Aberdeen St NE,,Atlanta,GA,30307,Thyssenkrupp Elevator,Computer Engineer,3.0,2020-03-07,330.56,,* Earmarked Contribution: See Below,19564230,19564230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Panic,Sasa,,,,1257 Kasandra Dr SE,,Marietta,GA,30067,Traditional Karate Atlanta,Trainer,10.0,2020-03-05,244.86,,* Earmarked Contribution: See Below,19264141,19264141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Panic,Sasa,,,,1257 Kasandra Dr SE,,Marietta,GA,30067,Traditional Karate Atlanta,Trainer,5.0,2020-03-14,249.86,,* Earmarked Contribution: See Below,20151375,20151375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Panusky,Paul,,,,950 Marietta St NW,Apt 1321,Atlanta,GA,30318,The Panusky Law Firm,Attorney,250.0,2020-03-06,277.0,,* Earmarked Contribution: See Below,19539134,19539134E,SA17A,P2020,2020,C00696948,Bernie 2020
