filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fox,Jefferson,,,,294 Akiohala St,,Kailua,HI,96734,East-West Center,Research,100.0,2020-02-13,600.0,,* Earmarked Contribution: See Below,1514762,1514762E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Merritt,Valerie,,,,7535 Huialoha St,,Honolulu,HI,96825,Not Employed,Not Employed,500.0,2020-02-08,500.0,,* Earmarked Contribution: See Below,1356262,1356262E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cigainero,Barbara,,,,PO Box 915,,Keaau,HI,96749,Not Employed,Not Employed,500.0,2020-02-18,925.0,,* Earmarked Contribution: See Below,1540162,1540162E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lee,Roland,,,,89 -372 Mokiawe St,,Waianae,HI,96792,Hawaii DOE,Substitute Teacher,100.0,2020-02-08,275.0,,* Earmarked Contribution: See Below,1364382,1364382E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morgan,Barb,,,,2891 Oahu Ave,,Honolulu,HI,96822,Roots of Empathy,Education,38.0,2020-02-25,361.5,,* Earmarked Contribution: See Below,1582782,1582782E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Van Dyke,Alex,,,,95 -640 Hamumu St,Apt H105,Mililani,HI,96789,Not Employed,Not Employed,25.0,2020-02-29,280.0,,* Earmarked Contribution: See Below,1600782,1600782E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Singleton,Paul,,,,15665 Haleakala Hwy,,Kula,HI,96790,"Pacific Produce., Inc.",Agronomist,200.0,2020-02-11,750.0,,* Earmarked Contribution: See Below,1400092,1400092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shapiro,Larry,,,,604 N Kalaheo Ave,,Kailua,HI,96734,University Health Partners of Hawaii,Physician,1000.0,2020-02-12,1000.0,,* Earmarked Contribution: See Below,1409392,1409392E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Margaret,,,,2226 Aupaka St,,Pearl City,HI,96782,Not Employed,Not Employed,50.0,2020-02-20,325.0,,* Earmarked Contribution: See Below,1552903,1552903E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Finegan,Colleen,,,,45 -013 Lilipuna Pl,,Kaneohe,HI,96744,Kapiolani Medical Center,Physician,100.0,2020-02-01,250.0,,* Earmarked Contribution: See Below,1254713,1254713E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,563006 Puakea Bay Dr,,Hawi,HI,96719,Self Employed,Commercial Fisherman,200.0,2020-02-28,2800.0,,* Earmarked Contribution: See Below,1598913,1598913E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McMahon,Paul,,,,59 -270 Olomana Rd,,Kamuela,HI,96743,Not Employed,Not Employed,250.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,1391523,1391523E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,563006 Puakea Bay Dr,,Hawi,HI,96719,Self Employed,Commercial Fisherman,200.0,2020-02-04,2800.0,,* Earmarked Contribution: See Below,1261723,1261723E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wright,Ted,,,,67 -25 Naluahi St,,Waialua,HI,96791,Hawaiian Airlines,Aircraft Mechanic,100.0,2020-02-13,250.0,,* Earmarked Contribution: See Below,1506633,1506633E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,school,Education,150.0,2020-02-21,1451.5,,* Earmarked Contribution: See Below,1561333,1561333E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,563006 Puakea Bay Dr,,Hawi,HI,96719,Self Employed,Commercial Fisherman,250.0,2020-02-07,2800.0,,* Earmarked Contribution: See Below,1347443,1347443E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gardner,Sheryl,,,,95 -356 Nape Pl,,Mililani,HI,96789,Not Employed,Not Employed,500.0,2020-02-08,2800.0,,* Earmarked Contribution: See Below,1356853,1356853E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moody,John,,,,1382 Kamahele St,Apt A,Kailua,HI,96734,Pacific Health Ministry,Clergy,100.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,1542563,1542563E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Margaret,,,,2226 Aupaka St,,Pearl City,HI,96782,Not Employed,Not Employed,25.0,2020-02-09,325.0,,* Earmarked Contribution: See Below,1311873,1311873E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Manzione,Ingrid,,,,111 Hekili St,Ste Pm A,Kailua,HI,96734,Self Employed,Artist,50.0,2020-02-06,325.0,,* Earmarked Contribution: See Below,1272873,1272873E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,20.0,2020-02-18,553.15,,* Earmarked Contribution: See Below,1538173,1538173E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Behnke,Betsy,,,,6710 Hawaii Kai Dr,Apt 1002,Honolulu,HI,96825,Not Employed,Not Employed,100.0,2020-02-11,400.0,,* Earmarked Contribution: See Below,1378893,1378893E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kempnich,Richard,(Rick),,,155 Wailea Ike Pl,Apt 170,Kihei,HI,96753,Self Employed,Small Business Owner,100.0,2020-02-04,725.0,,* Earmarked Contribution: See Below,1263693,1263693E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,25.0,2020-02-06,623.5,,* Earmarked Contribution: See Below,1270904,1270904E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clever,Richard,,,,5250 Ka Haku Rd,Apt 521,Princeville,HI,96722,Not Employed,Not Employed,100.0,2020-02-18,325.0,,* Earmarked Contribution: See Below,1534104,1534104E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dier,Bernard,,,,94 -1108 Lumikula St,,Waipahu,HI,96797,Not Employed,Not Employed,50.0,2020-02-13,425.0,,* Earmarked Contribution: See Below,1519814,1519814E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Leigh,N.,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,250.0,2020-02-26,1600.0,,* Earmarked Contribution: See Below,1591814,1591814E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Griswold,Jeffrey,,,,502 N Kainalu Dr,,Kailua,HI,96734,Self Employed,Attorney,1000.0,2020-02-06,1000.0,,* Earmarked Contribution: See Below,1270424,1270424E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jaycox,Kathy,,,,559 Pauku St,,Kailua,HI,96734,Not Employed,Not Employed,25.0,2020-02-09,210.0,,* Earmarked Contribution: See Below,1316444,1316444E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Larson,Betty,Lou,,,1330 Wilder Ave,Apt 122,Honolulu,HI,96822,Not Employed,Not Employed,50.0,2020-02-11,260.0,,* Earmarked Contribution: See Below,1391344,1391344E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,25.0,2020-02-26,623.5,,* Earmarked Contribution: See Below,1590254,1590254E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ting,Beverly,,,,411 Hobron Ln,,Honolulu,HI,96815,Hotel,Catering Sales,50.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,1591654,1591654E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,10.0,2020-02-04,389.25,,* Earmarked Contribution: See Below,1263964,1263964E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shapiro,Beppie,,,,4118 Pakolu Pl,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2020-02-19,275.0,,* Earmarked Contribution: See Below,1546274,1546274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,Don,,,,101 N Kihei Rd,,Kihei,HI,96753,Not Employed,Not Employed,5.0,2020-02-13,255.0,,* Earmarked Contribution: See Below,1519174,1519174E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bedingfield,Scott,,,,75 -1119 Kamalani St,,Holualoa,HI,96725,Kennedy Wilson,Construction,50.0,2020-02-14,225.0,,* Earmarked Contribution: See Below,1493174,1493174E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,100.0,2020-02-07,450.0,,* Earmarked Contribution: See Below,1280274,1280274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Samori,Sandra,,,,2333 Kapiolani Blvd,Apt 2801,Honolulu,HI,96826,Not Employed,Not Employed,100.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,1367174,1367174E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Morgan,Barb,,,,2891 Oahu Ave,,Honolulu,HI,96822,Roots of Empathy,Education,12.5,2020-02-13,361.5,,* Earmarked Contribution: See Below,1524148,1524148E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steiner,David,,,,67 -1185 Mamalahoa Hwy,Unit PD104,Kamuela,HI,96743,"Hawai'i White Mountain, LLC",Coffee Farmer,500.0,2020-02-22,2718.15,,* Earmarked Contribution: See Below,1560948,1560948E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kleid,Dennis,,,,75 Hale Hookipa Way,,Kihei,HI,96753,Not Employed,Retired,50.0,2020-02-21,717.0,,* Earmarked Contribution: See Below,1564048,1564048E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pai,Sunyeen,,,,1615 Mikahala Way,,Honolulu,HI,96816,University of Hawaii,Librarian,100.0,2020-02-08,390.0,,* Earmarked Contribution: See Below,1343558,1343558E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,15.0,2020-02-19,623.5,,* Earmarked Contribution: See Below,1547158,1547158E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,25.0,2020-02-12,623.5,,* Earmarked Contribution: See Below,1443758,1443758E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,50.0,2020-02-20,623.5,,* Earmarked Contribution: See Below,1552768,1552768E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gardner,Sheryl,,,,95 -356 Nape Pl,,Mililani,HI,96789,Not Employed,Not Employed,2200.0,2020-02-11,2800.0,,* Earmarked Contribution: See Below,1379568,1379568E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kempnich,Richard,(Rick),,,155 Wailea Ike Pl,Apt 170,Kihei,HI,96753,Self Employed,Small Business Owner,100.0,2020-02-21,725.0,,* Earmarked Contribution: See Below,1562168,1562168E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steiner,David,,,,67 -1185 Mamalahoa Hwy,Unit PD104,Kamuela,HI,96743,"Hawai'i White Mountain, LLC",Coffee Farmer,500.0,2020-02-19,2718.15,,* Earmarked Contribution: See Below,1545878,1545878E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ting,Beverly,,,,411 Hobron Ln,,Honolulu,HI,96815,Hotel,Catering Sales,50.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,1564778,1564778E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bedingfield,Scott,,,,75 -1119 Kamalani St,,Holualoa,HI,96725,Kennedy Wilson,Construction,25.0,2020-02-11,225.0,,* Earmarked Contribution: See Below,1376588,1376588E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,20.0,2020-02-12,553.15,,* Earmarked Contribution: See Below,1423688,1423688E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Skillings,Leslie,,,,PO Box 458,,Haiku,HI,96708,Not Employed,Not Employed,250.0,2020-02-24,550.0,,,1580488,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,20.0,2020-02-24,389.25,,* Earmarked Contribution: See Below,1578598,1578598E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Apoliona,Carol,,,,45 -312 Lilipuna Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,1000.0,2020-02-13,1000.0,,* Earmarked Contribution: See Below,1506109,1506109E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,563006 Puakea Bay Dr,,Hawi,HI,96719,Self Employed,Commercial Fisherman,200.0,2020-02-25,2800.0,,* Earmarked Contribution: See Below,1581219,1581219E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duxbury,Pauline,,,,723 N Kalaheo Ave,,Kailua,HI,96734,Not Employed,Not Employed,100.0,2020-02-09,350.0,,* Earmarked Contribution: See Below,1309029,1309029E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Moody,John,,,,1382 Kamahele St,Apt A,Kailua,HI,96734,Pacific Health Ministry,Clergy,100.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,1542429,1542429E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hultgren,Marianne,,,,173 Kuumele Pl,,Kailua,HI,96734,UCSF,Educator,6.0,2020-02-19,311.0,,* Earmarked Contribution: See Below,1543229,1543229E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bedingfield,Scott,,,,75 -1119 Kamalani St,,Holualoa,HI,96725,Kennedy Wilson,Construction,50.0,2020-02-16,225.0,,* Earmarked Contribution: See Below,1487429,1487429E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,50.0,2020-02-10,450.0,,* Earmarked Contribution: See Below,1334939,1334939E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boland,Francie,,,,68 -615 Farrington Hwy,Apt 12A,Waialua,HI,96791,Not Employed,Not Employed,250.0,2020-02-11,750.0,,* Earmarked Contribution: See Below,1381439,1381439E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Koermer,Tamara,,,,520 Lunalilo Home Rd,Unit 2409,Honolulu,HI,96825,JK Nature Photography,Chief Operating Officer,100.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1456639,1456639E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,50.0,2020-02-12,623.5,,* Earmarked Contribution: See Below,1431449,1431449E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lind,Ian,,,,934 Kealaolu Ave,,Honolulu,HI,96816,Not Employed,Not Employed,75.0,2020-02-15,600.0,,* Earmarked Contribution: See Below,1482349,1482349E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,school,Education,25.0,2020-02-16,1451.5,,* Earmarked Contribution: See Below,1484349,1484349E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Irish,Edward,,,,PO Box 5520,,Hilo,HI,96720,Longs Drugs,Clerk,25.0,2020-02-08,215.5,,* Earmarked Contribution: See Below,1327149,1327149E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,25.0,2020-02-26,553.15,,* Earmarked Contribution: See Below,1593459,1593459E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,50.0,2020-02-21,553.15,,* Earmarked Contribution: See Below,1563169,1563169E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,25.0,2020-02-13,553.15,,* Earmarked Contribution: See Below,1520379,1520379E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,5.0,2020-02-18,553.15,,* Earmarked Contribution: See Below,1536279,1536279E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McArthur,Elaine,,,,55 -153 Poohaili St,Apt A,Laie,HI,96762,BYUH,Teacher,25.0,2020-02-13,623.5,,* Earmarked Contribution: See Below,1507889,1507889E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,10.0,2020-02-16,553.15,,* Earmarked Contribution: See Below,1487889,1487889E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ting,Beverly,,,,411 Hobron Ln,,Honolulu,HI,96815,Hotel,Catering Sales,50.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1288889,1288889E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Finegan,Colleen,,,,45 -013 Lilipuna Pl,,Kaneohe,HI,96744,Kapiolani Medical Center,Physician,150.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,1344499,1344499E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evans,Ian,,,,1279 Lunalilo Home Rd,,Honolulu,HI,96825,Not Employed,Retired,25.0,2020-02-20,213.0,,* Earmarked Contribution: See Below,1555399,1555399E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,10.0,2020-02-12,553.15,,* Earmarked Contribution: See Below,1432899,1432899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Leigh,N.,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,100.0,2020-02-17,1600.0,,* Earmarked Contribution: See Below,1525084,1525084E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steiner,David,,,,67 -1185 Mamalahoa Hwy,Unit PD104,Kamuela,HI,96743,"Hawai'i White Mountain, LLC",Coffee Farmer,250.0,2020-02-07,2718.15,,* Earmarked Contribution: See Below,1362594,1362594E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thom,Margot,,,,936 Punakea Loop,,Lahaina,HI,96761,Not Employed,Not Employed,250.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1354505,1354505E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bunn,Robert,,,,2493 Makiki Heights Dr,,Honolulu,HI,96822,Not Employed,Not Employed,50.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,1437805,1437805E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cottrell,Timothy,,,,563 Kamoku St,,Honolulu,HI,96826,school,Education,100.0,2020-02-13,1451.5,,* Earmarked Contribution: See Below,1514405,1514405E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,100.0,2020-02-15,450.0,,* Earmarked Contribution: See Below,1492105,1492105E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clever,Richard,,,,5250 Ka Haku Rd,Apt 521,Princeville,HI,96722,Not Employed,Not Employed,100.0,2020-02-18,325.0,,* Earmarked Contribution: See Below,1534105,1534105E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Collins,Margaret,,,,5903 Kiinani Pl,,Kapaa,HI,96746,Not Employed,Not Employed,50.0,2020-02-13,212.5,,* Earmarked Contribution: See Below,1510515,1510515E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martin,Leigh,N.,,,47 -924 Kamakoi Rd,,Kaneohe,HI,96744,Not Employed,Not Employed,250.0,2020-02-11,1600.0,,* Earmarked Contribution: See Below,1391525,1391525E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ching,Michelle,,,,3317 Martha St,,Honolulu,HI,96815,Not Employed,Not Employed,10.0,2020-02-07,208.75,,* Earmarked Contribution: See Below,1344025,1344025E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,563006 Puakea Bay Dr,,Hawi,HI,96719,Self Employed,Commercial Fisherman,300.0,2020-02-11,2800.0,,* Earmarked Contribution: See Below,1400535,1400535E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,25.0,2020-02-06,487.5,,* Earmarked Contribution: See Below,1271845,1271845E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Davis,Margaret,,,,2226 Aupaka St,,Pearl City,HI,96782,Not Employed,Not Employed,50.0,2020-02-27,325.0,,* Earmarked Contribution: See Below,1595345,1595345E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fritz,Collin,,,,820 Mililani St,Ste 701,Honolulu,HI,96813,Self Employed,Attorney,250.0,2020-02-11,1050.0,,* Earmarked Contribution: See Below,1382555,1382555E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kasi,Jayaram,,,,1030 Aoloa Pl,Apt 212A,Kailua,HI,96734,Not Employed,Not Employed,100.0,2020-02-13,275.0,,* Earmarked Contribution: See Below,1519155,1519155E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Laura,,,,6911 Waiakea Rd,,Kapaa,HI,96746,Not Employed,Not Employed,100.0,2020-02-17,500.0,,* Earmarked Contribution: See Below,1525275,1525275E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,25.0,2020-02-18,487.5,,* Earmarked Contribution: See Below,1537975,1537975E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rement,Dennis,,,,73 -1181 Mamalahoa Hwy,,Kailua Kona,HI,96740,Not Employed,Not Employed,25.0,2020-02-10,279.61,,* Earmarked Contribution: See Below,1346285,1346285E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dier,Bernard,,,,94 -1108 Lumikula St,,Waipahu,HI,96797,Not Employed,Not Employed,50.0,2020-02-21,425.0,,* Earmarked Contribution: See Below,1563585,1563585E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,18.0,2020-02-18,553.15,,* Earmarked Contribution: See Below,1539985,1539985E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fitzpatrick,Robert,,,,583 Kamoku St,Apt 3107,Honolulu,HI,96826,Episcopal Church in Hawaii,Bishop,25.0,2020-02-08,389.25,,* Earmarked Contribution: See Below,1343295,1343295E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Koss,Arnie,,,,104 Malapua Pl,,Kula,HI,96790,Not Employed,Not Employed,50.0,2020-02-05,350.0,,* Earmarked Contribution: See Below,1266416,1266416E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beach,Sharon,,,,190 Hakui Pl,,Lahaina,HI,96761,Not Employed,Not Employed,200.0,2020-02-11,425.0,,* Earmarked Contribution: See Below,1402436,1402436E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bedingfield,Scott,,,,75 -1119 Kamalani St,,Holualoa,HI,96725,Kennedy Wilson,Construction,100.0,2020-02-14,225.0,,* Earmarked Contribution: See Below,1488636,1488636E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lee,Roland,,,,89 -372 Mokiawe St,,Waianae,HI,96792,Hawaii DOE,Substitute Teacher,100.0,2020-02-21,275.0,,* Earmarked Contribution: See Below,1562246,1562246E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nishihara,Richard,,,,183 Fleming Rd,,Lahaina,HI,96761,Not Employed,Not Employed,25.0,2020-02-26,375.0,,* Earmarked Contribution: See Below,1590546,1590546E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cooke,Janet,,,,2000 Ualakaa St,,Honolulu,HI,96822,Not Employed,Not Employed,250.0,2020-02-20,373.5,,* Earmarked Contribution: See Below,1551056,1551056E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fritz,Collin,,,,820 Mililani St,Ste 701,Honolulu,HI,96813,Self Employed,Attorney,100.0,2020-02-11,1050.0,,* Earmarked Contribution: See Below,1382556,1382556E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,UH West Oahu,Lecturer,15.0,2020-02-29,553.15,,* Earmarked Contribution: See Below,1603856,1603856E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steele,Jeffrey,T.,,,563006 Puakea Bay Dr,,Hawi,HI,96719,Self Employed,Commercial Fisherman,250.0,2020-02-09,2800.0,,* Earmarked Contribution: See Below,1306776,1306776E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Toomey,Wayne,,,,23 One Kea Pl,,Wailuku,HI,96793,Not Employed,Not Employed,25.0,2020-02-16,213.0,,* Earmarked Contribution: See Below,1505476,1505476E,SA17A,P2020,2020,C00696419,Amy For America
