filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kennedy,Helene,,,,7 Channel Cove Ln,,Biddeford,ME,04005,MaineHealth,Vice President Talent,100.0,2020-08-13,305.0,,* Earmarked Contribution: See Below,10161679,10161679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Helene,,,,7 Channel Cove Ln,,Biddeford,ME,04005,MaineHealth,Vice President Talent,5.0,2020-08-13,305.0,,* Earmarked Contribution: See Below,10162025,10162025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Helene,,,,7 Channel Cove Ln,,Biddeford,ME,04005,MaineHealth,Vice President Talent,50.0,2020-08-28,355.0,,* Earmarked Contribution: See Below,12431768,12431768E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerber,Carla,,,,9 Cottage St,,Freeport,ME,04032,CHANS Home Health,RN,100.0,2020-08-14,300.0,,* Earmarked Contribution: See Below,10360809,10360809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerney,Marily,,,,PO Box 127,,W Boothbay Harbor,ME,04575,The Winchendon School,Education,250.0,2020-08-12,350.0,,* Earmarked Contribution: See Below,9595378,9595378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerney,Marily,,,,PO Box 127,,W Boothbay Harbor,ME,04575,The Winchendon School,Education,100.0,2020-08-12,350.0,,* Earmarked Contribution: See Below,9595648,9595648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerr,David,,,,26 Middle Rd,,Falmouth,ME,04105,Self Employed,Dentist,25.0,2020-08-08,453.0,,* Earmarked Contribution: See Below,9086020,9086020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerr,David,,,,26 Middle Rd,,Falmouth,ME,04105,Self Employed,Dentist,50.0,2020-08-20,526.0,,* Earmarked Contribution: See Below,11319577,11319577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerr,David,,,,26 Middle Rd,,Falmouth,ME,04105,Self Employed,Dentist,25.0,2020-08-24,551.0,,* Earmarked Contribution: See Below,11835714,11835714E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerr,David,,,,26 Middle Rd,,Falmouth,ME,04105,Self Employed,Dentist,50.0,2020-08-29,626.0,,* Earmarked Contribution: See Below,12638846,12638846E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kettis,Par,,,,21 School St,,Castine,ME,04421,Not Employed,Not Employed,100.0,2020-08-02,305.0,,* Earmarked Contribution: See Below,8723808,8723808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kettis,Par,,,,21 School St,,Castine,ME,04421,Not Employed,Not Employed,100.0,2020-08-02,305.0,,* Earmarked Contribution: See Below,8723814,8723814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kettis,Par,,,,21 School St,,Castine,ME,04421,Not Employed,Not Employed,25.0,2020-08-10,330.0,,* Earmarked Contribution: See Below,9241723,9241723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kettis,Par,,,,21 School St,,Castine,ME,04421,Not Employed,Not Employed,50.0,2020-08-13,380.0,,* Earmarked Contribution: See Below,10267778,10267778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keyte,Kelley,,,,208 Center Rd,,Gray,ME,04039,MSAD51,Teachet,50.0,2020-08-23,240.0,,* Earmarked Contribution: See Below,11785024,11785024E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidman,Joan,,,,53 Osprey Ln,,Brunswick,ME,04011,Not Employed,Not Employed,50.0,2020-08-13,400.0,,* Earmarked Contribution: See Below,10082350,10082350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidman,Joan,,,,53 Osprey Ln,,Brunswick,ME,04011,Not Employed,Not Employed,100.0,2020-08-27,500.0,,* Earmarked Contribution: See Below,12281963,12281963E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Killmer,Richard,,,,PO Box 370,,Yarmouth,ME,04096,Not Employed,Not Employed,10.0,2020-08-05,220.0,,* Earmarked Contribution: See Below,8876432,8876432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Killmer,Richard,,,,PO Box 370,,Yarmouth,ME,04096,Not Employed,Not Employed,100.0,2020-08-05,220.0,,* Earmarked Contribution: See Below,8876511,8876511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Killmer,Richard,,,,PO Box 370,,Yarmouth,ME,04096,Not Employed,Not Employed,15.0,2020-08-09,235.0,,* Earmarked Contribution: See Below,9135849,9135849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Killmer,Richard,,,,PO Box 370,,Yarmouth,ME,04096,Not Employed,Not Employed,15.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10552315,10552315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Killmer,Richard,,,,PO Box 370,,Yarmouth,ME,04096,Not Employed,Not Employed,15.0,2020-08-23,265.0,,* Earmarked Contribution: See Below,11753287,11753287E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Killmer,Richard,,,,PO Box 370,,Yarmouth,ME,04096,Not Employed,Not Employed,15.0,2020-08-30,280.0,,* Earmarked Contribution: See Below,12669814,12669814E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hays,Bethany,M,,,263 Bruce Hill Rd,,Cumberland,ME,04021,True North,Physician,100.0,2020-08-15,300.0,,* Earmarked Contribution: See Below,10493547,10493547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hays,Bethany,M,,,263 Bruce Hill Rd,,Cumberland,ME,04021,True North,Physician,100.0,2020-08-15,300.0,,* Earmarked Contribution: See Below,10494597,10494597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hays,Michael,,,,15 Richardson Rd,,Bass Harbor,ME,04653,Not Employed,Not Employed,100.0,2020-08-01,742.0,,* Earmarked Contribution: See Below,8688113,8688113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hayward,Kathleen,,,,89 Central Ave,Apt 10,Peaks Island,ME,04108,Not Employed,Not Employed,15.0,2020-08-28,521.0,,* Earmarked Contribution: See Below,12353181,12353181E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Head,Judith,,,,20 Manning Ave,,Lewiston,ME,04240,Not Employed,Not Employed,100.0,2020-08-31,900.0,,* Earmarked Contribution: See Below,12904468,12904468E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heald,Theresa,,,,22 Cunningham Ln,,Georgetown,ME,04548,Brunswick School Department,Speech Therapist,100.0,2020-08-21,250.0,,* Earmarked Contribution: See Below,11472737,11472737E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heartt,Thomas,,,,46 David Dr,,York,ME,03909,Not Employed,Not Employed,25.0,2020-08-07,221.5,,* Earmarked Contribution: See Below,9015713,9015713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heartt,Thomas,,,,46 David Dr,,York,ME,03909,Not Employed,Not Employed,2.5,2020-08-12,224.0,,* Earmarked Contribution: See Below,9617399,9617399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heartt,Thomas,,,,46 David Dr,,York,ME,03909,Not Employed,Not Employed,26.0,2020-08-26,250.0,,* Earmarked Contribution: See Below,12130165,12130165E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heartt,Thomas,,,,46 David Dr,,York,ME,03909,Not Employed,Not Employed,26.0,2020-08-28,276.0,,* Earmarked Contribution: See Below,12371184,12371184E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hebert,John,,,,7 Anemone Mews,,Scarborough,ME,04074,Wex Inc.,Procurement Manager,25.0,2020-08-11,394.0,,* Earmarked Contribution: See Below,9309121,9309121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hebert,John,,,,7 Anemone Mews,,Scarborough,ME,04074,Wex Inc.,Procurement Manager,36.0,2020-08-24,430.0,,* Earmarked Contribution: See Below,11879629,11879629E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedtler,Kristine,,,,80 North St,Apt 202,Portland,ME,04101,Warren Currier & Buchanan,Paralegal,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10094484,10094484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedtler,Kristine,,,,80 North St,Apt 202,Portland,ME,04101,Warren Currier & Buchanan,Paralegal,25.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11244786,11244786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heisey,Glenn,,,,PO Box 326,,East Boothbay,ME,04544,Not Employed,Not Employed,15.0,2020-08-10,730.5,,* Earmarked Contribution: See Below,9246942,9246942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heisey,Glenn,,,,PO Box 326,,East Boothbay,ME,04544,Not Employed,Not Employed,25.0,2020-08-12,755.5,,* Earmarked Contribution: See Below,9721381,9721381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heisey,Glenn,,,,PO Box 326,,East Boothbay,ME,04544,Not Employed,Not Employed,15.0,2020-08-17,770.5,,* Earmarked Contribution: See Below,10712181,10712181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helfrich,Joseph,,,,16 Jordan Ave,,Brunswick,ME,04011,Not Employed,Not Employed,25.0,2020-08-05,488.0,,* Earmarked Contribution: See Below,8881823,8881823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helfrich,Joseph,,,,16 Jordan Ave,,Brunswick,ME,04011,Not Employed,Not Employed,50.0,2020-08-27,588.0,,* Earmarked Contribution: See Below,12293527,12293527E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helfrich,Joseph,,,,16 Jordan Ave,,Brunswick,ME,04011,Not Employed,Not Employed,50.0,2020-08-31,638.0,,* Earmarked Contribution: See Below,12854403,12854403E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmke,Renee,,,,2 Liberty Ln,Unit 10,South Portland,ME,04106,City Of South Portland,Secretary,25.0,2020-08-13,344.0,,* Earmarked Contribution: See Below,10137729,10137729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helmke,Renee,,,,2 Liberty Ln,Unit 10,South Portland,ME,04106,City Of South Portland,Secretary,15.0,2020-08-30,359.0,,* Earmarked Contribution: See Below,12709948,12709948E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Ken,,,Jr,13 Mast Ln,,Brunswick,ME,04011,Not Employed,Not Employed,100.0,2020-08-14,500.0,,* Earmarked Contribution: See Below,10362285,10362285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Ken,,,Jr,13 Mast Ln,,Brunswick,ME,04011,Not Employed,Not Employed,250.0,2020-08-27,775.0,,* Earmarked Contribution: See Below,12267251,12267251E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Merrill,,,,98 Day Rd,,Gorham,ME,04038,Not Employed,Self,15.0,2020-08-22,215.0,,* Earmarked Contribution: See Below,11672586,11672586E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Merrill,,,,98 Day Rd,,Gorham,ME,04038,Not Employed,Self,15.0,2020-08-29,230.0,,* Earmarked Contribution: See Below,12551226,12551226E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrickson,Steven,J.,,,2 Plantation Dr,,Scarborough,ME,04074,Retired,Retired,500.0,2020-08-31,1500.0,,,13276834,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henggeler,Scott,,,,117 West St,,Bar Harbor,ME,04609,Not Employed,Not Employed,1400.0,2020-08-07,1500.0,,* Earmarked Contribution: See Below,9030556,9030556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Richard,,,,47 Ocean View Rd,,Cape Elizabeth,ME,04107,Lincoln National Corp,Vice President,250.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,9984804,9984804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henshaw,Anne,,,,346 Bunganuc Rd,,Brunswick,ME,04011,Oak Foundation,Program Officer,15.0,2020-08-02,523.0,,* Earmarked Contribution: See Below,8743609,8743609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henshaw,Anne,,,,346 Bunganuc Rd,,Brunswick,ME,04011,Oak Foundation,Program Officer,100.0,2020-08-25,623.0,,* Earmarked Contribution: See Below,12002583,12002583E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henshaw,Anne,,,,346 Bunganuc Rd,,Brunswick,ME,04011,Oak Foundation,Program Officer,25.0,2020-08-30,648.0,,* Earmarked Contribution: See Below,12702137,12702137E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herlan,Eric,,,,6 Cook St,,Kittery,ME,03904,Drummond Woodsum,Lawyer,25.0,2020-08-16,210.0,,* Earmarked Contribution: See Below,10628197,10628197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herlan,Eric,,,,6 Cook St,,Kittery,ME,03904,Drummond Woodsum,Lawyer,10.0,2020-08-16,210.0,,* Earmarked Contribution: See Below,10628249,10628249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herlan,Eric,,,,6 Cook St,,Kittery,ME,03904,Drummond Woodsum,Lawyer,25.0,2020-08-25,235.0,,* Earmarked Contribution: See Below,11967362,11967362E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herlan,Eric,,,,6 Cook St,,Kittery,ME,03904,Drummond Woodsum,Lawyer,100.0,2020-08-26,335.0,,* Earmarked Contribution: See Below,12147186,12147186E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herlan,Eric,,,,6 Cook St,,Kittery,ME,03904,Drummond Woodsum,Lawyer,25.0,2020-08-30,360.0,,* Earmarked Contribution: See Below,12756482,12756482E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herlan,Eric,,,,6 Cook St,,Kittery,ME,03904,Drummond Woodsum,Lawyer,100.0,2020-08-31,460.0,,* Earmarked Contribution: See Below,12919062,12919062E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hernandez,Bobbi,,,,336 Ocean House Rd,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,400.0,2020-08-14,400.0,,* Earmarked Contribution: See Below,10427905,10427905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hess,Samuel,,,,PO Box 7,,Orono,ME,04473,University Of Maine,Physicist,200.0,2020-08-29,700.0,,* Earmarked Contribution: See Below,12618397,12618397E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heuberger,Pam,,,,PO Box 450,,Belgrade Lakes,ME,04918,Self-Employed,Owner Summer Camp,500.0,2020-08-29,700.0,,* Earmarked Contribution: See Below,12587892,12587892E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewett,Charles,,,,131 Hurd Point Rd,,Dedham,ME,04429,The Jackson Laboratory,Executive,500.0,2020-08-14,505.0,,* Earmarked Contribution: See Below,10297295,10297295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewett,Charles,,,,131 Hurd Point Rd,,Dedham,ME,04429,The Jackson Laboratory,Executive,5.0,2020-08-14,505.0,,* Earmarked Contribution: See Below,10297942,10297942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hewett,Charles,,,,131 Hurd Point Rd,,Dedham,ME,04429,The Jackson Laboratory,Executive,500.0,2020-08-25,1005.0,,* Earmarked Contribution: See Below,11937745,11937745E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heymann,Frank,,,,56 Baribeau Dr,Apt 335,Brunswick,ME,04011,Not Employed,Not Employed,5.0,2020-08-21,866.0,,* Earmarked Contribution: See Below,11582045,11582045E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heymann,Frank,,,,56 Baribeau Dr,Apt 335,Brunswick,ME,04011,Not Employed,Not Employed,20.0,2020-08-21,866.0,,* Earmarked Contribution: See Below,11582437,11582437E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heymann,Frank,,,,56 Baribeau Dr,Apt 335,Brunswick,ME,04011,Not Employed,Not Employed,5.0,2020-08-28,891.0,,* Earmarked Contribution: See Below,12356727,12356727E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heymann,Frank,,,,56 Baribeau Dr,Apt 335,Brunswick,ME,04011,Not Employed,Not Employed,20.0,2020-08-28,891.0,,* Earmarked Contribution: See Below,12362318,12362318E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbard,Caroline,,,,851 Middle St,,Bath,ME,04530,Not Employed,Not Employed,25.0,2020-08-08,488.0,,* Earmarked Contribution: See Below,9111221,9111221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbard,Caroline,,,,851 Middle St,,Bath,ME,04530,Not Employed,Not Employed,25.0,2020-08-16,1763.0,,* Earmarked Contribution: See Below,10544026,10544026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbard,Caroline,,,,851 Middle St,,Bath,ME,04530,Not Employed,Not Employed,100.0,2020-08-26,1863.0,,* Earmarked Contribution: See Below,12146165,12146165E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,15.0,2020-08-02,1279.5,,* Earmarked Contribution: See Below,8747284,8747284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,20.0,2020-08-10,1299.5,,* Earmarked Contribution: See Below,9241716,9241716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,25.0,2020-08-11,1324.5,,* Earmarked Contribution: See Below,9479252,9479252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,20.0,2020-08-13,1364.5,,* Earmarked Contribution: See Below,10023490,10023490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,20.0,2020-08-13,1364.5,,* Earmarked Contribution: See Below,10174131,10174131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,20.0,2020-08-17,1384.5,,* Earmarked Contribution: See Below,10688145,10688145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,20.0,2020-08-19,1424.5,,* Earmarked Contribution: See Below,10956862,10956862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,20.0,2020-08-19,1424.5,,* Earmarked Contribution: See Below,11122017,11122017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,20.0,2020-08-20,1444.5,,* Earmarked Contribution: See Below,11259749,11259749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hibbs,Linda,,,,2 Route 3,,Palermo,ME,04354,Not Employed,Not Employed,20.0,2020-08-26,1464.5,,* Earmarked Contribution: See Below,12066078,12066078E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon-Sudow,Sarah,,,,27 State St,,Rockland,ME,04841,Self-Employed,LCSW,500.0,2020-08-21,500.0,,* Earmarked Contribution: See Below,11545662,11545662E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Joanna,,,,4 Lyndon Way,,Kittery,ME,03904,Not Employed,Not Employed,25.0,2020-08-31,210.0,,* Earmarked Contribution: See Below,12946163,12946163E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Highland,Mary,,,,91 Glen Rd,,Yarmouth,ME,04096,YHS,Teacher,300.0,2020-08-13,1105.0,,* Earmarked Contribution: See Below,9997812,9997812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Highland,Mary,,,,91 Glen Rd,,Yarmouth,ME,04096,YHS,Teacher,25.0,2020-08-15,1130.0,,* Earmarked Contribution: See Below,10461969,10461969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hileman,William,,,,1006 Main St,,Pittsfield,ME,04967,Not Employed,Not Employed,50.0,2020-08-04,563.0,,* Earmarked Contribution: See Below,8797199,8797199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hileman,William,,,,1006 Main St,,Pittsfield,ME,04967,Not Employed,Not Employed,7.0,2020-08-21,1070.0,,* Earmarked Contribution: See Below,11515728,11515728E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hileman,William,,,,1006 Main St,,Pittsfield,ME,04967,Not Employed,Not Employed,500.0,2020-08-21,1070.0,,* Earmarked Contribution: See Below,11516380,11516380E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Maurie,,,,PO Box 1485,,Standish,ME,04084,Not Employed,Not Employed,25.0,2020-08-31,1565.0,,* Earmarked Contribution: See Below,13066521,13066521E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillard,Michael,,,,59 Longfellow St,,Portland,ME,04103,University Of Southern Maine,Professor,50.0,2020-08-24,240.0,,* Earmarked Contribution: See Below,11837494,11837494E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillard,Michael,,,,59 Longfellow St,,Portland,ME,04103,University Of Southern Maine,Professor,50.0,2020-08-24,240.0,,* Earmarked Contribution: See Below,11838083,11838083E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinkley,Garry,,,,99 Worthing Rd,,Manchester,ME,04351,Not Employed,Not Employed,10.0,2020-08-06,233.0,,* Earmarked Contribution: See Below,8931955,8931955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinkley,Garry,,,,99 Worthing Rd,,Manchester,ME,04351,Not Employed,Not Employed,10.0,2020-08-13,243.0,,* Earmarked Contribution: See Below,9973180,9973180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,Grace,,,,45 Village Way,Apt 39,Rockport,ME,04856,Not Employed,Not Employed,25.0,2020-08-14,231.0,,* Earmarked Contribution: See Below,10322188,10322188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,Grace,,,,45 Village Way,Apt 39,Rockport,ME,04856,Not Employed,Not Employed,25.0,2020-08-15,231.0,,* Earmarked Contribution: See Below,10460432,10460432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,Grace,,,,45 Village Way,Apt 39,Rockport,ME,04856,Not Employed,Not Employed,168.0,2020-08-19,399.0,,* Earmarked Contribution: See Below,10987799,10987799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirshberg,Sally,,,,43 Cutts Island Ln,,Kittery Point,ME,03905,Not Employed,Not Employed,5.0,2020-08-07,575.0,,* Earmarked Contribution: See Below,9016886,9016886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirshberg,Sally,,,,43 Cutts Island Ln,,Kittery Point,ME,03905,Not Employed,Not Employed,500.0,2020-08-09,575.0,,* Earmarked Contribution: See Below,9151059,9151059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirshberg,Sally,,,,43 Cutts Island Ln,,Kittery Point,ME,03905,Not Employed,Not Employed,10.0,2020-08-12,585.0,,* Earmarked Contribution: See Below,9583836,9583836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirshberg,Sally,,,,43 Cutts Island Ln,,Kittery Point,ME,03905,Not Employed,Not Employed,5.0,2020-08-14,1090.0,,* Earmarked Contribution: See Below,10290016,10290016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirshberg,Sally,,,,43 Cutts Island Ln,,Kittery Point,ME,03905,Not Employed,Not Employed,500.0,2020-08-16,1090.0,,* Earmarked Contribution: See Below,10555322,10555322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirshberg,Sally,,,,43 Cutts Island Ln,,Kittery Point,ME,03905,Not Employed,Not Employed,500.0,2020-08-23,1590.0,,* Earmarked Contribution: See Below,11758194,11758194E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirshberg,Sally,,,,43 Cutts Island Ln,,Kittery Point,ME,03905,Not Employed,Not Employed,500.0,2020-08-30,2090.0,,* Earmarked Contribution: See Below,12672518,12672518E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hitchings,Deborah,,,,270 Molyneaux Rd,,Camden,ME,04843,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11338652,11338652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs-Bailey,Jan,,,,PO Box 112,,Wiscasset,ME,04578,Odyssey'S Unlimited,Manager,30.0,2020-08-23,222.0,,* Earmarked Contribution: See Below,11799341,11799341E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs-Bailey,Jan,,,,PO Box 112,,Wiscasset,ME,04578,Odyssey'S Unlimited,Manager,5.0,2020-08-29,227.0,,* Earmarked Contribution: See Below,12566470,12566470E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodge,Sandra,,,,63 Willow Grove Rd,,Brunswick,ME,04011,Not Employed,Not Employed,15.0,2020-08-03,438.0,,* Earmarked Contribution: See Below,8765591,8765591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodge,Sandra,,,,63 Willow Grove Rd,,Brunswick,ME,04011,Not Employed,Not Employed,15.0,2020-08-12,453.0,,* Earmarked Contribution: See Below,9936781,9936781E,SA17A,P2020,2020,C00703975,Biden For President
