filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KNOELL,GARY,D,,,2046 E 28TH ST,,FREMONT,NE,68025,RETIRED,RETIRED,7.5,2020-04-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.415518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,PATTY,A,,,705 E 3RD ST,,FREMONT,NE,68025,RETIRED,RETIRED,18.75,2020-03-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.412790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERNY,JOHN,C,,,1219 E5TH STREET,,FREMONT,NE,68025,RETIRED,RETIRED,100.0,2020-05-31,247.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.141460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERNY,JOHN,C,,,1219 E5TH STREET,,FREMONT,NE,68025,RETIRED,RETIRED,100.0,2020-05-31,147.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.141459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERNY,JOHN,C,,,1219 E5TH STREET,,FREMONT,NE,68025,RETIRED,RETIRED,25.0,2020-05-17,47.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.141458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUNZ,ROBERT,,,,980 COUNTY ROAD WEST,,FREMONT,NE,68025,EVERGY,NUCLEAR LEAD AUDITOR,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.355833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWMAN,ANITA,,,,3342 CHERRYWOOD DR,,FREMONT,NE,68025,RETIRED,RETIRED,35.0,2020-05-12,77.0,,,SA17A.246861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWMAN,ANITA,,,,3342 CHERRYWOOD DR,,FREMONT,NE,68025,RETIRED,RETIRED,42.0,2020-05-03,42.0,,,SA17A.246860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,RAYDEAN,,,,2067 E 3RD ST,,FREMONT,NE,68025,RETIRED,RETIRED,25.0,2020-05-15,25.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.346293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,BILL,,,,1505 N BROAD ST,,FREMONT,NE,68025,SAVRX,PHARMACIST,25.0,2020-05-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.341461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,URBAN,BRENT,,,,11880 S 203RD CIR,,GRETNA,NE,68028,VERTIV,SALES,45.0,2020-05-28,145.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.329030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,URBAN,BRENT,,,,11880 S 203RD CIR,,GRETNA,NE,68028,VERTIV,SALES,100.0,2020-05-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.329029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,URBAN,BRANDON,,,,11880 S 203RD CIR,,GRETNA,NE,68028,MURPHY TRACTOR EQUIPMENT CO INC,TERRITORY SALES MANAGER,100.0,2020-05-16,200.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.329027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,URBAN,BRANDON,,,,11880 S 203RD CIR,,GRETNA,NE,68028,MURPHY TRACTOR EQUIPMENT CO INC,TERRITORY SALES MANAGER,100.0,2020-05-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.329026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRUNK,RUSSELL,,,,10022 S 202ND CIR,,GRETNA,NE,68028,BNSF RAILWAY,MACHINIST,10.0,2020-05-27,35.0,,,SA17A.229636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRUNK,RUSSELL,,,,10022 S 202ND CIR,,GRETNA,NE,68028,BNSF RAILWAY,MACHINIST,25.0,2020-05-13,25.0,,,SA17A.229635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUBBS,LORI,,,,122 S MC KENNA AVE,,GRETNA,NE,68028,SODEXO,SCHOOL LUNCH LADY,75.0,2020-04-13,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.328372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUBBS,LORI,,,,122 S MC KENNA AVE,,GRETNA,NE,68028,SODEXO,SCHOOL LUNCH LADY,18.75,2020-03-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.328371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAHLER,HOLLY,,,,20918 ASH ST,,GRETNA,NE,68028,SELF-EMPLOYED,AUTHOR,50.0,2020-05-14,76.25,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.283493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOURLEY,KEITH,,,,305 PONTIAC DR,,GRETNA,NE,68028,BAXTER AUTOMOTIVE GROUP,TECHNICIAN,50.0,2020-05-25,258.59,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.67379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOURLEY,KEITH,,,,305 PONTIAC DR,,GRETNA,NE,68028,BAXTER AUTOMOTIVE GROUP,TECHNICIAN,50.0,2020-05-25,208.59,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.67378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAHLER,HOLLY,,,,20918 ASH ST,,GRETNA,NE,68028,SELF-EMPLOYED,AUTHOR,26.25,2020-04-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.283492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,DAR,,,,22410 GILES RD,,GRETNA,NE,68028,HOME INSTEAD SENIOR CARE,VP OF TECHNOLOGY,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.340483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TABATABAI,BEVERLY,,,,19634 COUNTY ROAD 11,,HERMAN,NE,68029,NPDODGE,REALTOR,26.25,2020-04-04,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.325352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TABATABAI,BEVERLY,,,,19634 COUNTY ROAD 11,,HERMAN,NE,68029,NPDODGE,REALTOR,31.5,2020-04-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.325351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONKE,SHEILA,,,,25392 COUNTY ROAD 18,,NICKERSON,NE,68044,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-04-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.299731,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONKE,SHEILA,,,,25392 COUNTY ROAD 18,,NICKERSON,NE,68044,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.299730,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUJILLO,BEATRICE,X,,,911 WYNNWOOD LN,,PAPILLION,NE,68046,RETIRED,RETIRED,12.5,2020-05-28,87.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.106487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RONAN,SHARYL,,,,916 WOODLAND AVE,,PAPILLION,NE,68046,HILLCREST HEALTH SERVICES,EXECUTIVE,10.0,2020-05-06,177.26,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.166611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINSHIP,THERESA,,,,506 N TAYLOR CIR,,PAPILLION,NE,68046,RETIRED,RETIRED,15.0,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.495910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATTS,TIMOTHY,,,,801 WILSHIRE LN,,PAPILLION,NE,68046,ENTREPRENEUR,ENTREPRENEUR,45.93,2020-04-06,45.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.491548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUJILLO,BEATRICE,X,,,911 WYNNWOOD LN,,PAPILLION,NE,68046,RETIRED,RETIRED,11.25,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUJILLO,BEATRICE,X,,,911 WYNNWOOD LN,,PAPILLION,NE,68046,RETIRED,RETIRED,15.0,2020-04-09,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUJILLO,BEATRICE,X,,,911 WYNNWOOD LN,,PAPILLION,NE,68046,RETIRED,RETIRED,15.0,2020-04-09,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUJILLO,BEATRICE,X,,,911 WYNNWOOD LN,,PAPILLION,NE,68046,RETIRED,RETIRED,15.0,2020-04-02,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRUJILLO,BEATRICE,X,,,911 WYNNWOOD LN,,PAPILLION,NE,68046,RETIRED,RETIRED,18.75,2020-03-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.106482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONAN,SHARYL,,,,916 WOODLAND AVE,,PAPILLION,NE,68046,HILLCREST HEALTH SERVICES,EXECUTIVE,31.5,2020-04-19,167.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.166610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONAN,SHARYL,,,,916 WOODLAND AVE,,PAPILLION,NE,68046,HILLCREST HEALTH SERVICES,EXECUTIVE,26.25,2020-04-17,135.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.166609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RONAN,SHARYL,,,,916 WOODLAND AVE,,PAPILLION,NE,68046,HILLCREST HEALTH SERVICES,EXECUTIVE,109.51,2020-04-12,109.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.166608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINERT,WANDA,,,,1110 CREST RD,,PAPILLION,NE,68046,RETIRED,RETIRED,50.0,2020-05-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.400450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAUSBACH,ELAINE,M,,,7909 MAUI CIR,,PAPILLION,NE,68046,RETIRED,RETIRED,31.5,2020-04-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.294936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAUSBACH,ELAINE,M,,,7909 MAUI CIR,,PAPILLION,NE,68046,RETIRED,RETIRED,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.294935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEYKAM,JOSEPH,,,,1208 LA PORT DR,,PAPILLION,NE,68046,RETIRED,RETIRED,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.422430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DWORAK,JANET,R,,,8150 LEGACY ST,,PAPILLION,NE,68046,RETIRED,RETIRED,25.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.262612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DWORAK,JANET,R,,,8150 LEGACY ST,,PAPILLION,NE,68046,RETIRED,RETIRED,25.0,2020-05-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.262611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARFIELD,JOANN,,,,1119 SHERMAN ST,,PAPILLION,NE,68046,RETIRED,RETIRED,50.0,2020-05-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.344169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANDERZANDEN,DIANA,,,,1324 QUEENS WAY ST,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,50.0,2020-05-30,203.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.133601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANDERZANDEN,DIANA,,,,1324 QUEENS WAY ST,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,35.0,2020-05-15,153.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.133600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANDERZANDEN,DIANA,,,,1324 QUEENS WAY ST,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,50.0,2020-05-13,118.75,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.133599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VANDERZANDEN,DIANA,,,,1324 QUEENS WAY ST,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,50.0,2020-05-04,68.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.133598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,TERRY,,,,3902 BUCCANEER BLVD,,PLATTSMOUTH,NE,68048,SELF-EMPLOYED,CARPENTER,25.0,2020-05-02,25.0,,,SA17A.230705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYKES,GLORIA,H,,,14610 FIR CIR,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,42.0,2020-05-08,157.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.171282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYKES,GLORIA,H,,,14610 FIR CIR,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,42.0,2020-05-08,115.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.171281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SYKES,GLORIA,H,,,14610 FIR CIR,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,42.0,2020-05-04,73.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.171280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHEELER,REX,,,,9516 CLUBHOUSE CIR,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,37.5,2020-04-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHEELER,REX,,,,9516 CLUBHOUSE CIR,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VANDERZANDEN,DIANA,,,,1324 QUEENS WAY ST,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.133597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SYKES,GLORIA,H,,,14610 FIR CIR,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,31.5,2020-04-10,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.171279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DAVID,,,,2713 FOUNTAIN CIR,,PLATTSMOUTH,NE,68048,RETIRED,RETIRED,26.25,2020-04-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.7461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FROST,ROBIN,,,,818 VERDON CT,,PLATTSMOUTH,NE,68048,CONESTOGA SCHOOLS,EDUCATION,125.0,2020-05-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.386381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EGGENBERG,JOHN,,,,9408 CLUBHOUSE CIR,,PLATTSMOUTH,NE,68048,SUREHOME INSPECTION,HOME INSPECTOR,35.0,2020-05-15,35.0,,,SA17A.378619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LETT,DENNIS,,,,PO BOX 185,313 WALDS,PRAGUE,NE,68050,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-05-07,100.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.290006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LETT,DENNIS,,,,PO BOX 185,313 WALDS,PRAGUE,NE,68050,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-05-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.290005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,42.0,2020-05-31,483.0,,,SA17A.63330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,42.0,2020-05-28,441.0,,,SA17A.63329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,42.0,2020-05-28,399.0,,,SA17A.63328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,35.0,2020-05-26,357.0,,,SA17A.63327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,100.0,2020-05-25,322.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.63326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,45.0,2020-05-23,222.0,,,SA17A.63325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,35.0,2020-05-17,177.0,,,SA17A.63324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,42.0,2020-05-16,142.0,,,SA17A.63323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRUMBLE,TIMOTHY,,,,870 N 2ND ST,,SPRINGFIELD,NE,68059,CITY OF PAPILLION,FIREMAN,100.0,2020-05-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.63322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,BRETT,,,,20504 MEADOW RIDGE DR,,SPRINGFIELD,NE,68059,CITY OF VALLEY,CHIEF OF POLICE,25.0,2020-05-16,25.0,,,SA17A.473634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REGEHR,PATRICIA,A,,,13801 FAIRVIEW RD,,SPRINGFIELD,NE,68059,RETIRED,RETIRED,21.0,2020-05-30,21.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.458158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOHL,JUDITH,K,,,17911 COTTONWOOD LN,,SPRINGFIELD,NE,68059,RETIRED,RETIRED,50.0,2020-05-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.415946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOHL,RANDY,,,,17911 COTTONWOOD LN,,SPRINGFIELD,NE,68059,RETIRED,RETIRED,23.25,2020-04-19,49.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOHL,RANDY,,,,17911 COTTONWOOD LN,,SPRINGFIELD,NE,68059,RETIRED,RETIRED,26.25,2020-04-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,KEVIN,,,,51 GINGER COVE RD,,VALLEY,NE,68064,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.108280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILLIAMS,WILLIAM,,,,303 RIVERVIEW ST,,LESHARA,NE,68064,RETIRED,RETIRED,18.75,2020-04-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.56118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOYER,MATT,S,,,6006 N 294TH CIR,,VALLEY,NE,68064,PREMIER BANK,BANKER,375.0,2020-04-17,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.440088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATURIA,HILLARY,,,,26713 TAYLOR ST,,VALLEY,NE,68064,HUSTAD COMPANY,COMMERCIAL ROOFING,42.0,2020-05-29,219.0,,,SA17A.112585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATURIA,HILLARY,,,,26713 TAYLOR ST,,VALLEY,NE,68064,HUSTAD COMPANY,COMMERCIAL ROOFING,50.0,2020-05-16,177.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.112584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATURIA,HILLARY,,,,26713 TAYLOR ST,,VALLEY,NE,68064,HUSTAD COMPANY,COMMERCIAL ROOFING,50.0,2020-05-13,127.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.112583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATURIA,HILLARY,,,,26713 TAYLOR ST,,VALLEY,NE,68064,HUSTAD COMPANY,COMMERCIAL ROOFING,35.0,2020-05-08,77.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.112582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATURIA,HILLARY,,,,26713 TAYLOR ST,,VALLEY,NE,68064,HUSTAD COMPANY,COMMERCIAL ROOFING,42.0,2020-05-02,42.0,,,SA17A.112581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAMPFE,HELEN,,,,85 GINGER WOODS TER,,VALLEY,NE,68064,RETIRED,RETIRED,20.43,2020-04-10,20.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.411438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUTSON,ANDREW,,,,1410 N HICKORY ST,,WAHOO,NE,68066,RETIRED,RETIRED,100.0,2020-05-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.407210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOHN,ROLAND,W,,,1685 COUNTY ROAD M,,WAHOO,NE,68066,SELF-EMPLOYED,FARMER,75.0,2020-03-31,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.278678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
