filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,27.0,2019-11-24,1440.2,,* Earmarked Contribution: See Below,14180307,14180307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,6.0,2019-11-27,1446.2,,* Earmarked Contribution: See Below,14216799,14216799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,27.0,2019-11-29,1473.2,,* Earmarked Contribution: See Below,14261353,14261353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,2.7,2019-12-01,1475.9,,* Earmarked Contribution: See Below,14297754,14297754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,27.0,2019-12-17,1502.9,,* Earmarked Contribution: See Below,14587543,14587543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,50.0,2019-12-19,1552.9,,* Earmarked Contribution: See Below,14648064,14648064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,27.0,2019-12-20,1579.9,,* Earmarked Contribution: See Below,14714556,14714556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,27.0,2019-12-23,1606.9,,* Earmarked Contribution: See Below,14755938,14755938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,27.0,2019-12-24,1633.9,,* Earmarked Contribution: See Below,14766709,14766709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,27.0,2019-12-26,1660.9,,* Earmarked Contribution: See Below,14788268,14788268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,6.0,2019-12-27,1675.6,,* Earmarked Contribution: See Below,15022467,15022467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,6.0,2019-12-27,1675.6,,* Earmarked Contribution: See Below,15078058,15078058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,2.7,2019-12-29,1675.6,,* Earmarked Contribution: See Below,15190044,15190044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,6.0,2019-12-30,1708.6,,* Earmarked Contribution: See Below,15142867,15142867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,27.0,2019-12-30,1708.6,,* Earmarked Contribution: See Below,15176899,15176899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flemming,Laura,,,,3336 Clearbrook Grn,,Saugatuck,MI,49453,None,None,150.0,2019-12-31,1858.6,,* Earmarked Contribution: See Below,15331901,15331901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fletcher,David,,,,2403 Adams Blvd,,Saginaw,MI,48602,Reder Landscaping,Design/Sales,27.0,2019-10-20,243.0,,* Earmarked Contribution: See Below,13571025,13571025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fletcher,David,,,,2403 Adams Blvd,,Saginaw,MI,48602,Reder Landscaping,Design/Sales,27.0,2019-11-20,270.0,,* Earmarked Contribution: See Below,14086300,14086300E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fletcher,David,,,,2403 Adams Blvd,,Saginaw,MI,48602,Reder Landscaping,Design/Sales,27.0,2019-12-20,297.0,,* Earmarked Contribution: See Below,14708124,14708124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flood,Scott,,,,1303 S 3Rd St,,Niles,MI,49120,Not Employed,Not Employed,27.0,2019-10-12,231.0,,* Earmarked Contribution: See Below,13453171,13453171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flood,Scott,,,,1303 S 3Rd St,,Niles,MI,49120,Not Employed,Not Employed,25.25,2019-12-12,256.25,,,14498176,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flora,Pattie,,,,2070 Van Wormer Rd,,Saginaw,MI,48609,Self,Retail Store Owner,27.0,2019-10-14,648.0,,* Earmarked Contribution: See Below,13470851,13470851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flora,Pattie,,,,2070 Van Wormer Rd,,Saginaw,MI,48609,Self,Retail Store Owner,27.0,2019-11-14,675.0,,* Earmarked Contribution: See Below,13961685,13961685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flora,Pattie,,,,2070 Van Wormer Rd,,Saginaw,MI,48609,Self,Retail Store Owner,27.0,2019-12-03,702.0,,* Earmarked Contribution: See Below,14331482,14331482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flora,Pattie,,,,2070 Van Wormer Rd,,Saginaw,MI,48609,Self,Retail Store Owner,27.0,2019-12-19,729.0,,* Earmarked Contribution: See Below,14654399,14654399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Flora,Pattie,,,,2070 Van Wormer Rd,,Saginaw,MI,48609,Self,Retail Store Owner,27.0,2019-12-26,756.0,,* Earmarked Contribution: See Below,14787478,14787478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Brynne,,,,216 S Lincoln St,,Bay City,MI,48708,AT&T,Retail,27.0,2019-11-12,246.22,,* Earmarked Contribution: See Below,13942141,13942141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Brynne,,,,216 S Lincoln St,,Bay City,MI,48708,AT&T,Retail,27.0,2019-11-23,273.22,,* Earmarked Contribution: See Below,14173145,14173145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Brynne,,,,216 S Lincoln St,,Bay City,MI,48708,AT&T,Retail,7.0,2019-12-11,307.22,,* Earmarked Contribution: See Below,14475559,14475559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Brynne,,,,216 S Lincoln St,,Bay City,MI,48708,AT&T,Retail,27.0,2019-12-11,307.22,,* Earmarked Contribution: See Below,14475562,14475562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Florek,Brynne,,,,216 S Lincoln St,,Bay City,MI,48708,AT&T,Retail,30.0,2019-12-31,337.22,,* Earmarked Contribution: See Below,15279116,15279116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Floyd,Lance,,,,27124 Branton,,Novi,MI,48377,Chrysler,Worker,10.0,2019-10-19,697.0,,* Earmarked Contribution: See Below,13569352,13569352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foote,William,,,,19191 Santa Rosa Dr,,Detroit,MI,48221,United States Steel,Electrician,100.0,2019-10-31,764.0,,* Earmarked Contribution: See Below,13800166,13800166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foote,William,,,,19191 Santa Rosa Dr,,Detroit,MI,48221,United States Steel,Electrician,100.0,2019-12-04,864.0,,* Earmarked Contribution: See Below,14343302,14343302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foote,William,,,,19191 Santa Rosa Dr,,Detroit,MI,48221,United States Steel,Electrician,50.0,2019-12-11,914.0,,* Earmarked Contribution: See Below,14458224,14458224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Force,Michael,,,,1453 Sylvan Ave SE,,Grand Rapids,MI,49506,Great Lakes Scrip Center,Software Deve,27.0,2019-10-15,296.0,,* Earmarked Contribution: See Below,13479205,13479205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Force,Michael,,,,1453 Sylvan Ave SE,,Grand Rapids,MI,49506,Great Lakes Scrip Center,Software Deve,20.0,2019-10-31,316.0,,* Earmarked Contribution: See Below,13767870,13767870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Force,Michael,,,,1453 Sylvan Ave SE,,Grand Rapids,MI,49506,Great Lakes Scrip Center,Software Deve,27.0,2019-11-14,343.0,,* Earmarked Contribution: See Below,13958398,13958398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Force,Michael,,,,1453 Sylvan Ave SE,,Grand Rapids,MI,49506,Great Lakes Scrip Center,Software Deve,27.0,2019-11-30,370.0,,* Earmarked Contribution: See Below,14284635,14284635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Force,Michael,,,,1453 Sylvan Ave SE,,Grand Rapids,MI,49506,Great Lakes Scrip Center,Software Deve,27.0,2019-12-11,397.0,,* Earmarked Contribution: See Below,14473872,14473872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Force,Michael,,,,1453 Sylvan Ave SE,,Grand Rapids,MI,49506,Great Lakes Scrip Center,Software Deve,27.0,2019-12-27,424.0,,* Earmarked Contribution: See Below,15078253,15078253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Force,Michael,,,,1453 Sylvan Ave SE,,Grand Rapids,MI,49506,Great Lakes Scrip Center,Software Deve,10.0,2019-12-31,434.0,,* Earmarked Contribution: See Below,15333985,15333985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ford,Thomas,,,,649 Adams St,,Owosso,MI,48867,Not Employed,Not Employed,6.0,2019-10-03,377.0,,* Earmarked Contribution: See Below,13326704,13326704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ford,Thomas,,,,649 Adams St,,Owosso,MI,48867,Not Employed,Not Employed,10.0,2019-10-20,387.0,,* Earmarked Contribution: See Below,13596516,13596516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ford,Thomas,,,,649 Adams St,,Owosso,MI,48867,Not Employed,Not Employed,6.0,2019-11-05,393.0,,* Earmarked Contribution: See Below,13863390,13863390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ford,Thomas,,,,649 Adams St,,Owosso,MI,48867,Not Employed,Not Employed,27.0,2019-12-02,420.0,,* Earmarked Contribution: See Below,14314774,14314774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ford,Thomas,,,,649 Adams St,,Owosso,MI,48867,Not Employed,Not Employed,62.74,2019-12-11,482.74,,,14448335,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formell,Daniel,,,,7430 Fenton St,,Dearborn Heights,MI,48127,Atlas Oil,Truck Driver,27.0,2019-10-09,246.0,,* Earmarked Contribution: See Below,13405507,13405507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formell,Daniel,,,,7430 Fenton St,,Dearborn Heights,MI,48127,Atlas Oil,Truck Driver,27.0,2019-11-09,273.0,,* Earmarked Contribution: See Below,13909537,13909537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formell,Daniel,,,,7430 Fenton St,,Dearborn Heights,MI,48127,Atlas Oil,Truck Driver,27.0,2019-12-09,300.0,,* Earmarked Contribution: See Below,14421476,14421476E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,27.0,2019-10-14,215.7,,* Earmarked Contribution: See Below,13470429,13470429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,2.7,2019-10-15,245.4,,* Earmarked Contribution: See Below,13491032,13491032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,27.0,2019-10-15,245.4,,* Earmarked Contribution: See Below,13515925,13515925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,6.0,2019-10-19,305.4,,* Earmarked Contribution: See Below,13564295,13564295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,54.0,2019-10-18,305.4,,* Earmarked Contribution: See Below,13603745,13603745E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,2.7,2019-11-17,308.1,,* Earmarked Contribution: See Below,14009709,14009709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,6.0,2019-11-19,314.1,,* Earmarked Contribution: See Below,14071591,14071591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,27.0,2019-12-13,343.8,,* Earmarked Contribution: See Below,14535706,14535706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,2.7,2019-12-13,343.8,,* Earmarked Contribution: See Below,14560705,14560705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,6.0,2019-12-19,349.8,,* Earmarked Contribution: See Below,14621770,14621770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,27.0,2019-12-31,476.8,,* Earmarked Contribution: See Below,15397988,15397988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Formisano,Mike,,,,6040 E La Vasser Rd,,Lake Leelanau,MI,49653,Armstrong Garden Centers,Assistant Manager,100.0,2019-12-31,476.8,,* Earmarked Contribution: See Below,15399312,15399312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forslin,John,,,,36 Southfork St,,Marquette,MI,49855,None,Not Employed,100.0,2019-10-19,1086.0,,* Earmarked Contribution: See Below,13609976,13609976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forslin,John,,,,36 Southfork St,,Marquette,MI,49855,None,Not Employed,63.0,2019-11-30,1149.0,,* Earmarked Contribution: See Below,14286804,14286804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forslin,John,,,,36 Southfork St,,Marquette,MI,49855,None,Not Employed,27.0,2019-12-31,1176.0,,* Earmarked Contribution: See Below,15326587,15326587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forslin,Marge,,,,36 Southfork St,,Marquette,MI,49855,Not Employed,Not Employed,100.0,2019-10-19,243.99,,* Earmarked Contribution: See Below,13559107,13559107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forslin,Marge,,,,36 Southfork St,,Marquette,MI,49855,Not Employed,Not Employed,27.0,2019-11-30,270.99,,* Earmarked Contribution: See Below,14239181,14239181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forslin,Marge,,,,36 Southfork St,,Marquette,MI,49855,Not Employed,Not Employed,50.0,2019-12-18,320.99,,* Earmarked Contribution: See Below,14597425,14597425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forslin,Marge,,,,36 Southfork St,,Marquette,MI,49855,Not Employed,Not Employed,27.0,2019-12-31,347.99,,* Earmarked Contribution: See Below,15241702,15241702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foss,Jill,,,,4092 Winter Hue Ln,,Davison,MI,48423,ReMax Edge,Realtor,12.7,2019-10-06,237.63,,* Earmarked Contribution: See Below,13376172,13376172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foss,Jill,,,,4092 Winter Hue Ln,,Davison,MI,48423,ReMax Edge,Realtor,27.0,2019-10-28,264.63,,* Earmarked Contribution: See Below,13711720,13711720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foss,Jill,,,,4092 Winter Hue Ln,,Davison,MI,48423,ReMax Edge,Realtor,27.0,2019-11-28,291.63,,* Earmarked Contribution: See Below,14224343,14224343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foss,Jill,,,,4092 Winter Hue Ln,,Davison,MI,48423,ReMax Edge,Realtor,27.0,2019-12-08,318.63,,* Earmarked Contribution: See Below,14413747,14413747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foss,Jill,,,,4092 Winter Hue Ln,,Davison,MI,48423,ReMax Edge,Realtor,27.0,2019-12-28,372.63,,* Earmarked Contribution: See Below,15043852,15043852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foss,Jill,,,,4092 Winter Hue Ln,,Davison,MI,48423,ReMax Edge,Realtor,27.0,2019-12-27,372.63,,* Earmarked Contribution: See Below,15068481,15068481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Bruce,,,,4203 Avery St,,Detroit,MI,48208,Not Employed,Not Employed,100.0,2019-11-22,245.0,,* Earmarked Contribution: See Below,14177308,14177308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Bruce,,,,4203 Avery St,,Detroit,MI,48208,Not Employed,Not Employed,2.7,2019-12-05,247.7,,* Earmarked Contribution: See Below,14364508,14364508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Bruce,,,,4203 Avery St,,Detroit,MI,48208,Not Employed,Not Employed,50.0,2019-12-30,297.7,,* Earmarked Contribution: See Below,15188655,15188655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Christopher,,,,513 W Huron St,Apt A,Ann Arbor,MI,48103,Groundspeed Analytics,Software Developer,25.0,2019-10-19,437.0,,* Earmarked Contribution: See Below,13564025,13564025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Christopher,,,,513 W Huron St,Apt A,Ann Arbor,MI,48103,Groundspeed Analytics,Software Developer,25.0,2019-11-19,462.0,,* Earmarked Contribution: See Below,14071331,14071331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foster,Christopher,,,,513 W Huron St,Apt A,Ann Arbor,MI,48103,Groundspeed Analytics,Software Developer,25.0,2019-12-19,487.0,,* Earmarked Contribution: See Below,14621525,14621525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardiner,Elizabeth,,,,1325 Peninsula Ct,,Traverse City,MI,49686,Not Employed,Not Employed,35.98,2019-10-18,564.48,,,13549393,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fostey,Mara,,,,50 Farrand Park,,Highland Park,MI,48203,Green Dot Stables,Server,83.99,2019-12-13,490.99,,,14562858,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,France,Julie,,,,1407 Greenhouse Rd,,Bangor,MI,49013,Not Employed,Not Employed,50.0,2019-10-31,237.62,,* Earmarked Contribution: See Below,13795676,13795676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,France,Julie,,,,1407 Greenhouse Rd,,Bangor,MI,49013,Not Employed,Not Employed,27.0,2019-11-24,264.62,,* Earmarked Contribution: See Below,14156630,14156630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,France,Julie,,,,1407 Greenhouse Rd,,Bangor,MI,49013,Not Employed,Not Employed,27.0,2019-12-24,291.62,,* Earmarked Contribution: See Below,14764615,14764615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Franchek,Gage,,,,4315 Eyrie Dr,Apt 4,Ann Arbor,MI,48103,Cision,Project Manager,27.0,2019-12-27,208.0,,* Earmarked Contribution: See Below,15133289,15133289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Franchek,Gage,,,,4315 Eyrie Dr,Apt 4,Ann Arbor,MI,48103,Cision,Project Manager,5.0,2019-12-31,213.0,,* Earmarked Contribution: See Below,15226180,15226180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frank,Anthony,,,,2640 Emerald Ave,,Ann Arbor,MI,48104,None,None,50.0,2019-10-09,512.0,,* Earmarked Contribution: See Below,13408390,13408390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frank,Anthony,,,,2640 Emerald Ave,,Ann Arbor,MI,48104,None,None,50.0,2019-10-26,562.0,,* Earmarked Contribution: See Below,13706479,13706479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frank,Anthony,,,,2640 Emerald Ave,,Ann Arbor,MI,48104,None,None,27.0,2019-11-07,589.0,,* Earmarked Contribution: See Below,13887394,13887394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frank,Anthony,,,,2640 Emerald Ave,,Ann Arbor,MI,48104,None,None,50.0,2019-12-02,639.0,,* Earmarked Contribution: See Below,14314040,14314040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Franseen,Karen,,,,278 S East Torch Lake Dr,,Central Lake,MI,49622,Not Employed,Not Employed,20.0,2019-12-30,320.0,,* Earmarked Contribution: See Below,15184203,15184203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredrickson,Christine,,,,PO Box 421,,Pullman,MI,49450,Self Employed,Consultant,61.23,2019-11-20,594.93,,,14124149,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frazier,Christina,,,,1055 61St St SE,,Kentwood,MI,49508,Not Employed,Not Employed,27.0,2019-12-02,216.0,,,14306121,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frazier,Christina,,,,1055 61St St SE,,Kentwood,MI,49508,Not Employed,Not Employed,10.0,2019-12-30,228.7,,* Earmarked Contribution: See Below,15176730,15176730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frazier,Christina,,,,1055 61St St SE,,Kentwood,MI,49508,Not Employed,Not Employed,2.7,2019-12-30,228.7,,* Earmarked Contribution: See Below,15176774,15176774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frazier,Christina,,,,1055 61St St SE,,Kentwood,MI,49508,Not Employed,Not Employed,27.0,2019-12-31,255.7,,,15434939,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frazzano,D,,,,1019 Royce Ave,,Kalamazoo,MI,49001,Not Employed,Not Employed,20.0,2019-12-31,210.0,,* Earmarked Contribution: See Below,15405192,15405192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederick,David,A,,,10115 Dunewood Dr,,Montague,MI,49437,Not Employed,Not Employed,10.0,2019-12-31,206.1,,* Earmarked Contribution: See Below,15383173,15383173E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredricks,Brandan,,,,14851 Lakeshore Dr,,Grand Haven,MI,49417,Self-Employed,Construction,2.7,2019-12-31,204.5,,* Earmarked Contribution: See Below,15247332,15247332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredricks,Brandan,,,,14851 Lakeshore Dr,,Grand Haven,MI,49417,Self-Employed,Construction,5.0,2019-12-31,204.5,,* Earmarked Contribution: See Below,15325750,15325750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredricks,Brandan,,,,14851 Lakeshore Dr,,Grand Haven,MI,49417,Self-Employed,Construction,2.7,2019-12-31,204.5,,* Earmarked Contribution: See Below,15415867,15415867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredrickson,Christine,,,,PO Box 421,,Pullman,MI,49450,Self Employed,Consultant,50.0,2019-10-01,379.7,,* Earmarked Contribution: See Below,13297968,13297968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredrickson,Christine,,,,PO Box 421,,Pullman,MI,49450,Self Employed,Consultant,27.0,2019-10-30,406.7,,* Earmarked Contribution: See Below,13754237,13754237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredrickson,Christine,,,,PO Box 421,,Pullman,MI,49450,Self Employed,Consultant,27.0,2019-11-20,594.93,,* Earmarked Contribution: See Below,14082915,14082915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredrickson,Christine,,,,PO Box 421,,Pullman,MI,49450,Self Employed,Consultant,100.0,2019-11-20,594.93,,* Earmarked Contribution: See Below,14116758,14116758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredrickson,Christine,,,,PO Box 421,,Pullman,MI,49450,Self Employed,Consultant,50.0,2019-11-30,644.93,,* Earmarked Contribution: See Below,14241049,14241049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fredrickson,Christine,,,,PO Box 421,,Pullman,MI,49450,Self Employed,Consultant,27.0,2019-12-20,671.93,,* Earmarked Contribution: See Below,14698973,14698973E,SA17A,P2020,2020,C00696948,Bernie 2020
