filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Miranda,Roberto,,,,A14 3 Clle,,Guayama,PR,00785,Not Employed,Not Employed,27.0,2020-01-30,280.1,,* Earmarked Contribution: See Below,16582570,16582570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self Employed-Employed,Physician,10.0,2020-01-09,2973.0,,* Earmarked Contribution: See Below,15614477,15614477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self Employed-Employed,Physician,100.0,2020-01-10,3073.0,,* Earmarked Contribution: See Below,15715582,15715582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self Employed-Employed,Physician,50.0,2020-01-17,3123.0,,* Earmarked Contribution: See Below,16110403,16110403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 -A Sergio Cuevas Bustamante,,San Juan,PR,00918,Self Employed-Employed,Physician,100.0,2020-01-31,3223.0,,* Earmarked Contribution: See Below,16696347,16696347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Montilla,Raul,,,,20 Calle Washington,,San Juan,PR,00907,Self,Dentist,35.0,2020-01-25,358.0,,* Earmarked Contribution: See Below,16372652,16372652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,25 URB MARINA BAHIA Plz,MF-48,Catano,PR,00963,JAL Trading,Salesmperson,27.0,2020-01-16,220.49,,* Earmarked Contribution: See Below,16003708,16003708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,25 URB MARINA BAHIA Plz,MF-48,Catano,PR,00963,JAL Trading,Salesmperson,27.0,2020-01-30,250.19,,* Earmarked Contribution: See Below,16574944,16574944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,25 URB MARINA BAHIA Plz,MF-48,Catano,PR,00963,JAL Trading,Salesmperson,2.7,2020-01-30,250.19,,* Earmarked Contribution: See Below,16582197,16582197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,25 URB MARINA BAHIA Plz,MF-48,Catano,PR,00963,JAL Trading,Salesmperson,2.7,2020-01-31,252.89,,* Earmarked Contribution: See Below,16762982,16762982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,15.0,2020-01-06,585.0,,* Earmarked Contribution: See Below,15524603,15524603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,20.0,2020-01-30,615.0,,* Earmarked Contribution: See Below,16593049,16593049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2020-01-30,615.0,,* Earmarked Contribution: See Below,16595015,16595015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Avella,Joseph,,,,204 -02 Bda Playa Hucares,,Naguabo,PR,00718,None,Retired,10.0,2020-01-31,625.0,,* Earmarked Contribution: See Below,16702263,16702263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murillo,Francis,,,,146 Calle Lajas,,San German,PR,00683,AEE,Union Worker,27.0,2020-01-19,324.0,,* Earmarked Contribution: See Below,16034878,16034878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Victor,,,,152 Calle Rafael Cordero,Apt 502,San Juan,PR,00901,Hagerty,Proj Mgr,100.0,2020-01-14,980.0,,* Earmarked Contribution: See Below,15870663,15870663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Victor,,,,152 Calle Rafael Cordero,Apt 502,San Juan,PR,00901,Hagerty,Proj Mgr,20.06,2020-01-21,1000.06,,* Earmarked Contribution: See Below,16185558,16185558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Victor,,,,152 Calle Rafael Cordero,Apt 502,San Juan,PR,00901,Hagerty,Proj Mgr,100.0,2020-01-28,1100.06,,* Earmarked Contribution: See Below,16486486,16486486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ortega,Victor,,,,152 Calle Rafael Cordero,Apt 502,San Juan,PR,00901,Hagerty,Proj Mgr,27.0,2020-01-31,1127.06,,* Earmarked Contribution: See Below,16776172,16776172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,10.0,2020-01-15,1070.31,,* Earmarked Contribution: See Below,15942496,15942496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,27.0,2020-01-08,1006.31,,* Earmarked Contribution: See Below,15585743,15585743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,27.0,2020-01-13,1033.31,,* Earmarked Contribution: See Below,15750312,15750312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,27.0,2020-01-14,1060.31,,* Earmarked Contribution: See Below,15862049,15862049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,10.0,2020-01-19,1090.31,,* Earmarked Contribution: See Below,16065541,16065541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,10.0,2020-01-17,1090.31,,* Earmarked Contribution: See Below,16107391,16107391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,3.0,2020-01-20,1093.31,,* Earmarked Contribution: See Below,16125086,16125086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,50.0,2020-01-24,1143.31,,* Earmarked Contribution: See Below,16324580,16324580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,27.0,2020-01-29,1170.31,,* Earmarked Contribution: See Below,16517432,16517432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsina,Carlos,,,,638 Calle Aldebaran,Ste HQ7,San Juan,PR,00920,Self Employed,Attorney,27.0,2020-01-31,1197.31,,* Earmarked Contribution: See Below,16757205,16757205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,SPG LLC,General Manager,27.0,2020-01-05,472.0,,* Earmarked Contribution: See Below,15505216,15505216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,SPG LLC,General Manager,27.0,2020-01-21,499.0,,* Earmarked Contribution: See Below,16180656,16180656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarado,Luis,,,,J3 Calle Mendoza,,San Juan,PR,00926,SPG LLC,General Manager,2.7,2020-01-31,501.7,,* Earmarked Contribution: See Below,16727283,16727283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Alberto,,,,125 Ave Los Rosales,,Barceloneta,PR,00617,Sealift,OMU,2.7,2020-01-04,202.7,,* Earmarked Contribution: See Below,15491397,15491397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Alberto,,,,125 Ave Los Rosales,,Barceloneta,PR,00617,Sealift,OMU,50.0,2020-01-29,252.7,,* Earmarked Contribution: See Below,16511305,16511305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pockels,Joaquin,,,,343 Calle Coll Y Toste,,San Juan,PR,00918,Cobalto,Computer Programmer,27.0,2020-01-30,208.0,,* Earmarked Contribution: See Below,16602205,16602205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cackler,Kevin,,,,408 Calle La Resecadora,,Mayaguez,PR,00682,Self,Computer Programmer,6.0,2020-01-28,603.0,,* Earmarked Contribution: See Below,16427614,16427614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rada,Beatriz,,,,11203 SERENNA-LOS PRADOS,,Caguas,PR,00727,Self,Nutritionist,20.0,2020-01-31,219.0,,* Earmarked Contribution: See Below,16732783,16732783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cardona,Carlos,,,,CARR119K302,,San Sebastian,PR,00685,Not Employed,Not Employed,27.0,2020-01-26,306.0,,* Earmarked Contribution: See Below,16355049,16355049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,27.0,2020-01-09,454.49,,* Earmarked Contribution: See Below,15633355,15633355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,70.49,2020-01-09,454.49,,,15641360,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,27.0,2020-01-14,481.49,,* Earmarked Contribution: See Below,15838655,15838655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,100.0,2020-01-15,581.49,,* Earmarked Contribution: See Below,15918977,15918977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,6.0,2020-01-16,587.49,,* Earmarked Contribution: See Below,15991706,15991706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,27.0,2020-01-19,614.49,,* Earmarked Contribution: See Below,16056985,16056985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,27.0,2020-01-23,641.49,,* Earmarked Contribution: See Below,16251741,16251741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,27.0,2020-01-29,668.49,,* Earmarked Contribution: See Below,16514262,16514262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrera,Manuel,,,,Cond Lincoln Park 8 Carr 833,Apt 407,Guaynabo,PR,00969,Self Employed-Employed,Business Owner,27.0,2020-01-30,695.49,,* Earmarked Contribution: See Below,16605787,16605787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-07,1186.8,,* Earmarked Contribution: See Below,15550510,15550510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-07,1186.8,,* Earmarked Contribution: See Below,15552513,15552513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-07,1186.8,,* Earmarked Contribution: See Below,15566602,15566602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-08,1192.2,,* Earmarked Contribution: See Below,15596471,15596471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-08,1192.2,,* Earmarked Contribution: See Below,15603618,15603618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-11,1194.9,,* Earmarked Contribution: See Below,15731528,15731528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-14,1374.6,,* Earmarked Contribution: See Below,15842706,15842706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2020-01-14,1374.6,,* Earmarked Contribution: See Below,15842742,15842742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,50.0,2020-01-14,1374.6,,* Earmarked Contribution: See Below,15842784,15842784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,100.0,2020-01-14,1374.6,,* Earmarked Contribution: See Below,15857447,15857447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-15,1377.3,,* Earmarked Contribution: See Below,15954432,15954432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-18,1390.8,,* Earmarked Contribution: See Below,16055741,16055741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-19,1390.8,,* Earmarked Contribution: See Below,16069809,16069809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-18,1390.8,,* Earmarked Contribution: See Below,16087381,16087381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-17,1390.8,,* Earmarked Contribution: See Below,16095861,16095861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-18,1390.8,,* Earmarked Contribution: See Below,16111479,16111479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,100.0,2020-01-20,1490.8,,* Earmarked Contribution: See Below,16133730,16133730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-23,1493.5,,* Earmarked Contribution: See Below,16243793,16243793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-25,1496.2,,* Earmarked Contribution: See Below,16340171,16340171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,100.0,2020-01-29,1596.2,,* Earmarked Contribution: See Below,16510918,16510918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2020-01-31,2161.3,,* Earmarked Contribution: See Below,16657045,16657045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,3.0,2020-01-31,2161.3,,* Earmarked Contribution: See Below,16664581,16664581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-31,2161.3,,* Earmarked Contribution: See Below,16670630,16670630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-31,2161.3,,* Earmarked Contribution: See Below,16671226,16671226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,500.0,2020-01-31,2161.3,,* Earmarked Contribution: See Below,16675785,16675785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,2.7,2020-01-31,2161.3,,* Earmarked Contribution: See Below,16702873,16702873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Guillermo,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,GFR Media,Development Manager,27.0,2020-01-31,2161.3,,* Earmarked Contribution: See Below,16753937,16753937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carrion,Sigfredo,,,,HC 2,73985,Las Piedras,PR,00771,Retired,Retired,20.2,2020-01-27,472.2,,,16257987,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,25.0,2020-01-01,543.7,,* Earmarked Contribution: See Below,15434837,15434837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,25.0,2020-01-14,568.7,,* Earmarked Contribution: See Below,15888127,15888127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,10.0,2020-01-22,578.7,,* Earmarked Contribution: See Below,16219542,16219542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,10.0,2020-01-28,588.7,,* Earmarked Contribution: See Below,16447142,16447142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,Ismael,,,,PO Box 646,,Castaner,PR,00631,Not Employed,Not Employed,27.0,2020-01-30,615.7,,* Earmarked Contribution: See Below,16614037,16614037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rochet,Nelson,,,,13 Calle Falcon,,Isabela,PR,00662,TRAVEL PLANNERS INTERNATIONAL,TRAVEL AGENT,2.7,2020-01-15,221.8,,* Earmarked Contribution: See Below,15941723,15941723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rochet,Nelson,,,,13 Calle Falcon,,Isabela,PR,00662,TRAVEL PLANNERS INTERNATIONAL,TRAVEL AGENT,20.2,2020-01-17,242.0,,* Earmarked Contribution: See Below,16083169,16083169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rochet,Nelson,,,,13 Calle Falcon,,Isabela,PR,00662,TRAVEL PLANNERS INTERNATIONAL,TRAVEL AGENT,3.0,2020-01-31,245.0,,* Earmarked Contribution: See Below,16733522,16733522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Monique,,,,Urb El Jarda N,# C,Guaynabo,PR,00969,Not Employed,Not Employed,50.0,2020-01-15,226.0,,* Earmarked Contribution: See Below,15919048,15919048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cole,Monique,,,,Urb El Jarda N,# C,Guaynabo,PR,00969,Not Employed,Not Employed,10.0,2020-01-31,236.0,,* Earmarked Contribution: See Below,16776306,16776306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Juan B.,,,,1116 Calle Estrella,,Dorado,PR,00646,Puerto Rico Goverment,Engineer,27.0,2020-01-22,324.0,,* Earmarked Contribution: See Below,16202503,16202503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Miguel,,,,28 Calle Doncella,,San Juan,PR,00913,Redwood,Management Consulting,27.0,2020-01-04,243.0,,* Earmarked Contribution: See Below,15477245,15477245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collazo,Jose Luis,,,,HC 72 Box 3954,,Naranjito,PR,00719,WAXALI.INC,PRESIDENT,50.0,2020-01-06,731.0,,* Earmarked Contribution: See Below,15521122,15521122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collazo,Jose Luis,,,,HC 72 Box 3954,,Naranjito,PR,00719,WAXALI.INC,PRESIDENT,50.0,2020-01-14,781.0,,* Earmarked Contribution: See Below,15880554,15880554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roman,Jose,,,,109 Calle La Merced,,Yauco,PR,00698,Roman Toro & Co. CPa,CPA,50.0,2020-01-15,504.0,,* Earmarked Contribution: See Below,15900204,15900204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,2.7,2020-01-04,1668.7,,* Earmarked Contribution: See Below,15463684,15463684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,2.7,2020-01-06,1676.4,,* Earmarked Contribution: See Below,15519279,15519279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-06,1676.4,,* Earmarked Contribution: See Below,15530068,15530068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,3.0,2020-01-07,1679.4,,* Earmarked Contribution: See Below,15543671,15543671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-08,1689.4,,* Earmarked Contribution: See Below,15581666,15581666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-08,1689.4,,* Earmarked Contribution: See Below,15603754,15603754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-13,1694.4,,* Earmarked Contribution: See Below,15782064,15782064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,3.0,2020-01-14,1697.4,,* Earmarked Contribution: See Below,15838578,15838578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-20,1702.4,,* Earmarked Contribution: See Below,16138032,16138032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,3.0,2020-01-21,1705.4,,* Earmarked Contribution: See Below,16198308,16198308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-23,1710.4,,* Earmarked Contribution: See Below,16252923,16252923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,100.0,2020-01-24,1810.4,,* Earmarked Contribution: See Below,16286376,16286376E,SA17A,P2020,2020,C00696948,Bernie 2020
