filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,CARLEY,CLARA,,,,1114 - 48TH AVE,,HUDSONVILLE,MI,49426,RETIRED,RETIRED,75.0,2020-07-06,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.519316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLEY,CLARA,,,,1114 - 48TH AVE,,HUDSONVILLE,MI,49426,RETIRED,RETIRED,52.5,2020-07-13,161.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.519321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLINO,JEANNE,,,,23267 SOUTH ROSEDALE COURT,,SAINT CLAIR SHORES,MI,48080,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-07-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSEN,TRAE,,,,6576 PORTER LANE,,ALLENDALE,MI,49401,ALVIMAR GLOBAL,SELF-EMPLOYED,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.11569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSEN,TRAE,,,,6576 PORTER LANE,,ALLENDALE,MI,49401,ALVIMAR GLOBAL,SELF-EMPLOYED,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.13203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSEN,TRAE,,,,6576 PORTER LANE,,ALLENDALE,MI,49401,ALVIMAR GLOBAL,SELF-EMPLOYED,85.0,2020-07-22,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.24802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSEN,TRAE,,,,6576 PORTER LANE,,ALLENDALE,MI,49401,ALVIMAR GLOBAL,SELF-EMPLOYED,85.0,2020-07-26,320.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.31305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,JEFF,,,,5270 1885 LA,,GLADSTONE,MI,49837,CN,ENGINEER,31.5,2020-05-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.123205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,JEFF,,,,5270 1885 LA,,GLADSTONE,MI,49837,CN,ENGINEER,35.7,2020-07-22,67.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.123273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,JEFF,,,,5270 1885 LA,,GLADSTONE,MI,49837,CN,ENGINEER,35.7,2020-07-26,102.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.123281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,LINDA,L,,,11654 BLUFF ROAD,,TRAVERSE CITY,MI,49686,RETIRED,RETIRED,31.5,2020-06-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.451590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,LINDA,L,,,11654 BLUFF ROAD,,TRAVERSE CITY,MI,49686,RETIRED,RETIRED,31.5,2020-07-09,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,LINDA,L,,,11654 BLUFF ROAD,,TRAVERSE CITY,MI,49686,RETIRED,RETIRED,35.7,2020-07-29,98.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.451615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,PHILIP,,,,PO BOX 1029,,MARQUETTE,MI,49855,RETIRED,RETIRED,85.0,2020-07-27,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.244864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,TIMOTHY,,,,11444 CLOVERLAWN DR,SUITE 112,BRIGHTON,MI,48114,TD TECHNOLOGIES,SELF-EMPLOYED,7.5,2020-06-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.199034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,TIMOTHY,,,,11444 CLOVERLAWN DR,SUITE 112,BRIGHTON,MI,48114,TD TECHNOLOGIES,SELF-EMPLOYED,7.5,2020-07-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.199042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLSON,TIMOTHY,,,,11444 CLOVERLAWN DR,SUITE 112,BRIGHTON,MI,48114,TD TECHNOLOGIES,SELF-EMPLOYED,31.5,2020-07-08,56.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.199052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLTON,MICHELE,D,,,24554 WILLOWBY AVE,,EASTPOINTE,MI,48021,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-06-19,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.428378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLTON,MICHELE,D,,,24554 WILLOWBY AVE,,EASTPOINTE,MI,48021,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,30.0,2020-07-07,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.428490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLUCCIO,MICHAEL,,,,11434 RACINE,,WARREN,MI,48093,SELF-EMPLOYED,ENTERTAINER,31.5,2020-06-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.240942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARLUCCIO,MICHAEL,,,,11434 RACINE,,WARREN,MI,48093,SELF-EMPLOYED,ENTERTAINER,31.5,2020-07-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.240958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARMEAN,DURWOOD,RAYMOND,,JR,7559 LOCKLIN,,WEST BLOOMFIELD,MI,48324,SELF-EMPLOYED,SELF-EMPLOYED,85.0,2020-07-27,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.228206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARMELO,TERESITA,,,,35364 LANA LN,,STERLING HEIGHTS,MI,48312,ASCENSION OF MI,CLINICAL SCIENTIST,85.0,2020-07-30,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.375583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNES,ANNETTE,,,,806 E HOLLAND AVE,,SAGINAW,MI,48601,LOVING HANDS,CARE GIVER,30.0,2020-07-16,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.269441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNES,ROSE,M,,,5097 RAY RD,,LINDEN,MI,48451,RETIRED,RETIRED,18.75,2020-07-20,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.348193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNEY,KATHERINE,,,,15963 DORIS ST,,LIVONIA,MI,48154,RETIRED,RETIRED,7.5,2020-06-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.461474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNEY,KATHERINE,,,,15963 DORIS ST,,LIVONIA,MI,48154,RETIRED,RETIRED,7.5,2020-07-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.461475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARNEY,KATHERINE,,,,15963 DORIS ST,,LIVONIA,MI,48154,RETIRED,RETIRED,2.04,2020-07-28,17.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.461478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CAROTTA,GARY,ARTHUR,,,48760 JEROME DR,,SHELBY TOWNSHIP,MI,48315,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.225502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARPENTER,CAROL,,,,18500 BLUE HERON DR W,,NORTHVILLE,MI,48168,RETIRED,RETIRED,187.5,2020-06-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.566390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARPENTER,CAROL,,,,18500 BLUE HERON DR W,,NORTHVILLE,MI,48168,RETIRED,RETIRED,187.5,2020-06-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.566393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARPENTER,LINDA,,,,16754 RYAN RD,,LIVONIA,MI,48154,RETIRED,RETIRED,75.0,2020-07-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.138080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARPENTER,MERRI,,,,347 12TH ST,APT 23,PLAINWELL,MI,49080,RETIRED,RETIRED,18.75,2020-07-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.247704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARPENTER,MERRI,,,,347 12TH ST,APT 23,PLAINWELL,MI,49080,RETIRED,RETIRED,8.5,2020-07-22,57.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.247713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARPENTER,MERRI,,,,347 12TH ST,APT 23,PLAINWELL,MI,49080,RETIRED,RETIRED,4.25,2020-07-29,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.247714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARR,JOEVA,,,,845 SARAH RD,,PINCKNEY,MI,48169,RETIRED,RETIRED,4.25,2020-07-23,14.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.277418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRAS,JOHN,,,,3701 VALLEY DRIVE,,MIDLAND,MI,48640,XAERUS PERFORMANCE FLUIDS INTERNATIONA,CFO,75.0,2020-06-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.482536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRAS,JOHN,,,,3701 VALLEY DRIVE,,MIDLAND,MI,48640,XAERUS PERFORMANCE FLUIDS INTERNATIONA,CFO,85.0,2020-07-21,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.483094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRICO,CALVIN,,,,8816 HIGH CREEK CT,,SALINE,MI,48176,CABELAS,RETAIL,3.75,2020-07-12,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.284965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRICO,CALVIN,,,,8816 HIGH CREEK CT,,SALINE,MI,48176,CABELAS,RETAIL,15.0,2020-07-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.284972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRICO,CALVIN,,,,8816 HIGH CREEK CT,,SALINE,MI,48176,CABELAS,RETAIL,3.75,2020-07-15,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.284973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIG,CHARLES,E,,,15937 WOODLAND DR,,DEARBORN,MI,48120,RETIRED,RETIRED,37.5,2020-06-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.599814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRINGTON,SUZANNE,,,,14953 BIGNELL DR,,GRAND HAVEN,MI,49417,RETIRED,RETIRED,60.34,2020-06-20,60.34,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.536925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIVEAU,ANNE,S,,,1407 SURREY HEIGHTS,,WESTLAND,MI,48186,TRINITY HEALTH,NURSE,31.5,2020-06-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.512353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIVEAU,ANNE,S,,,1407 SURREY HEIGHTS,,WESTLAND,MI,48186,TRINITY HEALTH,NURSE,35.7,2020-07-20,67.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.512354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARRIVEAU,WALTER,,,,382 MARIGOLD CIR,,WESTLAND,MI,48185,FORD MOTOR COMPANY,TOOLMAKER,42.5,2020-07-22,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.357892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARROLL,SALLY,,,,408 STEWART APT 2,,MONROE,MI,48162,RETIRED,RETIRED,63.0,2020-06-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.142241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARROLL,SALLY,,,,408 STEWART APT 2,,MONROE,MI,48162,RETIRED,RETIRED,63.0,2020-07-04,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.142343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARROLL,SERAI,M,,,20196 HURON DRIVE,,CLINTON TOWNSHIP,MI,48038,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-05-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.492656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,DUNCAN,G,,,8600 S 12TH ST,,PORTAGE,MI,49024,RETIRED,RETIRED,37.5,2020-07-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.224864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,DUNCAN,G,,,8600 S 12TH ST,,PORTAGE,MI,49024,RETIRED,RETIRED,37.5,2020-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.225974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,7.5,2020-06-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.423293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,3.75,2020-06-19,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.423294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,5.62,2020-06-24,16.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.423295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,0.56,2020-06-24,17.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.423296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,56.25,2020-06-26,73.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.423297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,28.12,2020-06-29,101.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.423298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,0.56,2020-06-30,102.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.423299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,7.5,2020-07-01,109.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,7.5,2020-07-02,117.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,28.12,2020-07-04,145.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,3.75,2020-07-05,149.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,37.5,2020-07-14,186.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,37.5,2020-07-15,224.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,4.25,2020-07-19,228.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,4.25,2020-07-21,232.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,4.25,2020-07-21,236.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,JENNY,,,,7833 KOOKABURRA CT APT 101,,DEXTER,MI,48130,RETIRED,RETIRED,0.64,2020-07-30,237.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.423309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,3.75,2020-06-18,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.410392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,48.63,2020-07-02,52.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,48.63,2020-07-02,101.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,7.5,2020-07-03,108.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,2.25,2020-07-07,110.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,15.0,2020-07-07,125.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,4.25,2020-07-22,130.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,4.25,2020-07-22,134.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,8.5,2020-07-22,142.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,8.5,2020-07-22,151.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARTER,LAURIE,,,,102 E DILL DR,,DEWITT,MI,48820,NOT EMPLOYED,NOT EMPLOYED,8.5,2020-07-22,159.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.410409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
