filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MITCHELL,JASON,,,,303 BLANCHFIELD BLVD,,DEVILS LAKE,ND,58301,SELF-EMPLOYED,FISHING,100.0,2020-06-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.844207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOE,JASON,,,,4132 SHORE FRONT PL,,MANDAN,ND,58554,MID DAKOTA CLINIC,PHYSICIAN,25.0,2020-06-30,70.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.519535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOLITOR,CANDACE,R,,,5126 88TH ST,,MYLO,ND,58353,SELF-EMPLOYED,BEEKEEPER,250.0,2020-06-28,268.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.671609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOLONY,MIKE,,MRS,,3120 25TH ST SO,,FARGO,ND,58103,RETIRED,RETIRED,25.0,2020-06-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.844781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOOS,SHERRY,,,,2801 14TH AVE SE,,MANDAN,ND,58554,HARLOWS BUS SERVICE,CONTROLLER,50.0,2020-06-01,50.0,,,SA17A.672375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOOS,SHERRY,,,,2801 14TH AVE SE,,MANDAN,ND,58554,HARLOWS BUS SERVICE,CONTROLLER,35.0,2020-06-25,85.0,,,SA17A.672376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORIN,STEVEN,,,,318 10TH AVE NE,,WATFORD CITY,ND,58854,TARGA RESOURCES,PIPELINE OPERATOR,35.0,2020-06-08,35.0,,,SA17A.846031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORTEN,SHAWN,BRUCE,MR,,6220 COUNTY 20,,BEULAH,ND,58523,DAKOTA HELICOPTERS,PILOT,1250.0,2020-06-29,1625.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.520912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,CHRIS,,,,2917 13TH AVE E,,WILLISTON,ND,58801,SELF-EMPLOYED,FARMER,50.0,2020-06-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.329571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NELSON,RENESS,,,,PO BOX 668,,TIOGA,ND,58852,RETIRED,RETIRED,100.0,2020-06-09,250.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.523130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NESHAT,ANN,,,,600 E AVENUE D,,BISMARCK,ND,58501,SPARTANNASH,RETAIL,5.0,2020-06-30,65.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.223883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,TUYET TRAM,,,,3524 WOODBURY COURT SOUTH,,FARGO,ND,58103,RETIRED,RETIRED,250.0,2020-06-25,250.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.926752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIEUWSMA,ALAN,,,,8001 N 52ND ST,,GRAND FORKS,ND,58203,ALS DIESEL,MECHANIC,25.0,2020-06-09,55.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.524044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIXON,ELVIRA,,,,2150 47TH AVE S,,GRAND FORKS,ND,58201,DOUGLAS PLACE,MEDICATION AID,42.0,2020-06-15,136.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.411997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOEL,ANDREW,,,,1406 N MAIN ST,,WATFORD CITY,ND,58854,HOSS RENTALS,OIL FIELD,50.0,2020-06-20,50.0,,,SA17A.850775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOESEN,SAMANTHA,,,,1493 75TH AVE S,,FARGO,ND,58104,HOMEMAKER,HOMEMAKER,100.0,2020-06-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.677528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOESEN,SAMANTHA,,,,1493 75TH AVE S,,FARGO,ND,58104,HOMEMAKER,HOMEMAKER,100.0,2020-06-14,200.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.677529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYGAARD,MARK,,,,908 EATON DR,,DICKINSON,ND,58601,MARK NYGAARD,OIL FIELD,25.0,2020-06-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.678482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NYGAARD,MARK,,,,908 EATON DR,,DICKINSON,ND,58601,MARK NYGAARD,OIL FIELD,20.0,2020-06-25,45.0,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.678483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,TROY,,,,140 118TH AVE NE,,COOPERSTOWN,ND,58425,FMBND,LOAN OFFICER,625.0,2020-06-28,662.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.679693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OPP,JARED,,,,5415 38TH ST SE,,MEDINA,ND,58467,SELF-EMPLOYED,INSADJUSTER/TRKDRIVER/PROPERTYMANAGER,45.0,2020-06-02,45.0,,,SA17A.853301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OVERBY,GERALD,,,,16850 COUNTY ROAD 8,,COLFAX,ND,58018,RETIRED,RETIRED,50.0,2020-06-12,200.0,,EARMARKED THROUGH WINRED [SA17A.4857],SA17A.142971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERS,KIRK,,,,316 3RD ST NW,,HAZEN,ND,58545,ST MATTHEW LUTHERAN CHURCH,PASTOR,25.0,2020-06-30,43.75,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.684862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERCE,TROY,,,,4012 EDGEWATER PL SE,,MANDAN,ND,58554,RETIRED,RETIRED,1000.0,2020-06-03,1000.0,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.51395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERCE,TROY,,,,4012 EDGEWATER PL SE,,MANDAN,ND,58554,RETIRED,RETIRED,50.0,2020-06-05,1050.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.51396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIERCE,TROY,,,,4012 EDGEWATER PL SE,,MANDAN,ND,58554,RETIRED,RETIRED,100.0,2020-06-08,1150.0,,,SA17A.51397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIETSCH,K,,,,PO BOX 356,6100 87TH ST NW,BURLINGTON,ND,58722,SELF-EMPLOYED,PILOT,100.0,2020-06-26,100.0,,,SA17A.860019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POKORNY,MASON,,,,657 HILLSIDE DR,,DICKINSON,ND,58601,PCC,CHIROPRACTOR,100.0,2020-06-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.531072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POKORNY,MASON,,,,657 HILLSIDE DR,,DICKINSON,ND,58601,PCC,CHIROPRACTOR,100.0,2020-06-06,200.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.531073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POKORNY,MASON,,,,657 HILLSIDE DR,,DICKINSON,ND,58601,PCC,CHIROPRACTOR,100.0,2020-06-14,300.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.531074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLMAN,JAMES,,,JR,9365 23RD AVE NW,,MAXBASS,ND,58760,BOTTINEAU COUNTY,MOTOR GRADER OPERATOR,35.0,2020-06-20,35.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.861227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTRA,DENNIS,,MR,,PO BOX 1068,104 BORCHARDT AVE,UNDERWOOD,ND,58576,SELF-EMPLOYED,SMALL BUSINESS OWNER,200.0,2020-06-21,237.12,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.531535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRATT,LORIE,,,,1156 DONNA LANE,112,DICKINSON,ND,58601,ENERGY REAL ESTATE SOLUTIONS,PROPERTY MANAGER,42.0,2020-06-25,42.0,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.688128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRATT,LORIE,,,,1156 DONNA LANE,112,DICKINSON,ND,58601,ENERGY REAL ESTATE SOLUTIONS,PROPERTY MANAGER,42.0,2020-06-28,84.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.688129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRENDERGAST,THOMAS,,,,14 3RD AVE SE,,BOWMAN,ND,58623,RETIRED,RETIRED,250.0,2020-06-10,250.0,,EARMARKED THROUGH WINRED [SA17A.4855],SA17A.417718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRENDERGAST,THOMAS,,,,14 3RD AVE SE,,BOWMAN,ND,58623,RETIRED,RETIRED,100.0,2020-06-13,350.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.417719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRENDERGAST,THOMAS,,,,14 3RD AVE SE,,BOWMAN,ND,58623,RETIRED,RETIRED,100.0,2020-06-29,450.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.417720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REISWIG,DUANE,,,,9300 BAINE DR,,BISMARCK,ND,58503,RETIRED,RETIRED,177.0,2020-06-02,177.0,,,SA17A.866545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYNOSO,JOSEPH,,,,3332 28TH STREET WEST,,WILLISTON,ND,58801,JMR ELECT,ELECTRICIAN,42.0,2020-06-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.867127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIEGLE,CYNTHIA,,,,605 17TH ST W,,WILLISTON,ND,58801,JMAC,COMPLIANCE,20.0,2020-06-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.420790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIEGLE,CYNTHIA,,,,605 17TH ST W,,WILLISTON,ND,58801,JMAC,COMPLIANCE,20.0,2020-06-14,55.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.420791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RIEGLE,CYNTHIA,,,,605 17TH ST W,,WILLISTON,ND,58801,JMAC,COMPLIANCE,4.5,2020-06-26,59.5,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.420792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,50.0,2020-06-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.144575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-06-06,150.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.144576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-06-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.144577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-06-14,350.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.144578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-06-14,450.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.144579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,50.0,2020-06-14,500.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.144580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-06-20,600.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.144581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-06-24,700.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.144582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-06-28,800.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.144583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RODER,BRUCE,,,,11575 87TH ST NE,,OSNABROCK,ND,58269,SELF-EMPLOYED,FARMING,100.0,2020-06-30,900.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.144584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLLER,DENISE,,,,2256 LACORTE LOOP,,BISMARCK,ND,58503,HR SERVICES,CONSULTANT,42.0,2020-06-13,42.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.228323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLLER,DENISE,,,,2256 LACORTE LOOP,,BISMARCK,ND,58503,HR SERVICES,CONSULTANT,42.0,2020-06-14,84.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.228324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLLER,DENISE,,,,2256 LACORTE LOOP,,BISMARCK,ND,58503,HR SERVICES,CONSULTANT,42.0,2020-06-18,157.5,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.228326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLLER,DENISE,,,,2256 LACORTE LOOP,,BISMARCK,ND,58503,HR SERVICES,CONSULTANT,100.0,2020-06-22,257.5,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.228327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLLER,DENISE,,,,2256 LACORTE LOOP,,BISMARCK,ND,58503,HR SERVICES,CONSULTANT,100.0,2020-06-28,357.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.228328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLLER,DENISE,,,,2256 LACORTE LOOP,,BISMARCK,ND,58503,HR SERVICES,CONSULTANT,42.0,2020-06-28,399.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.228329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLOFF,DONALD,D,,,3005 DEER LODGE DR,,BISMARCK,ND,58504,RETIRED,RETIRED,42.0,2020-06-06,79.5,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.274440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLOFF,DONALD,D,,,3005 DEER LODGE DR,,BISMARCK,ND,58504,RETIRED,RETIRED,50.0,2020-06-14,155.75,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.274442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROLOFF,DONALD,D,,,3005 DEER LODGE DR,,BISMARCK,ND,58504,RETIRED,RETIRED,100.0,2020-06-27,282.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.274444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSS,RICHARD ARTHUR,,MR,,PO BOX 992,,BEACH,ND,58621,RETIRED,RETIRED,50.0,2020-06-14,237.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.914720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROTHMANN,DAN,,,,1301 IVY DRIVE,,WASHBURN,ND,58577,RETIRED,RETIRED,50.0,2020-06-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4864],SA17A.871303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSE,BRENDA,,,,139 E INTERSTATE AVE,,BISMARCK,ND,58503,STATE OF ND,PROFESSIONAL RELATIONS OFFICER,50.0,2020-06-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.871439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUEB,GARAVONIA,,,,309 3RD AVE SW,,BEULAH,ND,58523,DGC,ADMINISTRATION ASSISTANT,35.0,2020-06-16,35.0,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.697184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUEB,GARAVONIA,,,,309 3RD AVE SW,,BEULAH,ND,58523,DGC,ADMINISTRATION ASSISTANT,35.0,2020-06-20,70.0,,,SA17A.697185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMUELSON,EDWARD,,,,832 6TH AVE E,,WEST FARGO,ND,58078,ASP OF MOORHEAD,SECURITY GUARD,100.0,2020-06-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.873763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAND,DUANE,A,,,765 ASPEN AVE,,BISMARCK,ND,58503,WHITE HORSE WATER,CEO,250.0,2020-06-16,291.25,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.540082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHATZ,DANNY,,MR,,4510 19TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,125.0,2020-06-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.875515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHEPP,GENE,,,,478 COUNTY ROAD 81 N,,GARDNER,ND,58036,ALTENDORF EXPRESS,TRUCK DRIVER,50.0,2020-06-12,50.0,,,SA17A.875693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIT,JOE,,,,2319 BEL AIR DR,,MINOT,ND,58703,MPLX,PIPELINE TECHNICIAN,100.0,2020-06-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.701217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMIT,JOE,,,,2319 BEL AIR DR,,MINOT,ND,58703,MPLX,PIPELINE TECHNICIAN,100.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.701218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHMITZ,DAVID,,,,10000 KELLY DRIVE,,BISMARCK,ND,58503,RETIRED,RETIRED,400.0,2020-06-27,400.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.876221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHNEIDER,CHAD,,,,10951 17TH ST SW,,MANNING,ND,58642,DUNN COUNTY,OPERATOR DRIVER,42.0,2020-06-14,42.0,,,SA17A.876301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHONERT,CODY,,,,2801 149TH AVE NW,,BISMARCK,ND,58503,COTEAU PROPERTIES,COAL MARINER,100.0,2020-06-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4850],SA17A.876565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULER,SHAROLYN,,,,3014 HIGHWAY 14 NE,,ANAMOOSE,ND,58710,RETIRED,RETIRED,42.0,2020-06-09,98.25,,,SA17A.276202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULER,SHAROLYN,,,,3014 HIGHWAY 14 NE,,ANAMOOSE,ND,58710,RETIRED,RETIRED,42.0,2020-06-12,140.25,,,SA17A.276203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULER,SHAROLYN,,,,3014 HIGHWAY 14 NE,,ANAMOOSE,ND,58710,RETIRED,RETIRED,50.0,2020-06-24,190.25,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.276204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULER,SHAROLYN,,,,3014 HIGHWAY 14 NE,,ANAMOOSE,ND,58710,RETIRED,RETIRED,42.0,2020-06-29,232.25,,,SA17A.276205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHULER,SHAROLYN,,,,3014 HIGHWAY 14 NE,,ANAMOOSE,ND,58710,RETIRED,RETIRED,42.0,2020-06-29,274.25,,,SA17A.276206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHUMACHER,BERNARD,,MR,,619 RIVERWOOD DRIVE,,BISMARCK,ND,58504,SCHUMACHER DIAMOND CUTTERS INC,DIAMOND CUTTER,100.0,2020-06-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.877037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SENGER,GARRET,,,,P O BIX 7185,,BISMARCK,ND,58507,MDU,EVP,100.0,2020-06-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4870],SA17A.703224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SENGER,GARRET,,,,P O BIX 7185,,BISMARCK,ND,58507,MDU,EVP,100.0,2020-06-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.703225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SESSIONS,CINDY,,,,800 HARMONY ST NW,,MINOT,ND,58703,RETIRED,RETIRED,25.0,2020-06-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.703350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SESSIONS,CINDY,,,,800 HARMONY ST NW,,MINOT,ND,58703,RETIRED,RETIRED,10.0,2020-06-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.703351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKAARE,LARRY,IVAN,MR,,109 11TH ST E,,WILLISTON,ND,58801,RETIRED,RETIRED,42.0,2020-06-21,154.5,,,SA17A.427840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEES,SHERRY,,,,11 RIVER RD,,BURLINGTON,ND,58722,RETIRED,RETIRED,15.0,2020-06-03,33.75,,EARMARKED THROUGH WINRED [SA17A.4848],SA17A.167444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEES,SHERRY,,,,11 RIVER RD,,BURLINGTON,ND,58722,RETIRED,RETIRED,50.0,2020-06-09,83.75,,EARMARKED THROUGH WINRED [SA17A.4854],SA17A.167445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEES,SHERRY,,,,11 RIVER RD,,BURLINGTON,ND,58722,RETIRED,RETIRED,25.0,2020-06-14,108.75,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.167446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEES,SHERRY,,,,11 RIVER RD,,BURLINGTON,ND,58722,RETIRED,RETIRED,35.0,2020-06-24,143.75,,,SA17A.167447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEES,SHERRY,,,,11 RIVER RD,,BURLINGTON,ND,58722,RETIRED,RETIRED,25.0,2020-06-27,168.75,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.167448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEES,SHERRY,,,,11 RIVER RD,,BURLINGTON,ND,58722,RETIRED,RETIRED,42.0,2020-06-28,210.75,,,SA17A.167449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEES,SHERRY,,,,11 RIVER RD,,BURLINGTON,ND,58722,RETIRED,RETIRED,42.0,2020-06-29,252.75,,,SA17A.167450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SKEES,SHERRY,,,,11 RIVER RD,,BURLINGTON,ND,58722,RETIRED,RETIRED,42.0,2020-06-30,294.75,,,SA17A.167451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,ROYCE,,,,3155 17TH STREET SOUTH,,FARGO,ND,58103,AMERICAN CRYSTAL,FIREMAN,25.0,2020-06-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.883373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
