filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dubetz,Gus,,,,620 N Washington Ave,,Madison,SD,57042,Self,Game Designer,2.7,2019-10-25,828.1,,* Earmarked Contribution: See Below,13705143,13705143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dubetz,Gus,,,,620 N Washington Ave,,Madison,SD,57042,Self,Game Designer,2.7,2019-10-31,830.8,,* Earmarked Contribution: See Below,13770718,13770718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dubetz,Gus,,,,620 N Washington Ave,,Madison,SD,57042,Self,Game Designer,27.0,2019-12-10,857.8,,* Earmarked Contribution: See Below,14443301,14443301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dubetz,Gus,,,,620 N Washington Ave,,Madison,SD,57042,Self,Game Designer,27.0,2019-12-14,884.8,,* Earmarked Contribution: See Below,14547199,14547199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dubetz,Gus,,,,620 N Washington Ave,,Madison,SD,57042,Self,Game Designer,2.7,2019-12-19,914.5,,* Earmarked Contribution: See Below,14647031,14647031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dubetz,Gus,,,,620 N Washington Ave,,Madison,SD,57042,Self,Game Designer,27.0,2019-12-19,914.5,,* Earmarked Contribution: See Below,14672750,14672750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dudley,Kerry,,,,418 Adrianna Ave,,Harrisburg,SD,57032,Not Employed,Not Employed,50.0,2019-10-21,700.0,,* Earmarked Contribution: See Below,13623046,13623046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dudley,Kerry,,,,418 Adrianna Ave,,Harrisburg,SD,57032,Not Employed,Not Employed,50.0,2019-10-29,750.0,,* Earmarked Contribution: See Below,13733373,13733373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dudley,Kerry,,,,418 Adrianna Ave,,Harrisburg,SD,57032,Not Employed,Not Employed,50.0,2019-11-21,800.0,,* Earmarked Contribution: See Below,14125803,14125803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dudley,Kerry,,,,418 Adrianna Ave,,Harrisburg,SD,57032,Not Employed,Not Employed,50.0,2019-12-21,850.0,,* Earmarked Contribution: See Below,14700270,14700270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duesing,Christopher,,,,27292 Promise Rd,,Mobridge,SD,57601,Not Employed,Not Employed,27.0,2019-11-29,270.0,,* Earmarked Contribution: See Below,14251768,14251768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duesing,Christopher,,,,27292 Promise Rd,,Mobridge,SD,57601,Not Employed,Not Employed,27.0,2019-12-27,297.0,,* Earmarked Contribution: See Below,15016081,15016081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,27.0,2019-10-06,277.7,,* Earmarked Contribution: See Below,13341481,13341481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,6.0,2019-10-05,277.7,,* Earmarked Contribution: See Below,13343830,13343830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,10.0,2019-10-11,287.7,,* Earmarked Contribution: See Below,13441540,13441540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,27.0,2019-10-15,314.7,,* Earmarked Contribution: See Below,13488719,13488719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,6.0,2019-11-05,320.7,,* Earmarked Contribution: See Below,13862235,13862235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,27.0,2019-11-15,347.7,,* Earmarked Contribution: See Below,14024725,14024725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,10.0,2019-11-20,357.7,,* Earmarked Contribution: See Below,14099694,14099694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,27.0,2019-11-30,384.7,,* Earmarked Contribution: See Below,14253465,14253465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,6.0,2019-12-05,390.7,,* Earmarked Contribution: See Below,14349846,14349846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,6.0,2019-12-30,396.7,,* Earmarked Contribution: See Below,15094500,15094500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,10.0,2019-12-31,426.7,,* Earmarked Contribution: See Below,15240309,15240309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,10.0,2019-12-31,426.7,,* Earmarked Contribution: See Below,15240417,15240417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dugan,Mary,,,,28569 WATTS Ln,,Hot Springs,SD,57747,Chester County Intermediate Unit,Occupational Therapist,10.0,2019-12-31,426.7,,* Earmarked Contribution: See Below,15277872,15277872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunlavy,Amy,,,,13781 388Th Ave,,Aberdeen,SD,57401,Self,Self,27.0,2019-10-20,219.0,,* Earmarked Contribution: See Below,13570685,13570685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunlavy,Amy,,,,13781 388Th Ave,,Aberdeen,SD,57401,Self,Self,27.0,2019-10-31,246.0,,* Earmarked Contribution: See Below,13799418,13799418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunlavy,Amy,,,,13781 388Th Ave,,Aberdeen,SD,57401,Self,Self,6.0,2019-11-01,252.0,,* Earmarked Contribution: See Below,13814876,13814876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunlavy,Amy,,,,13781 388Th Ave,,Aberdeen,SD,57401,Self,Self,10.0,2019-11-18,262.0,,* Earmarked Contribution: See Below,14035598,14035598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunlavy,Amy,,,,13781 388Th Ave,,Aberdeen,SD,57401,Self,Self,6.0,2019-11-30,268.0,,* Earmarked Contribution: See Below,14255646,14255646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunlavy,Amy,,,,13781 388Th Ave,,Aberdeen,SD,57401,Self,Self,10.0,2019-12-08,278.0,,* Earmarked Contribution: See Below,14414790,14414790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunlavy,Amy,,,,13781 388Th Ave,,Aberdeen,SD,57401,Self,Self,10.0,2019-12-19,288.0,,* Earmarked Contribution: See Below,14660285,14660285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunlavy,Amy,,,,13781 388Th Ave,,Aberdeen,SD,57401,Self,Self,6.0,2019-12-30,294.0,,* Earmarked Contribution: See Below,15154297,15154297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,25.0,2019-10-19,3113.18,,* Earmarked Contribution: See Below,13555443,13555443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2019-10-19,3113.18,,* Earmarked Contribution: See Below,13572243,13572243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2019-11-19,3163.18,,* Earmarked Contribution: See Below,14054874,14054874E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Physician,50.0,2019-12-19,3213.18,,* Earmarked Contribution: See Below,14625101,14625101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eles,Nicholas,,,,643 Northern Lights Blvd,Apt 1206,Box Elder,SD,57719,USAF,Civil Engineer,50.0,2019-10-19,227.0,,* Earmarked Contribution: See Below,13566190,13566190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emanuel,Tom,,,,609 3Rd St NW,,Watertown,SD,57201,First Congregational UCC Of Watertown,Minister,10.0,2019-10-25,202.4,,* Earmarked Contribution: See Below,13675334,13675334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emanuel,Tom,,,,609 3Rd St NW,,Watertown,SD,57201,First Congregational UCC Of Watertown,Minister,10.0,2019-10-31,212.4,,* Earmarked Contribution: See Below,13790040,13790040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emanuel,Tom,,,,609 3Rd St NW,,Watertown,SD,57201,First Congregational UCC Of Watertown,Minister,5.0,2019-11-30,217.4,,* Earmarked Contribution: See Below,14282336,14282336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emanuel,Tom,,,,609 3Rd St NW,,Watertown,SD,57201,First Congregational UCC Of Watertown,Minister,5.0,2019-12-04,222.4,,* Earmarked Contribution: See Below,14346847,14346847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emanuel,Tom,,,,609 3Rd St NW,,Watertown,SD,57201,First Congregational UCC Of Watertown,Minister,10.0,2019-12-15,232.4,,* Earmarked Contribution: See Below,14557736,14557736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emanuel,Tom,,,,609 3Rd St NW,,Watertown,SD,57201,First Congregational UCC Of Watertown,Minister,10.0,2019-12-27,242.4,,* Earmarked Contribution: See Below,15054902,15054902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emanuel,Tom,,,,609 3Rd St NW,,Watertown,SD,57201,First Congregational UCC Of Watertown,Minister,5.0,2019-12-30,247.4,,* Earmarked Contribution: See Below,15206434,15206434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Emanuel,Tom,,,,609 3Rd St NW,,Watertown,SD,57201,First Congregational UCC Of Watertown,Minister,5.0,2019-12-31,252.4,,* Earmarked Contribution: See Below,15371681,15371681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,England,George,,,,25468 255Th St,,Midland,SD,57552,Self,Rancher,50.0,2019-11-20,408.18,,* Earmarked Contribution: See Below,14091621,14091621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Erickson,Douglas,T.,,,1469 Edinborough Dr,,Rapid City,SD,57702,Self,Information Management Consultant,50.0,2019-10-27,520.0,,* Earmarked Contribution: See Below,13673363,13673363E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Erickson,Douglas,T.,,,1469 Edinborough Dr,,Rapid City,SD,57702,Self,Information Management Consultant,100.0,2019-11-30,620.0,,* Earmarked Contribution: See Below,14236563,14236563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Erickson,Douglas,T.,,,1469 Edinborough Dr,,Rapid City,SD,57702,Self,Information Management Consultant,100.0,2019-12-08,720.0,,* Earmarked Contribution: See Below,14400632,14400632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Erickson,Douglas,T.,,,1469 Edinborough Dr,,Rapid City,SD,57702,Self,Information Management Consultant,27.0,2019-12-24,747.0,,* Earmarked Contribution: See Below,14769338,14769338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Ronald,,,,514 Americas Way,# 8295,Box Elder,SD,57719,FEI Zyfer,Vice President,27.0,2019-10-15,215.0,,* Earmarked Contribution: See Below,13479376,13479376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Ronald,,,,514 Americas Way,# 8295,Box Elder,SD,57719,FEI Zyfer,Vice President,15.0,2019-10-27,230.0,,* Earmarked Contribution: See Below,13677026,13677026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Ronald,,,,514 Americas Way,# 8295,Box Elder,SD,57719,FEI Zyfer,Vice President,6.0,2019-11-15,236.0,,* Earmarked Contribution: See Below,13976153,13976153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Ronald,,,,514 Americas Way,# 8295,Box Elder,SD,57719,FEI Zyfer,Vice President,27.0,2019-11-20,263.0,,* Earmarked Contribution: See Below,14113571,14113571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Ronald,,,,514 Americas Way,# 8295,Box Elder,SD,57719,FEI Zyfer,Vice President,27.0,2019-12-10,290.0,,* Earmarked Contribution: See Below,14436949,14436949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Ronald,,,,514 Americas Way,# 8295,Box Elder,SD,57719,FEI Zyfer,Vice President,6.0,2019-12-15,296.0,,* Earmarked Contribution: See Below,14503671,14503671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Evans,Ronald,,,,514 Americas Way,# 8295,Box Elder,SD,57719,FEI Zyfer,Vice President,15.0,2019-12-30,311.0,,* Earmarked Contribution: See Below,15111290,15111290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,1209 4Th St,,Brookings,SD,57006,South Dakota State University,Training Specialist,27.0,2019-10-02,324.0,,* Earmarked Contribution: See Below,13337956,13337956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,1209 4Th St,,Brookings,SD,57006,South Dakota State University,Training Specialist,27.0,2019-10-31,351.0,,* Earmarked Contribution: See Below,13786988,13786988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,1209 4Th St,,Brookings,SD,57006,South Dakota State University,Training Specialist,72.18,2019-11-25,423.18,,,14197572,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,1209 4Th St,,Brookings,SD,57006,South Dakota State University,Training Specialist,27.0,2019-12-19,450.18,,* Earmarked Contribution: See Below,14630610,14630610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fickes,Amanda,,,,1209 4Th St,,Brookings,SD,57006,South Dakota State University,Training Specialist,100.0,2019-12-29,550.18,,* Earmarked Contribution: See Below,15116816,15116816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,# 12177,Box Elder,SD,57719,Self,Gems,27.0,2019-10-03,368.6,,* Earmarked Contribution: See Below,13329302,13329302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,# 12177,Box Elder,SD,57719,Self,Gems,27.0,2019-10-16,395.6,,* Earmarked Contribution: See Below,13527626,13527626E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,# 12177,Box Elder,SD,57719,Self,Gems,5.0,2019-11-01,400.6,,* Earmarked Contribution: See Below,13820230,13820230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,# 12177,Box Elder,SD,57719,Self,Gems,27.0,2019-11-21,427.6,,* Earmarked Contribution: See Below,14139394,14139394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,# 12177,Box Elder,SD,57719,Self,Gems,2.7,2019-12-05,430.3,,* Earmarked Contribution: See Below,14348422,14348422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,# 12177,Box Elder,SD,57719,Self,Gems,2.7,2019-12-19,433.0,,* Earmarked Contribution: See Below,14639341,14639341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fierro,Shawn,,,,514 Americas Way,# 12177,Box Elder,SD,57719,Self,Gems,2.7,2019-12-31,435.7,,* Earmarked Contribution: See Below,15331143,15331143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2019-10-15,218.18,,* Earmarked Contribution: See Below,13499284,13499284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2019-10-19,245.18,,* Earmarked Contribution: See Below,13610663,13610663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2019-10-27,272.18,,* Earmarked Contribution: See Below,13707388,13707388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2019-10-30,299.18,,* Earmarked Contribution: See Below,13760084,13760084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,54.0,2019-11-06,353.18,,* Earmarked Contribution: See Below,13875509,13875509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2019-11-22,380.18,,* Earmarked Contribution: See Below,14168072,14168072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,50.0,2019-12-03,430.18,,* Earmarked Contribution: See Below,14335171,14335171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,50.0,2019-12-11,480.18,,* Earmarked Contribution: See Below,14476302,14476302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2019-12-19,507.18,,* Earmarked Contribution: See Below,14659669,14659669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fishback,James,,,,29 N Ranch Oak Pl,,Sioux Falls,SD,57110,Self,Film Maker,27.0,2019-12-30,534.18,,* Earmarked Contribution: See Below,15142129,15142129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foos,Catherine,,,,12118 Laramie Trl,,Custer,SD,57730,Not Employed,Not Employed,270.0,2019-12-31,420.0,,* Earmarked Contribution: See Below,15358680,15358680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederick,Shirley,,,,4404 Candlewood Pl,Apt 103,Rapid City,SD,57702,Not Employed,Not Employed,3.0,2019-10-19,380.0,,* Earmarked Contribution: See Below,13572918,13572918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederick,Shirley,,,,4404 Candlewood Pl,Apt 103,Rapid City,SD,57702,Not Employed,Not Employed,3.0,2019-11-19,383.0,,* Earmarked Contribution: See Below,14055520,14055520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederick,Shirley,,,,4404 Candlewood Pl,Apt 103,Rapid City,SD,57702,Not Employed,Not Employed,3.0,2019-12-19,386.0,,* Earmarked Contribution: See Below,14625727,14625727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Chris,,,,617 N Walts Ave,,Sioux Falls,SD,57104,Convergint Technologies,Systems Administrator,27.0,2019-10-19,246.0,,* Earmarked Contribution: See Below,13572612,13572612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Chris,,,,617 N Walts Ave,,Sioux Falls,SD,57104,Convergint Technologies,Systems Administrator,27.0,2019-11-19,273.0,,* Earmarked Contribution: See Below,14055229,14055229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cook,Chris,,,,617 N Walts Ave,,Sioux Falls,SD,57104,Convergint Technologies,Systems Administrator,27.0,2019-12-19,300.0,,* Earmarked Contribution: See Below,14625448,14625448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Frances,,,,605 Linn St,,Yankton,SD,57078,Not Employed,Not Employed,27.0,2019-10-09,267.0,,* Earmarked Contribution: See Below,13408055,13408055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Frances,,,,605 Linn St,,Yankton,SD,57078,Not Employed,Not Employed,27.0,2019-10-12,294.0,,* Earmarked Contribution: See Below,13455420,13455420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Frances,,,,605 Linn St,,Yankton,SD,57078,Not Employed,Not Employed,27.0,2019-11-06,321.0,,* Earmarked Contribution: See Below,13875500,13875500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,De La Torre,Daniela,,,,PO Box 780,,Kyle,SD,57752,Uceda School,Teacher,250.0,2019-12-26,427.7,,* Earmarked Contribution: See Below,14799401,14799401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-10-24,900.0,,* Earmarked Contribution: See Below,13664356,13664356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-10-31,977.0,,* Earmarked Contribution: See Below,13783971,13783971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,27.0,2019-10-31,977.0,,* Earmarked Contribution: See Below,13791880,13791880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-11-11,1027.0,,* Earmarked Contribution: See Below,13934134,13934134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-11-15,1077.0,,* Earmarked Contribution: See Below,13993129,13993129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-11-20,1127.0,,* Earmarked Contribution: See Below,14117043,14117043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-11-27,1177.0,,* Earmarked Contribution: See Below,14221828,14221828E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-11-30,1227.0,,* Earmarked Contribution: See Below,14287398,14287398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,27.0,2019-12-02,1254.0,,* Earmarked Contribution: See Below,14312864,14312864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-12-10,1304.0,,* Earmarked Contribution: See Below,14435087,14435087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-12-18,1354.0,,* Earmarked Contribution: See Below,14603988,14603988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-12-19,1404.0,,* Earmarked Contribution: See Below,14659317,14659317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-12-26,1454.0,,* Earmarked Contribution: See Below,14790562,14790562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-12-29,1504.0,,* Earmarked Contribution: See Below,15049998,15049998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,27.0,2019-12-30,1581.0,,* Earmarked Contribution: See Below,15128520,15128520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJonge,Brent,,,,1901 S Oxford Ave,,Sioux Falls,SD,57106,GFALC,Small Business Owner,50.0,2019-12-30,1581.0,,* Earmarked Contribution: See Below,15180917,15180917E,SA17A,P2020,2020,C00696948,Bernie 2020
