filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Matula,Joseph,,,,5141 S Mayfield Ave,,Chicago,IL,60638,Rb Technologies,Programmer,50.0,2020-03-11,380.0,,* Earmarked Contribution: See Below,20028026,20028026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matula,Joseph,,,,5141 S Mayfield Ave,,Chicago,IL,60638,Rb Technologies,Programmer,50.0,2020-03-14,459.7,,* Earmarked Contribution: See Below,20202519,20202519E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matula,Joseph,,,,5141 S Mayfield Ave,,Chicago,IL,60638,Rb Technologies,Programmer,27.0,2020-03-13,459.7,,* Earmarked Contribution: See Below,20249277,20249277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matula,Joseph,,,,5141 S Mayfield Ave,,Chicago,IL,60638,Rb Technologies,Programmer,2.7,2020-03-13,459.7,,* Earmarked Contribution: See Below,20268194,20268194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matula,Joseph,,,,5141 S Mayfield Ave,,Chicago,IL,60638,Rb Technologies,Programmer,15.0,2020-03-16,474.7,,* Earmarked Contribution: See Below,20353056,20353056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matune,John,,,,4428 N Sheridan Rd,Apt 2D,Chicago,IL,60640,Allstate,Data Scientist,12.0,2020-03-02,227.72,,* Earmarked Contribution: See Below,18923719,18923719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matune,John,,,,4428 N Sheridan Rd,Apt 2D,Chicago,IL,60640,Allstate,Data Scientist,12.0,2020-03-09,239.72,,* Earmarked Contribution: See Below,19673034,19673034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matune,John,,,,4428 N Sheridan Rd,Apt 2D,Chicago,IL,60640,Allstate,Data Scientist,12.0,2020-03-16,251.72,,* Earmarked Contribution: See Below,20362047,20362047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matune,John,,,,4428 N Sheridan Rd,Apt 2D,Chicago,IL,60640,Allstate,Data Scientist,12.0,2020-03-23,263.72,,* Earmarked Contribution: See Below,20528188,20528188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matune,John,,,,4428 N Sheridan Rd,Apt 2D,Chicago,IL,60640,Allstate,Data Scientist,12.0,2020-03-30,275.72,,* Earmarked Contribution: See Below,20615335,20615335E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matushek,Steven,,,,15 Maple St,,Countryside,IL,60525,Uprr,Locomotive Engineer,27.0,2020-03-09,225.1,,* Earmarked Contribution: See Below,19678562,19678562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mauger,Daniel,,,,18028 Commercial Ave,,Lansing,IL,60438,Arcelor Mittal,Engineer,50.0,2020-03-03,251.0,,* Earmarked Contribution: See Below,19402466,19402466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maunder,Jonathan,,,,2255 W Argyle St,Apt 3,Chicago,IL,60625,Not Employed,Not Employed,5.0,2020-03-07,291.54,,* Earmarked Contribution: See Below,19588169,19588169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maurer,Joseph,,,,1009 E 57Th St,512,Chicago,IL,60637,Not Employed,Not Employed,2.7,2020-03-02,376.9,,* Earmarked Contribution: See Below,18960516,18960516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maurer,Joseph,,,,1009 E 57Th St,512,Chicago,IL,60637,Not Employed,Not Employed,19.0,2020-03-03,395.9,,* Earmarked Contribution: See Below,19348865,19348865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maurer,Joseph,,,,1009 E 57Th St,512,Chicago,IL,60637,Not Employed,Not Employed,19.0,2020-03-04,414.9,,* Earmarked Contribution: See Below,19122582,19122582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maurer,Joseph,,,,1009 E 57Th St,512,Chicago,IL,60637,Not Employed,Not Employed,27.0,2020-03-07,441.9,,* Earmarked Contribution: See Below,19417006,19417006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maurer,Riley,,,,13473 Il Highway 133,,Paris,IL,61944,Il Dept. Of Transportation,Business Manager,27.0,2020-03-01,226.0,,* Earmarked Contribution: See Below,18810855,18810855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maurer,Riley,,,,13473 Il Highway 133,,Paris,IL,61944,Il Dept. Of Transportation,Business Manager,27.0,2020-03-25,253.0,,* Earmarked Contribution: See Below,20549204,20549204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Max,Tyler,,,,PO Box 25366,,Scott Afb,IL,62225,Usaf,Military Enlisted,27.0,2020-03-19,425.2,,* Earmarked Contribution: See Below,20428964,20428964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,2.7,2020-03-01,2613.46,,* Earmarked Contribution: See Below,18832443,18832443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-01,2613.46,,* Earmarked Contribution: See Below,18853711,18853711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,41.0,2020-03-01,2613.46,,* Earmarked Contribution: See Below,18858307,18858307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,2.7,2020-03-01,2613.46,,* Earmarked Contribution: See Below,18861965,18861965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-02,2667.46,,* Earmarked Contribution: See Below,18957627,18957627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-02,2667.46,,* Earmarked Contribution: See Below,18957628,18957628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-03,2802.46,,* Earmarked Contribution: See Below,19294680,19294680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-03,2802.46,,* Earmarked Contribution: See Below,19322107,19322107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-03,2802.46,,* Earmarked Contribution: See Below,19367645,19367645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-03,2802.46,,* Earmarked Contribution: See Below,19397185,19397185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-03,2802.46,,* Earmarked Contribution: See Below,19399130,19399130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-04,2886.46,,* Earmarked Contribution: See Below,19092935,19092935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-04,2886.46,,* Earmarked Contribution: See Below,19109929,19109929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,30.0,2020-03-04,2886.46,,* Earmarked Contribution: See Below,19109930,19109930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-05,2940.46,,* Earmarked Contribution: See Below,19242226,19242226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-05,2940.46,,* Earmarked Contribution: See Below,19242227,19242227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-06,3047.96,,* Earmarked Contribution: See Below,19440603,19440603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-07,3047.96,,* Earmarked Contribution: See Below,19440604,19440604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,41.0,2020-03-08,3047.96,,* Earmarked Contribution: See Below,19440605,19440605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,12.5,2020-03-06,3047.96,,* Earmarked Contribution: See Below,19487505,19487505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-09,3115.96,,* Earmarked Contribution: See Below,19652419,19652419E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,41.0,2020-03-09,3115.96,,* Earmarked Contribution: See Below,19652420,19652420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-10,3142.96,,* Earmarked Contribution: See Below,19754599,19754599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-11,3169.96,,* Earmarked Contribution: See Below,20045257,20045257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-12,3196.96,,* Earmarked Contribution: See Below,20112401,20112401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-15,3250.96,,* Earmarked Contribution: See Below,20168577,20168577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,27.0,2020-03-15,3250.96,,* Earmarked Contribution: See Below,20313905,20313905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxin IV,George,,,IV,6622 N Lakewood Ave,,Chicago,IL,60626,Self Employed,Freelance Designer For Theatre,12.5,2020-03-16,3263.46,,* Earmarked Contribution: See Below,20364348,20364348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxon,Daniel,,,,150 W Harrison St,,Elmhurst,IL,60126,Paylocity,Sales,100.0,2020-03-03,300.0,,* Earmarked Contribution: See Below,19345098,19345098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxon,Daniel,,,,150 W Harrison St,,Elmhurst,IL,60126,Paylocity,Sales,50.0,2020-03-12,350.0,,* Earmarked Contribution: See Below,20121058,20121058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maxwell,Mary,,,,315 E Monroe St,,Metamora,IL,61548,Not Employed,Not Employed,50.0,2020-03-02,308.0,,* Earmarked Contribution: See Below,18983965,18983965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Andrew,,,,2071 Tunbridge Trl,,Algonquin,IL,60102,Federal Aviation Administration,Air Traffic Controller,100.0,2020-03-09,1026.83,,* Earmarked Contribution: See Below,19680546,19680546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,John,,,,1550 Shore Rd,,Naperville,IL,60563,Sound Incorporated,Sales,30.0,2020-03-13,676.0,,* Earmarked Contribution: See Below,20283777,20283777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Rebecca,,,,17744 Howe Ave,,Homewood,IL,60430,Family Video,Customer Service,2.7,2020-03-10,228.7,,* Earmarked Contribution: See Below,19730102,19730102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Rebecca,,,,17744 Howe Ave,,Homewood,IL,60430,Family Video,Customer Service,2.7,2020-03-10,228.7,,* Earmarked Contribution: See Below,19772981,19772981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Rebecca,,,,17744 Howe Ave,,Homewood,IL,60430,Family Video,Customer Service,54.0,2020-03-10,228.7,,* Earmarked Contribution: See Below,19772982,19772982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Rebecca,,,,17744 Howe Ave,,Homewood,IL,60430,Family Video,Customer Service,10.0,2020-03-15,238.7,,* Earmarked Contribution: See Below,20160941,20160941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Stephanee,L.,,,399 N Milwaukee Ave,,Vernon Hills,IL,60061,La Z Boy Galleries,Sales Manager,2.7,2020-03-01,766.18,,* Earmarked Contribution: See Below,18835980,18835980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Stephanee,L.,,,399 N Milwaukee Ave,,Vernon Hills,IL,60061,La Z Boy Galleries,Sales Manager,10.0,2020-03-03,776.18,,* Earmarked Contribution: See Below,19357437,19357437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Stephanee,L.,,,399 N Milwaukee Ave,,Vernon Hills,IL,60061,La Z Boy Galleries,Sales Manager,10.0,2020-03-04,786.18,,* Earmarked Contribution: See Below,19049304,19049304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Stephanee,L.,,,399 N Milwaukee Ave,,Vernon Hills,IL,60061,La Z Boy Galleries,Sales Manager,2.7,2020-03-06,788.88,,* Earmarked Contribution: See Below,19553414,19553414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Stephanee,L.,,,399 N Milwaukee Ave,,Vernon Hills,IL,60061,La Z Boy Galleries,Sales Manager,27.0,2020-03-12,815.88,,* Earmarked Contribution: See Below,20093985,20093985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Stephanee,L.,,,399 N Milwaukee Ave,,Vernon Hills,IL,60061,La Z Boy Galleries,Sales Manager,2.0,2020-03-18,817.88,,* Earmarked Contribution: See Below,20393936,20393936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,May,Stephanee,L.,,,399 N Milwaukee Ave,,Vernon Hills,IL,60061,La Z Boy Galleries,Sales Manager,4.0,2020-03-20,821.88,,* Earmarked Contribution: See Below,20515453,20515453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayer,Sandra,,,,15791 Page Ave,,Harvey,IL,60426,Eighners Florist,Floral Design,27.0,2020-03-03,504.0,,* Earmarked Contribution: See Below,19404851,19404851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayer,Sandra,,,,15791 Page Ave,,Harvey,IL,60426,Eighners Florist,Floral Design,27.0,2020-03-08,531.0,,* Earmarked Contribution: See Below,19483169,19483169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayer,Sandra,,,,15791 Page Ave,,Harvey,IL,60426,Eighners Florist,Floral Design,6.0,2020-03-19,537.0,,* Earmarked Contribution: See Below,20414043,20414043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayes,Brandon,,,,2015 Shepard Rd,,Hoffman Estates,IL,60169,Office Depot,Cashier,7.0,2020-03-04,269.1,,* Earmarked Contribution: See Below,19124602,19124602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayes,Brandon,,,,2015 Shepard Rd,,Hoffman Estates,IL,60169,Office Depot,Cashier,6.0,2020-03-19,275.1,,* Earmarked Contribution: See Below,20409918,20409918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayor,Jair,,,,1523 N Washtenaw Ave,,Chicago,IL,60622,Beacon Hill Staffing,Biotech Consultant,39.0,2020-03-04,900.99,,* Earmarked Contribution: See Below,19106500,19106500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayor,Jair,,,,1523 N Washtenaw Ave,,Chicago,IL,60622,Beacon Hill Staffing,Biotech Consultant,4.0,2020-03-22,904.99,,* Earmarked Contribution: See Below,20485985,20485985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mazar,Daniele,,,,2911 N Ridgeway Ave,Apt 2F,Chicago,IL,60618,Law Office Of Gabrielle Davis P.C.,Legal Assistant,11.0,2020-03-04,223.41,,* Earmarked Contribution: See Below,19112011,19112011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maziar,Joseph,,,,440 N Wabash Ave,,Chicago,IL,60611,Belvedere Trading,Trader,6.0,2020-03-16,503.0,,* Earmarked Contribution: See Below,20347322,20347322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mazin,Georgiy,,,,180 N Jefferson St,Unit 2504,Chicago,IL,60661,Expedia Group,Engineer,27.0,2020-03-04,405.8,,* Earmarked Contribution: See Below,19160622,19160622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mazur,Alisa,,,,1727 N Ridgeway Ave,,Chicago,IL,60647,Chicago Public Schools,Teacher,27.0,2020-03-26,216.0,,* Earmarked Contribution: See Below,20564735,20564735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mazzaro,Rebecca,,,,506 Pleasant Dale Rd,,Kampsville,IL,62053,Self Employed,Self Employed,3.0,2020-03-05,813.45,,* Earmarked Contribution: See Below,19269593,19269593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mazzaro,Rebecca,,,,506 Pleasant Dale Rd,,Kampsville,IL,62053,Self Employed,Self Employed,2.7,2020-03-12,816.15,,* Earmarked Contribution: See Below,20109732,20109732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mazzaro,Rebecca,,,,506 Pleasant Dale Rd,,Kampsville,IL,62053,Self Employed,Self Employed,2.7,2020-03-15,818.85,,* Earmarked Contribution: See Below,20309867,20309867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mazzoccoli,Alexandra,,,,2557 W Winnemac Ave,,Chicago,IL,60625,Rosen Management Services,Administrative Assistant,2.7,2020-03-29,299.4,,* Earmarked Contribution: See Below,20603337,20603337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mazzola,Mike,,,,3056 N Gresham Ave,,Chicago,IL,60618,Village Market,Chef,27.0,2020-03-30,273.0,,* Earmarked Contribution: See Below,20619830,20619830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mc Call,Mika,,,,315 E North 6Th St,,Shelbyville,IL,62565,State Of Illinois Idnr,Office Manager,6.0,2020-03-18,218.35,,* Earmarked Contribution: See Below,20393200,20393200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAlister,Lynn,,,,520 High Ct,,Wauconda,IL,60084,Wauconda Area Library,Library Staff,50.0,2020-03-14,523.1,,* Earmarked Contribution: See Below,20201849,20201849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAllister,Colin,,,,1201 Clover Ln,,Mchenry,IL,60051,Zzounds,Customer Service,15.0,2020-03-01,277.61,,* Earmarked Contribution: See Below,18846611,18846611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAllister,Colin,,,,1201 Clover Ln,,Mchenry,IL,60051,Zzounds,Customer Service,2.7,2020-03-08,280.31,,* Earmarked Contribution: See Below,19495959,19495959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAlpin,Brian,,,,148 S Glenbrook Trl,,Mchenry,IL,60050,Self Employed,Web Developer,20.2,2020-03-03,584.8,,* Earmarked Contribution: See Below,19387139,19387139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAlpin,Jesse,,,,1754 W 21St St,Apt 1,Chicago,IL,60608,20Th Century Fox Television,Filmmaker,25.0,2020-03-07,255.0,,* Earmarked Contribution: See Below,19460537,19460537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAlpin,Jesse,,,,1754 W 21St St,Apt 1,Chicago,IL,60608,20Th Century Fox Television,Filmmaker,15.0,2020-03-07,255.0,,* Earmarked Contribution: See Below,19568977,19568977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAlpin,Jesse,,,,1754 W 21St St,Apt 1,Chicago,IL,60608,20Th Century Fox Television,Filmmaker,50.0,2020-03-14,305.0,,* Earmarked Contribution: See Below,20190166,20190166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAlpin,Siobhan,,,,920 Monterey Dr,,O Fallon,IL,62269,Not Employed,Not Employed,2.7,2020-03-03,248.2,,* Earmarked Contribution: See Below,19323106,19323106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAlpin,Siobhan,,,,920 Monterey Dr,,O Fallon,IL,62269,Not Employed,Not Employed,27.0,2020-03-04,306.44,,* Earmarked Contribution: See Below,19167230,19167230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAlpin,Siobhan,,,,920 Monterey Dr,,O Fallon,IL,62269,Not Employed,Not Employed,31.24,2020-03-04,306.44,,,19273665,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAnally,Derek,,,,2100 Freeport Rd,Apt 501E,Sterling,IL,61081,Morrison High School,Teacher,27.0,2020-03-15,305.7,,* Earmarked Contribution: See Below,20289206,20289206E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McAnally,Derek,,,,2100 Freeport Rd,Apt 501E,Sterling,IL,61081,Morrison High School,Teacher,27.0,2020-03-31,332.7,,* Earmarked Contribution: See Below,20631969,20631969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McBride,Drew,,,,1927 S May St,,Chicago,IL,60608,Groupon,Sales Representative,27.0,2020-03-07,363.1,,* Earmarked Contribution: See Below,19595752,19595752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe,Jennifer,,,,1309 W Albion Ave,,Chicago,IL,60626,Self Employed,Teacher And Musician,50.0,2020-03-03,316.5,,* Earmarked Contribution: See Below,19332077,19332077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe,Jennifer,,,,1309 W Albion Ave,,Chicago,IL,60626,Self Employed,Teacher And Musician,2.7,2020-03-04,319.2,,* Earmarked Contribution: See Below,19146327,19146327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe,Jennifer,,,,1309 W Albion Ave,,Chicago,IL,60626,Self Employed,Teacher And Musician,100.0,2020-03-05,419.2,,* Earmarked Contribution: See Below,19216781,19216781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe,Jennifer,,,,1309 W Albion Ave,,Chicago,IL,60626,Self Employed,Teacher And Musician,50.0,2020-03-10,469.2,,* Earmarked Contribution: See Below,19740705,19740705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe,Jennifer,,,,1309 W Albion Ave,,Chicago,IL,60626,Self Employed,Teacher And Musician,100.0,2020-03-12,569.2,,* Earmarked Contribution: See Below,20124205,20124205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe,Jennifer,,,,1309 W Albion Ave,,Chicago,IL,60626,Self Employed,Teacher And Musician,50.0,2020-03-17,619.2,,* Earmarked Contribution: See Below,20374437,20374437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe,Jennifer,,,,1309 W Albion Ave,,Chicago,IL,60626,Self Employed,Teacher And Musician,50.0,2020-03-24,669.2,,* Earmarked Contribution: See Below,20543901,20543901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCabe,Jennifer,,,,1309 W Albion Ave,,Chicago,IL,60626,Self Employed,Teacher And Musician,50.0,2020-03-31,719.2,,* Earmarked Contribution: See Below,20636998,20636998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCaffrey,Raymond,,,,7124 Grand Ave,,Downers Grove,IL,60516,Level Ex,Executive Producer,27.0,2020-03-19,438.8,,* Earmarked Contribution: See Below,20450849,20450849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCall,Carter,,,,PO Box 593,,Peotone,IL,60468,Sammys Pizza,Delivery Driver,20.0,2020-03-11,292.6,,* Earmarked Contribution: See Below,20065366,20065366E,SA17A,P2020,2020,C00696948,Bernie 2020
