filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Holder,Cynthia,,,,325 Bellingham Dr,,Beech Island,SC,29842,Not Employed,Not Employed,50.0,2020-06-03,950.0,,* Earmarked Contribution: See Below,5635623,5635623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holladay,James,,,,138 Hope Springs Rd,,Lexington,SC,29072,FBI,Special Agent,100.0,2020-06-11,205.0,,* Earmarked Contribution: See Below,6060223,6060223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holladay,James,,,,138 Hope Springs Rd,,Lexington,SC,29072,FBI,Special Agent,5.0,2020-06-11,205.0,,* Earmarked Contribution: See Below,6060346,6060346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holland,Alphene,,,,231 Palmetto St,,Sumter,SC,29150,School,Education,250.0,2020-06-14,300.0,,* Earmarked Contribution: See Below,6170178,6170178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holland,Alphene,,,,231 Palmetto St,,Sumter,SC,29150,School,Education,20.0,2020-06-30,320.0,,* Earmarked Contribution: See Below,7156002,7156002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holliday Douglas,Christy,,,,125 Highway 501 W,,Galivants Ferry,SC,29544,Not Employed,Not Employed,25.0,2020-06-29,2825.0,,* Earmarked Contribution: See Below,7065795,7065795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holliday Douglas,Christy,,,,125 Highway 501 W,,Galivants Ferry,SC,29544,Not Employed,Not Employed,1000.0,2020-06-29,2825.0,,* Earmarked Contribution: See Below,7065926,7065926E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holliday,Harriet,,,,213 80Th Ave N,,Myrtle Beach,SC,29572,Not Employed,Not Employed,100.0,2020-06-17,1550.0,,* Earmarked Contribution: See Below,6371080,6371080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holliday,Russell,,,,1 King St,,Charleston,SC,29401,Not Employed,Not Employed,500.0,2020-06-23,1000.0,,* Earmarked Contribution: See Below,6751724,6751724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holmes,Allan,,,,171 Church St,Ste 171,Charleston,SC,29401,Gibbs & Holmes,Lawyer,25.0,2020-06-05,1136.0,,* Earmarked Contribution: See Below,5827839,5827839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holmes,Jerlean,,,,210 Carolina Ave,,Moncks Corner,SC,29461,Not Employed,Not Employed,50.0,2020-06-16,250.0,,* Earmarked Contribution: See Below,6263698,6263698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holmes,Jerlean,,,,210 Carolina Ave,,Moncks Corner,SC,29461,Not Employed,Not Employed,100.0,2020-06-26,350.0,,* Earmarked Contribution: See Below,6929262,6929262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Elizabeth,,,,322 Parkdale Dr,,Charleston,SC,29414,Self-Employed,Bookkeeper,25.0,2020-06-23,215.0,,* Earmarked Contribution: See Below,6693690,6693690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Elizabeth,,,,322 Parkdale Dr,,Charleston,SC,29414,Self-Employed,Bookkeeper,20.0,2020-06-30,235.0,,* Earmarked Contribution: See Below,7158236,7158236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hood,Linda,,,,833 Laurens View Rd,,Greenville,SC,29607,,,25.0,2020-06-07,240.0,,* Earmarked Contribution: See Below,5891762,5891762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoosier,Patsy,,,,34 Outpost Ln,,Hilton Head,SC,29928,Not Employed,Not Employed,20.0,2020-06-16,350.45,,* Earmarked Contribution: See Below,6271968,6271968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoosier,Patsy,,,,34 Outpost Ln,,Hilton Head,SC,29928,Not Employed,Not Employed,15.0,2020-06-30,365.45,,* Earmarked Contribution: See Below,7114454,7114454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horner,Linda,,,,115 Muirwood Dr,,Mauldin,SC,29662,Self-Employed,Realtor,100.0,2020-06-01,300.0,,* Earmarked Contribution: See Below,5529224,5529224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houseman,Wallis,,,,5402 Exum Dr,,West Columbia,SC,29169,Not Employed,Not Employed,250.0,2020-06-27,250.0,,* Earmarked Contribution: See Below,6953920,6953920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,John,,,,108 S Lawn Dr,,Sunset,SC,29685,Not Employed,Not Employed,126.0,2020-06-22,251.0,,* Earmarked Contribution: See Below,6631651,6631651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howell,Terri,,,,639 Crystal Springs Dr,,Lexington,SC,29073,Providence Health,RN,25.0,2020-06-27,490.0,,* Earmarked Contribution: See Below,6932412,6932412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howells,Edgar,,,,4329 Spring Is,,Okatie,SC,29909,Not Employed,Not Employed,500.0,2020-06-01,1000.0,,* Earmarked Contribution: See Below,5529527,5529527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howle,Edith,,,,913 Parrot Creek Way,,Charleston,SC,29412,Not Employed,Not Employed,200.0,2020-06-05,450.0,,* Earmarked Contribution: See Below,5818612,5818612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubbard,Judith,,,,401 Little John Trl,,Anderson,SC,29621,Retired,Retired,3.0,2020-06-22,292.5,,* Earmarked Contribution: See Below,6667206,6667206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubbard,Judith,,,,401 Little John Trl,,Anderson,SC,29621,Retired,Retired,210.0,2020-06-23,502.5,,* Earmarked Contribution: See Below,6737413,6737413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huber,Ken,,,,324 Wave Crest Dr,,Fort Mill,SC,29708,Wells Fargo,Banker,25.0,2020-06-19,225.0,,* Earmarked Contribution: See Below,6471780,6471780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huber,Ken,,,,324 Wave Crest Dr,,Fort Mill,SC,29708,Wells Fargo,Banker,25.0,2020-06-23,250.0,,* Earmarked Contribution: See Below,6697012,6697012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hudson,Betty,,,,2765 Park Ridge Blvd,,Rock Hill,SC,29732,Not Employed,Not Employed,100.0,2020-06-02,250.0,,* Earmarked Contribution: See Below,5583629,5583629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hudson,Rosalyn,,,,131 Spratt St,,Fort Mill,SC,29715,Sharonview FCU,Financial Operations,50.0,2020-06-29,250.0,,* Earmarked Contribution: See Below,7054647,7054647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huff,Carolyn,,,,994 Whitfield Point Rd,,Anderson,SC,29626,GE,Engineer,25.0,2020-06-30,672.0,,* Earmarked Contribution: See Below,7089215,7089215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Beverly,,,,108 Saint Phillips Row,,Summerville,SC,29485,Not Employed,Not Employed,15.0,2020-06-23,230.0,,* Earmarked Contribution: See Below,6711113,6711113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Charlotte,,,,8439 Dorchester Rd,Apt 713,North Charleston,SC,29420,Not Employed,Not Employed,25.0,2020-06-08,280.0,,* Earmarked Contribution: See Below,5926910,5926910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Murray,,,,104 Min View Ct,,Pickens,SC,29671,Not Employed,Not Employed,68.0,2020-06-20,581.0,,* Earmarked Contribution: See Below,6538615,6538615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Murray,,,,104 Min View Ct,,Pickens,SC,29671,Not Employed,Not Employed,68.0,2020-06-26,649.0,,* Earmarked Contribution: See Below,6912353,6912353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Susan,,,,3733 Orion Ln,,Mount Pleasant,SC,29466,Not Employed,Not Employed,50.0,2020-06-11,350.0,,* Earmarked Contribution: See Below,6063564,6063564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hull,Stephen,,,,308 Arlington Ave,,Greenville,SC,29601,Edgehill LLC,Real Estate,100.0,2020-06-02,500.0,,* Earmarked Contribution: See Below,5570832,5570832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Humphrey,Candace,,,,61 Gloucester Rd,,Hilton Head,SC,29928,Not Employed,Not Employed,28.0,2020-06-30,583.0,,* Earmarked Contribution: See Below,7166754,7166754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Marcia,,,,50 Verbena Ln,Apt 2102,Hilton Head,SC,29926,Gateway Realty,Realtor,10.0,2020-06-01,235.0,,* Earmarked Contribution: See Below,5548738,5548738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunter,Marcia,,,,50 Verbena Ln,Apt 2102,Hilton Head,SC,29926,Gateway Realty,Realtor,5.0,2020-06-05,240.0,,* Earmarked Contribution: See Below,5787483,5787483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunton,Stanley,,,,130 River Landing Dr,Unit 6103,Daniel Island,SC,29492,Not Employed,Not Employed,10.0,2020-06-04,250.5,,* Earmarked Contribution: See Below,5757658,5757658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunton,Stanley,,,,130 River Landing Dr,Unit 6103,Daniel Island,SC,29492,Not Employed,Not Employed,5.0,2020-06-05,255.5,,* Earmarked Contribution: See Below,5820414,5820414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunton,Stanley,,,,130 River Landing Dr,Unit 6103,Daniel Island,SC,29492,Not Employed,Not Employed,5.0,2020-06-15,260.5,,* Earmarked Contribution: See Below,6240119,6240119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunton,Stanley,,,,130 River Landing Dr,Unit 6103,Daniel Island,SC,29492,Not Employed,Not Employed,2.5,2020-06-16,263.0,,* Earmarked Contribution: See Below,6253606,6253606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunton,Stanley,,,,130 River Landing Dr,Unit 6103,Daniel Island,SC,29492,Not Employed,Not Employed,25.0,2020-06-19,288.0,,* Earmarked Contribution: See Below,6443291,6443291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunton,Stanley,,,,130 River Landing Dr,Unit 6103,Daniel Island,SC,29492,Not Employed,Not Employed,25.0,2020-06-27,313.0,,* Earmarked Contribution: See Below,6952177,6952177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchison,Anne,,,,5645 Lakeshore Dr,,Columbia,SC,29206,South Carolina Oncology Associates,Physician,2800.0,2020-06-01,2800.0,,* Earmarked Contribution: See Below,5554365,5554365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutton,Clark,H,,,16 Dolphin Watch Pt,,Beaufort,SC,29907,Not Employed,Not Employed,250.0,2020-06-23,875.0,,* Earmarked Contribution: See Below,6745238,6745238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutton,Clark,H,,,16 Dolphin Watch Pt,,Beaufort,SC,29907,Not Employed,Not Employed,250.0,2020-06-27,1125.0,,* Earmarked Contribution: See Below,6947263,6947263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyland,Stephanie,,,,707 Antler Ridge Cv,,Myrtle Beach,SC,29588,Not Employed,Not Employed,25.0,2020-06-06,203.0,,* Earmarked Contribution: See Below,5865174,5865174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyland,Stephanie,,,,707 Antler Ridge Cv,,Myrtle Beach,SC,29588,Not Employed,Not Employed,35.0,2020-06-29,238.0,,* Earmarked Contribution: See Below,7072955,7072955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyman,Sigrid,,,,3124 Grace Hill Rd,,Columbia,SC,29204,Retired,Retired,5.0,2020-06-07,412.0,,* Earmarked Contribution: See Below,5885436,5885436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyman,Sigrid,,,,3124 Grace Hill Rd,,Columbia,SC,29204,Retired,Retired,3.0,2020-06-10,415.0,,* Earmarked Contribution: See Below,6004497,6004497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hyman,Sigrid,,,,3124 Grace Hill Rd,,Columbia,SC,29204,Retired,Retired,5.0,2020-06-11,420.0,,* Earmarked Contribution: See Below,6044222,6044222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Izzo,Lisa,,,,1557 Oakhurst Dr,,Mount Pleasant,SC,29466,Not Employed,Not Employed,25.0,2020-06-22,680.0,,* Earmarked Contribution: See Below,6659261,6659261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Cade,,,,115 Cedar Dr S,,Greenwood,SC,29649,Not Employed,Not Employed,250.0,2020-06-14,250.0,,* Earmarked Contribution: See Below,6187699,6187699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Carol,,,,1461 Patterson Ave,,Charleston,SC,29412,Not Employed,Not Employed,25.0,2020-06-30,260.0,,* Earmarked Contribution: See Below,7153262,7153262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Dianne,Granger,,,114 Antley Pt,,Wellford,SC,29385,Not Employed,Not Employed,50.0,2020-06-26,210.0,,* Earmarked Contribution: See Below,6890582,6890582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Edwina,,,,725 W Quincy Rd,,Seneca,SC,29678,Not Employed,Not Employed,5.0,2020-06-03,647.09,,* Earmarked Contribution: See Below,5658834,5658834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Edwina,,,,725 W Quincy Rd,,Seneca,SC,29678,Not Employed,Not Employed,5.0,2020-06-09,652.09,,* Earmarked Contribution: See Below,5977030,5977030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Edwina,,,,725 W Quincy Rd,,Seneca,SC,29678,Not Employed,Not Employed,7.0,2020-06-29,659.09,,* Earmarked Contribution: See Below,7043162,7043162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Quentin,,,,13 Gibbes St,,Charleston,SC,29401,Not Employed,Not Employed,50.0,2020-06-04,298.0,,* Earmarked Contribution: See Below,5723282,5723282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Quentin,,,,13 Gibbes St,,Charleston,SC,29401,Not Employed,Not Employed,40.0,2020-06-16,338.0,,* Earmarked Contribution: See Below,6302539,6302539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Rhonda,,,,676 King St,,Charleston,SC,29403,Not Employed,Not Employed,25.0,2020-06-04,275.0,,* Earmarked Contribution: See Below,5705779,5705779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacquette,Arlene,R.,,,434 Widgeon Cv,,Saint Helena Island,SC,29920,Retired,Retired,250.0,2020-06-08,350.0,,,6110709,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Francie,,,,292 Indigo Bay Cir,,Mount Pleasant,SC,29464,Roper St Francis Healthcare,Physician,25.0,2020-06-19,692.0,,* Earmarked Contribution: See Below,6497112,6497112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Francie,,,,292 Indigo Bay Cir,,Mount Pleasant,SC,29464,Roper St Francis Healthcare,Physician,100.0,2020-06-19,692.0,,* Earmarked Contribution: See Below,6497226,6497226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Januzzi,Lillyan,,,,424 Vermillion Dr,,Little River,SC,29566,Information Requested,Information Requested,100.0,2020-06-22,600.0,,,6865176,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Arthur,,,,2622 Wildwing Ct,,Hartsville,SC,29550,Not Employed,Not Employed,15.0,2020-06-03,209.0,,* Earmarked Contribution: See Below,5688512,5688512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Arthur,,,,2622 Wildwing Ct,,Hartsville,SC,29550,Not Employed,Not Employed,5.0,2020-06-03,209.0,,* Earmarked Contribution: See Below,5695287,5695287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Arthur,,,,2622 Wildwing Ct,,Hartsville,SC,29550,Not Employed,Not Employed,5.0,2020-06-11,214.0,,* Earmarked Contribution: See Below,6055645,6055645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Arthur,,,,2622 Wildwing Ct,,Hartsville,SC,29550,Not Employed,Not Employed,15.0,2020-06-30,229.0,,* Earmarked Contribution: See Below,7189366,7189366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Elizabeth,,,,117 Camlin Ct,,Columbia,SC,29229,Not Employed,Not Employed,25.0,2020-06-17,205.0,,* Earmarked Contribution: See Below,6331551,6331551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Elizabeth,,,,117 Camlin Ct,,Columbia,SC,29229,Not Employed,Not Employed,10.0,2020-06-20,215.0,,* Earmarked Contribution: See Below,6517195,6517195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Elizabeth,,,,117 Camlin Ct,,Columbia,SC,29229,Not Employed,Not Employed,15.0,2020-06-30,230.0,,* Earmarked Contribution: See Below,7152743,7152743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Kathy,,,,1166 Till Rd,,Orangeburg,SC,29115,Orangeburg County First Steps,Admin. Asst.,3.0,2020-06-03,394.03,,* Earmarked Contribution: See Below,5684121,5684121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Kathy,,,,1166 Till Rd,,Orangeburg,SC,29115,Orangeburg County First Steps,Admin. Asst.,5.0,2020-06-18,399.03,,* Earmarked Contribution: See Below,6428677,6428677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Kathy,,,,1166 Till Rd,,Orangeburg,SC,29115,Orangeburg County First Steps,Admin. Asst.,12.0,2020-06-23,411.03,,* Earmarked Contribution: See Below,6716847,6716847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Sheila,B.,,,118 Cherry Laurel Dr,,North Augusta,SC,29860,Information Requested,Information Requested,120.0,2020-06-29,245.0,,,7466586,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Isiah,,,,525 Willing Lakes Ct,,Orangeburg,SC,29118,Retired,Retired,10.0,2020-06-05,239.0,,* Earmarked Contribution: See Below,5800431,5800431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Isiah,,,,525 Willing Lakes Ct,,Orangeburg,SC,29118,Retired,Retired,1.0,2020-06-07,239.0,,* Earmarked Contribution: See Below,5907003,5907003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Isiah,,,,525 Willing Lakes Ct,,Orangeburg,SC,29118,Retired,Retired,5.0,2020-06-12,254.0,,* Earmarked Contribution: See Below,6112120,6112120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Isiah,,,,525 Willing Lakes Ct,,Orangeburg,SC,29118,Retired,Retired,10.0,2020-06-12,254.0,,* Earmarked Contribution: See Below,6112183,6112183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Isiah,,,,525 Willing Lakes Ct,,Orangeburg,SC,29118,Retired,Retired,2.5,2020-06-17,256.5,,* Earmarked Contribution: See Below,6324272,6324272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jernigan,Jennifer,,,,11 Anson St,,Charleston,SC,29401,Self-Employed,Owner,250.0,2020-06-15,525.0,,* Earmarked Contribution: See Below,6241847,6241847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jervis-Rozycki,Vicky,,,,6926 Sunset Crater Pl,,Lancaster,SC,29720,Not Employed,Not Employed,100.0,2020-06-30,267.0,,* Earmarked Contribution: See Below,7156283,7156283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jewett,Jennifer,,,,805 Crescent Dr,,Lancaster,SC,29720,Not Employed,Not Employed,300.0,2020-06-10,1392.0,,* Earmarked Contribution: See Below,6038822,6038822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jewett,Jennifer,,,,805 Crescent Dr,,Lancaster,SC,29720,Not Employed,Not Employed,15.0,2020-06-18,1407.0,,* Earmarked Contribution: See Below,6387324,6387324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jewett,Jennifer,,,,805 Crescent Dr,,Lancaster,SC,29720,Not Employed,Not Employed,15.0,2020-06-30,1422.0,,* Earmarked Contribution: See Below,7092911,7092911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Angela,,,,48 Mingo Dr,,Pawleys Island,SC,29585,Port City Homes,Purchasing,15.0,2020-06-26,220.0,,* Earmarked Contribution: See Below,6895107,6895107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Carl,,,,6102 Rutledge Hill Rd,,Columbia,SC,29209,Not Employed,Not Employed,50.0,2020-06-04,900.0,,* Earmarked Contribution: See Below,5722073,5722073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Carl,,,,6102 Rutledge Hill Rd,,Columbia,SC,29209,Not Employed,Not Employed,50.0,2020-06-14,950.0,,* Earmarked Contribution: See Below,6163248,6163248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Cassandra,,,,1926 Mcfadden St,,Columbia,SC,29204,BCBSSC,CS,25.0,2020-06-08,230.0,,* Earmarked Contribution: See Below,5939580,5939580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Cassandra,,,,1926 Mcfadden St,,Columbia,SC,29204,BCBSSC,CS,25.0,2020-06-11,255.0,,* Earmarked Contribution: See Below,6067269,6067269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Cassandra,,,,1926 Mcfadden St,,Columbia,SC,29204,BCBSSC,CS,15.0,2020-06-13,270.0,,* Earmarked Contribution: See Below,6141665,6141665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,J,Carson,,,212 Mciver St,,Greenville,SC,29601,Retired,Physician,250.0,2020-06-08,500.0,,* Earmarked Contribution: See Below,5930817,5930817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,J,Carson,,,212 Mciver St,,Greenville,SC,29601,Retired,Physician,250.0,2020-06-08,500.0,,* Earmarked Contribution: See Below,5930828,5930828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jay,,,,402 Hillandale Rd,,Seneca,SC,29672,Self-Employed,Insurance Agent,5.0,2020-06-11,324.0,,* Earmarked Contribution: See Below,6061567,6061567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jay,,,,402 Hillandale Rd,,Seneca,SC,29672,Self-Employed,Insurance Agent,5.0,2020-06-14,329.0,,* Earmarked Contribution: See Below,6184639,6184639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jay,,,,402 Hillandale Rd,,Seneca,SC,29672,Self-Employed,Insurance Agent,5.0,2020-06-23,334.0,,* Earmarked Contribution: See Below,6722129,6722129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Kimberley,,,,3843 Tupelo Church Ln,,Mount Pleasant,SC,29429,Self Employed,Court Transcription,50.0,2020-06-13,250.0,,* Earmarked Contribution: See Below,6159133,6159133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Kinard,,,,12 Rivoli Ln,,Greenville,SC,29615,Not Employed,Not Employed,100.0,2020-06-02,700.0,,* Earmarked Contribution: See Below,5571142,5571142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Kinard,,,,12 Rivoli Ln,,Greenville,SC,29615,Not Employed,Not Employed,100.0,2020-06-05,800.0,,* Earmarked Contribution: See Below,5813672,5813672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Rita,,,,PO Box 106,,Roebuck,SC,29376,American Airlines,Flight Attendent,50.0,2020-06-29,325.0,,,7128398,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Thomas,,,,3 Rox Run,,Simpsonville,SC,29681,Not Employed,Not Employed,36.0,2020-06-01,325.0,,* Earmarked Contribution: See Below,5522275,5522275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Thomas,,,,3 Rox Run,,Simpsonville,SC,29681,Not Employed,Not Employed,36.0,2020-06-13,361.0,,* Earmarked Contribution: See Below,6132000,6132000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Thomas,,,,3 Rox Run,,Simpsonville,SC,29681,Not Employed,Not Employed,50.0,2020-06-29,411.0,,* Earmarked Contribution: See Below,7056238,7056238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,William,,,,308 Tanoak Ct,,Simpsonville,SC,29681,Not Employed,Not Employed,100.0,2020-06-30,350.0,,* Earmarked Contribution: See Below,7119466,7119466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jolly,Robert,,,,307 Logan St,,Kingstree,SC,29556,US Army,Engineer Officer,25.0,2020-06-30,263.0,,* Earmarked Contribution: See Below,7088034,7088034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jolly,Robert,,,,307 Logan St,,Kingstree,SC,29556,US Army,Engineer Officer,50.0,2020-06-30,263.0,,* Earmarked Contribution: See Below,7167828,7167828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Dee,,,,236 Mckendree Ln,,Myrtle Beach,SC,29579,Not Employed,Not Employed,100.0,2020-06-03,275.0,,* Earmarked Contribution: See Below,5677990,5677990E,SA17A,P2020,2020,C00703975,Biden For President
