filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kocherzat,Steven,,,,PO Box 356,,Sewickley,PA,15143,Self,Attorney,50.0,2019-06-23,208.0,,* Earmarked Contribution: See Below,11637119,11637119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koenigsberg,Linda,,,,2214 Delancey Pl,,Philadelphia,PA,19103,None,None,50.0,2019-06-26,203.0,,* Earmarked Contribution: See Below,11688074,11688074E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koenigsberg,Linda,,,,2214 Delancey Pl,,Philadelphia,PA,19103,None,None,50.0,2019-06-30,253.0,,* Earmarked Contribution: See Below,11780216,11780216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,27.0,2019-05-22,202.0,,* Earmarked Contribution: See Below,11296710,11296710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,27.0,2019-06-06,229.0,,* Earmarked Contribution: See Below,11427574,11427574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,27.0,2019-06-08,256.0,,* Earmarked Contribution: See Below,11476589,11476589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,3.0,2019-06-21,286.0,,* Earmarked Contribution: See Below,11618892,11618892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,27.0,2019-06-22,286.0,,* Earmarked Contribution: See Below,11641156,11641156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,27.0,2019-06-29,330.0,,* Earmarked Contribution: See Below,11741815,11741815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,5.0,2019-06-30,330.0,,* Earmarked Contribution: See Below,11748264,11748264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,5.0,2019-06-30,330.0,,* Earmarked Contribution: See Below,11748288,11748288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koller,Maria,,,,3790 E Market St,,York,PA,17402,Self,Antique Dealer,7.0,2019-06-30,330.0,,* Earmarked Contribution: See Below,11750336,11750336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,27.0,2019-05-25,222.0,,* Earmarked Contribution: See Below,11322760,11322760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,10.0,2019-06-02,232.0,,* Earmarked Contribution: See Below,11384933,11384933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,27.0,2019-06-07,259.0,,* Earmarked Contribution: See Below,11443399,11443399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,92.74,2019-06-13,351.74,,,11530089,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,3.0,2019-06-16,374.74,,* Earmarked Contribution: See Below,11545557,11545557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,20.0,2019-06-14,374.74,,* Earmarked Contribution: See Below,11549482,11549482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,27.0,2019-06-21,401.74,,* Earmarked Contribution: See Below,11616768,11616768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,10.0,2019-06-26,411.74,,* Earmarked Contribution: See Below,11684972,11684972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,7.0,2019-06-30,429.74,,* Earmarked Contribution: See Below,11746956,11746956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,1.0,2019-06-30,429.74,,* Earmarked Contribution: See Below,11765710,11765710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Konefal,Kaitlyn,,,,1104 Smithfield St,Apt 4,State College,PA,16801,PSU,GRA,10.0,2019-06-29,429.74,,* Earmarked Contribution: See Below,11838760,11838760E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kosak,Carl,C.,,,231 Center Ave,,Greensburg,PA,15601,Not Employed,Not Employed,10.0,2019-04-16,211.0,,* Earmarked Contribution: See Below,10973854,10973854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kosak,Carl,C.,,,231 Center Ave,,Greensburg,PA,15601,Not Employed,Not Employed,3.0,2019-04-22,214.0,,* Earmarked Contribution: See Below,11054429,11054429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kosak,Carl,C.,,,231 Center Ave,,Greensburg,PA,15601,Not Employed,Not Employed,10.0,2019-05-16,224.0,,* Earmarked Contribution: See Below,11224182,11224182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kosak,Carl,C.,,,231 Center Ave,,Greensburg,PA,15601,Not Employed,Not Employed,27.0,2019-06-29,251.0,,* Earmarked Contribution: See Below,11824100,11824100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kowalski,Tyler,,,,506 Hiland Ave,,Coraopolis,PA,15108,PNC Bank,Business Analyst,27.0,2019-06-07,209.44,,* Earmarked Contribution: See Below,11442978,11442978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kowalski,Tyler,,,,506 Hiland Ave,,Coraopolis,PA,15108,PNC Bank,Business Analyst,1.0,2019-06-19,210.44,,* Earmarked Contribution: See Below,11593926,11593926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krantman,Jerome,,,,539 Green View Ct,,Plymouth Meeting,PA,19462,Montgomery County Community College,College Instructor,100.0,2019-05-31,300.0,,* Earmarked Contribution: See Below,11357045,11357045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krieg,Sharon,,,,306 1/2 Olive Ave,,Dubois,PA,15801,Not Employed,Not Employed,151.0,2019-06-26,201.0,,* Earmarked Contribution: See Below,11687075,11687075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krieg,Sharon,,,,306 1/2 Olive Ave,,Dubois,PA,15801,Not Employed,Not Employed,100.0,2019-06-30,401.0,,* Earmarked Contribution: See Below,11749914,11749914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krieg,Sharon,,,,306 1/2 Olive Ave,,Dubois,PA,15801,Not Employed,Not Employed,100.0,2019-06-30,401.0,,* Earmarked Contribution: See Below,11861883,11861883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kroen,Matthew,,,,6480 Living Pl,,Pittsburgh,PA,15206,Google Inc,Engineer,48.74,2019-06-16,213.74,,,11536838,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kroen,Matthew,,,,6480 Living Pl,,Pittsburgh,PA,15206,Google Inc,Engineer,27.0,2019-06-27,240.74,,* Earmarked Contribution: See Below,11713825,11713825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kroptavich,Michael,,,,152 E Elm St,Apt 1,Dunmore,PA,18512,Northeast Eagle Distributors,Graphic Designer,27.0,2019-06-30,212.0,,* Earmarked Contribution: See Below,11755662,11755662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krzak,Michael,,,,520 Main St,,Avoca,PA,18641,Tobyhanna Army Depot,Electronics Worker,50.0,2019-06-19,250.0,,* Earmarked Contribution: See Below,11575436,11575436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lamas,Andrew,,,,3718 Locust Walk,#,Philadelphia,PA,19104,University Of Pennsylvania,Professor,500.0,2019-05-27,700.0,,* Earmarked Contribution: See Below,11326628,11326628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lamas,Andrew,,,,3718 Locust Walk,#,Philadelphia,PA,19104,University Of Pennsylvania,Professor,250.0,2019-06-30,950.0,,* Earmarked Contribution: See Below,11843426,11843426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Ron,,,,4782 Manayunk Ave,,Philadelphia,PA,19128,None,None,27.0,2019-06-01,206.0,,* Earmarked Contribution: See Below,11367479,11367479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Ron,,,,4782 Manayunk Ave,,Philadelphia,PA,19128,None,None,27.0,2019-06-07,233.0,,* Earmarked Contribution: See Below,11458587,11458587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Ron,,,,4782 Manayunk Ave,,Philadelphia,PA,19128,None,None,6.0,2019-06-19,239.0,,* Earmarked Contribution: See Below,11579199,11579199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Ron,,,,4782 Manayunk Ave,,Philadelphia,PA,19128,None,None,27.0,2019-06-27,266.0,,* Earmarked Contribution: See Below,11709471,11709471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Ron,,,,4782 Manayunk Ave,,Philadelphia,PA,19128,None,None,12.0,2019-06-29,318.0,,* Earmarked Contribution: See Below,11731861,11731861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Ron,,,,4782 Manayunk Ave,,Philadelphia,PA,19128,None,None,6.0,2019-06-30,318.0,,* Earmarked Contribution: See Below,11732736,11732736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Ron,,,,4782 Manayunk Ave,,Philadelphia,PA,19128,None,None,7.0,2019-06-29,318.0,,* Earmarked Contribution: See Below,11746385,11746385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Ron,,,,4782 Manayunk Ave,,Philadelphia,PA,19128,None,None,27.0,2019-06-29,318.0,,* Earmarked Contribution: See Below,11838327,11838327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lange,Mark,,,,2507 Cobden St,,Pittsburgh,PA,15203,Verizon,Technician,27.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,11095931,11095931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lange,Mark,,,,2507 Cobden St,,Pittsburgh,PA,15203,Verizon,Technician,27.0,2019-06-27,277.0,,* Earmarked Contribution: See Below,11694000,11694000E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lange,Mark,,,,2507 Cobden St,,Pittsburgh,PA,15203,Verizon,Technician,27.0,2019-06-28,304.0,,* Earmarked Contribution: See Below,11722914,11722914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larimer,Zachary,,,,500 Grant St,,Pittsburgh,PA,15219,Self Employed,Real Estate Investor,19.84,2019-04-16,343.84,,,10972316,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larimer,Zachary,,,,500 Grant St,,Pittsburgh,PA,15219,Self Employed,Real Estate Investor,27.0,2019-04-19,370.84,,* Earmarked Contribution: See Below,11017593,11017593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larimer,Zachary,,,,500 Grant St,,Pittsburgh,PA,15219,Self Employed,Real Estate Investor,27.0,2019-05-19,397.84,,* Earmarked Contribution: See Below,11275478,11275478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larimer,Zachary,,,,500 Grant St,,Pittsburgh,PA,15219,Self Employed,Real Estate Investor,7.0,2019-06-10,407.84,,* Earmarked Contribution: See Below,11518252,11518252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larimer,Zachary,,,,500 Grant St,,Pittsburgh,PA,15219,Self Employed,Real Estate Investor,3.0,2019-06-10,407.84,,* Earmarked Contribution: See Below,11523517,11523517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larimer,Zachary,,,,500 Grant St,,Pittsburgh,PA,15219,Self Employed,Real Estate Investor,27.0,2019-06-19,434.84,,* Earmarked Contribution: See Below,11575009,11575009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larkin,Thelonius,,,,26 Shoreham Dr,,Coatesville,PA,19320,ArcelorMittal,Steelworker,40.0,2019-06-30,203.0,,* Earmarked Contribution: See Below,11853269,11853269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lasher,Anthony,,,,918 W Pleasant St,,Corry,PA,16407,Hensa Stmp,Welder,9.36,2019-06-07,203.56,,* Earmarked Contribution: See Below,11449553,11449553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lasher,Anthony,,,,918 W Pleasant St,,Corry,PA,16407,Hensa Stmp,Welder,3.0,2019-06-23,206.56,,* Earmarked Contribution: See Below,11631391,11631391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lasher,Anthony,,,,918 W Pleasant St,,Corry,PA,16407,Hensa Stmp,Welder,2.7,2019-06-26,209.26,,* Earmarked Contribution: See Below,11688022,11688022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lasher,Anthony,,,,918 W Pleasant St,,Corry,PA,16407,Hensa Stmp,Welder,5.0,2019-06-30,214.26,,* Earmarked Contribution: See Below,11771021,11771021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawrence,Jackie,,,,108 Turnberry Ct,,Bath,PA,18014,Apex Systems,Supply Chain,3.0,2019-06-01,211.0,,* Earmarked Contribution: See Below,11379346,11379346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawrence,Jackie,,,,108 Turnberry Ct,,Bath,PA,18014,Apex Systems,Supply Chain,27.0,2019-06-10,238.0,,* Earmarked Contribution: See Below,11520454,11520454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leavitt,Jake,,,,619 Caravay Ln,,Downingtown,PA,19335,CSDI,Software Engineer,50.0,2019-05-31,210.0,,* Earmarked Contribution: See Below,11357913,11357913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leavitt,Jake,,,,619 Caravay Ln,,Downingtown,PA,19335,CSDI,Software Engineer,20.0,2019-06-10,230.0,,* Earmarked Contribution: See Below,11517631,11517631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leavitt,Jake,,,,619 Caravay Ln,,Downingtown,PA,19335,CSDI,Software Engineer,27.0,2019-06-26,257.0,,* Earmarked Contribution: See Below,11686781,11686781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leblanc,Paul,,,,417 Orwell Way,,Pittsburgh,PA,15224,La Roche University,Educator,100.0,2019-06-07,265.0,,* Earmarked Contribution: See Below,11441781,11441781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leblanc,Paul,,,,417 Orwell Way,,Pittsburgh,PA,15224,La Roche University,Educator,75.0,2019-06-20,340.0,,* Earmarked Contribution: See Below,11610687,11610687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leblanc,Paul,,,,417 Orwell Way,,Pittsburgh,PA,15224,La Roche University,Educator,50.0,2019-06-26,390.0,,* Earmarked Contribution: See Below,11687642,11687642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leblanc,Paul,,,,417 Orwell Way,,Pittsburgh,PA,15224,La Roche University,Educator,27.0,2019-06-28,444.0,,* Earmarked Contribution: See Below,11818461,11818461E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leblanc,Paul,,,,417 Orwell Way,,Pittsburgh,PA,15224,La Roche University,Educator,27.0,2019-06-30,444.0,,* Earmarked Contribution: See Below,11848355,11848355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ledwith,Edward,,,,43 Woodland Rd,,Wyomissing,PA,19610,Not Employed,Not Employed,30.0,2019-06-30,221.5,,* Earmarked Contribution: See Below,11843054,11843054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Asheley,,,,512 Shakespeare Dr,,Collegeville,PA,19426,Wells Fargo,Cyber Security Research Scientist,100.0,2019-04-19,303.0,,* Earmarked Contribution: See Below,11012171,11012171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Asheley,,,,512 Shakespeare Dr,,Collegeville,PA,19426,Wells Fargo,Cyber Security Research Scientist,100.0,2019-05-19,403.0,,* Earmarked Contribution: See Below,11271687,11271687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Asheley,,,,512 Shakespeare Dr,,Collegeville,PA,19426,Wells Fargo,Cyber Security Research Scientist,100.0,2019-06-19,503.0,,* Earmarked Contribution: See Below,11572620,11572620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Jonathan,,,,PO Box 145,,New London,PA,19360,Not Employed,Not Employed,100.0,2019-04-20,300.0,,* Earmarked Contribution: See Below,11043571,11043571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Jonathan,,,,PO Box 145,,New London,PA,19360,Not Employed,Not Employed,100.0,2019-06-01,400.0,,* Earmarked Contribution: See Below,11395106,11395106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Jonathan,,,,PO Box 145,,New London,PA,19360,Not Employed,Not Employed,50.0,2019-06-27,450.0,,* Earmarked Contribution: See Below,11703360,11703360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leeper,Dennis B,,,,245 Broughton Ln,,Villanova,PA,19085,None,None,125.0,2019-04-25,277.0,,* Earmarked Contribution: See Below,11087780,11087780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lefevre,Terry,,,,2815 N 2Nd St,,Harrisburg,PA,17110,USPS,LR Specialist,50.0,2019-05-03,294.0,,* Earmarked Contribution: See Below,11171203,11171203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lefevre,Terry,,,,2815 N 2Nd St,,Harrisburg,PA,17110,USPS,LR Specialist,27.0,2019-05-26,321.0,,* Earmarked Contribution: See Below,11324165,11324165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lefevre,Terry,,,,2815 N 2Nd St,,Harrisburg,PA,17110,USPS,LR Specialist,100.0,2019-06-10,421.0,,* Earmarked Contribution: See Below,11525485,11525485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lepostollec,Michael,,,,2336 E Cumberland St,,Philadelphia,PA,19125,Liberty Healthcare Corp.,Proposal Manager,250.0,2019-05-03,250.0,,* Earmarked Contribution: See Below,11167595,11167595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,75.0,2019-04-23,220.0,,* Earmarked Contribution: See Below,11062079,11062079E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,10.0,2019-04-25,230.0,,* Earmarked Contribution: See Below,11096237,11096237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,3.0,2019-04-30,233.0,,* Earmarked Contribution: See Below,11152668,11152668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,10.0,2019-05-13,246.0,,* Earmarked Contribution: See Below,11200604,11200604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,3.0,2019-05-13,246.0,,* Earmarked Contribution: See Below,11201312,11201312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,50.0,2019-05-21,296.0,,* Earmarked Contribution: See Below,11245052,11245052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,50.0,2019-05-31,346.0,,* Earmarked Contribution: See Below,11358070,11358070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,3.0,2019-06-01,349.0,,* Earmarked Contribution: See Below,11379019,11379019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,10.0,2019-06-07,359.0,,* Earmarked Contribution: See Below,11457701,11457701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,3.0,2019-06-12,362.0,,* Earmarked Contribution: See Below,11508159,11508159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,10.0,2019-06-13,372.0,,* Earmarked Contribution: See Below,11535048,11535048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,5.0,2019-06-19,377.0,,* Earmarked Contribution: See Below,11593243,11593243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,3.0,2019-06-22,380.0,,* Earmarked Contribution: See Below,11623901,11623901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,7.0,2019-06-28,397.0,,* Earmarked Contribution: See Below,11740909,11740909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levan,Lori,,,,1030 Graham St,Apt 1,Fountain Hill,PA,18015,Penn State University,Teacher,10.0,2019-06-28,397.0,,* Earmarked Contribution: See Below,11816755,11816755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,William,,,,8508 Germantown Ave,,Philadelphia,PA,19118,Self,Psychologist,27.0,2019-05-19,212.0,,* Earmarked Contribution: See Below,11265945,11265945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,William,,,,8508 Germantown Ave,,Philadelphia,PA,19118,Self,Psychologist,27.0,2019-06-12,239.0,,* Earmarked Contribution: See Below,11507077,11507077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,William,,,,8508 Germantown Ave,,Philadelphia,PA,19118,Self,Psychologist,27.0,2019-06-17,266.0,,* Earmarked Contribution: See Below,11556046,11556046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,William,,,,8508 Germantown Ave,,Philadelphia,PA,19118,Self,Psychologist,27.0,2019-06-19,293.0,,* Earmarked Contribution: See Below,11577250,11577250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,William,,,,8508 Germantown Ave,,Philadelphia,PA,19118,Self,Psychologist,27.0,2019-06-27,320.0,,* Earmarked Contribution: See Below,11711491,11711491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levine,William,,,,8508 Germantown Ave,,Philadelphia,PA,19118,Self,Psychologist,27.0,2019-06-30,347.0,,* Earmarked Contribution: See Below,11849502,11849502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Edward,,,,942 Youngs Ford Rd,,Gladwyne,PA,19035,None,Not Employed,27.0,2019-06-24,204.0,,* Earmarked Contribution: See Below,11656440,11656440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebau,John,,,,296 Orchard Rd,,Springfield,PA,19064,Commonwealth Of PA,Retired,3.0,2019-04-09,356.0,,* Earmarked Contribution: See Below,10927740,10927740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebau,John,,,,296 Orchard Rd,,Springfield,PA,19064,Commonwealth Of PA,Retired,50.0,2019-04-28,456.0,,* Earmarked Contribution: See Below,11123963,11123963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebau,John,,,,296 Orchard Rd,,Springfield,PA,19064,Commonwealth Of PA,Retired,50.0,2019-04-28,456.0,,* Earmarked Contribution: See Below,11126445,11126445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebau,John,,,,296 Orchard Rd,,Springfield,PA,19064,Commonwealth Of PA,Retired,3.0,2019-05-09,459.0,,* Earmarked Contribution: See Below,11191709,11191709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liebau,John,,,,296 Orchard Rd,,Springfield,PA,19064,Commonwealth Of PA,Retired,25.0,2019-05-16,484.0,,* Earmarked Contribution: See Below,11226679,11226679E,SA17A,P2020,2020,C00696948,Bernie 2020
