filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,COURTOIS,ALAN,L,,,1019 E LOULA ST,,OLATHE,KS,66061,RETIRED,RETIRED,7.14,2020-07-30,186.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.92453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,CYNTHIA,,,,1800 SW HIGH AVE,,TOPEKA,KS,66604,KRR,ADMINISTRATIVE ASSISTANT,7.5,2020-07-12,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.305719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,MARY,E,,,701 WOODLAND ST,,EMPORIA,KS,66801,RETIRED,RETIRED,15.0,2020-07-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.282270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,STEVEN,,,,1472 HIGHWAY 383,,LONG ISLAND,KS,67647,RETIRED,RETIRED,42.5,2020-07-18,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.453346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COX,STEVEN,,,,1472 HIGHWAY 383,,LONG ISLAND,KS,67647,RETIRED,RETIRED,42.5,2020-07-21,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.453384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFT,BARBARA,,,,3687 DEEP CREEK ROAD,,MANHATTAN,KS,66502,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.380233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFT,SUE,,,,12633 CEDAR ST,,LEAWOOD,KS,66209,RETIRED,RETIRED,63.75,2020-07-26,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.648432,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFTON,ALTON,R,,,7559 E OXFORD CT,,WICHITA,KS,67226,RETIRED,RETIRED,27.61,2020-07-02,27.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.109108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAFTON,ALTON,R,,,7559 E OXFORD CT,,WICHITA,KS,67226,RETIRED,RETIRED,27.61,2020-07-02,55.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.109109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIG,RALPH,,,,1424 SOUTH 42ND STREET,,KANSAS CITY,KS,66106,RETIRED,RETIRED,7.5,2020-06-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.220343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIG,TERRY,,,,624 N A ST,,WELLINGTON,KS,67152,WALMART,ASM,35.7,2020-07-22,77.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.391342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAIN,SCOTT,,,,PO BOX 626,,MEADE,KS,67864,SELF-EMPLOYED,VETERINARIAN,510.0,2020-07-20,510.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.389870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRASE,NICKI,LOU,,,114 N MARTIN,STE 1,OSAGE CITY,KS,66523,SELF-EMPLOYED,RETAIL,3.75,2020-07-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.359433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRASE,NICKI,LOU,,,114 N MARTIN,STE 1,OSAGE CITY,KS,66523,SELF-EMPLOYED,RETAIL,3.75,2020-07-08,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.359438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,LEE,,,,6021 NW WESTBROOKE DR,,TOPEKA,KS,66617,RETIRED,RETIRED,23.62,2020-06-30,23.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.451557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,PAUL,,,,1011 E PRAIRIE ST,,OLATHE,KS,66061,RETIRED,RETIRED,4.22,2020-07-01,4.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,PAUL,,,,1011 E PRAIRIE ST,,OLATHE,KS,66061,RETIRED,RETIRED,4.22,2020-07-04,14.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,PAUL,,,,1011 E PRAIRIE ST,,OLATHE,KS,66061,RETIRED,RETIRED,3.75,2020-07-05,23.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWFORD,PAUL,,,,1011 E PRAIRIE ST,,OLATHE,KS,66061,RETIRED,RETIRED,112.5,2020-07-12,135.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.68733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAWSHAW,MAE,,,,1932 E MARION RD,,WICHITA,KS,67216,RETIRED,RETIRED,7.5,2020-07-15,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.424708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRILE,SAUNDRA,JO,,,611 N IOWA ST,,OXFORD,KS,00000,RETIRED,RETIRED,8.57,2020-07-30,8.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.90148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRINGAN,JAMES,,,JR,869 REDWOOD RD,,WAKEFIELD,KS,67487,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,15.0,2020-06-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.251925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRINGAN,JAMES,,,JR,869 REDWOOD RD,,WAKEFIELD,KS,67487,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,15.0,2020-07-17,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.252377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRINGAN,JAMES,,,JR,869 REDWOOD RD,,WAKEFIELD,KS,67487,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-07-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.252520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRIST,JANE,,,,2106 N ANTLER RIDGE DR,,GARDEN CITY,KS,67846,ENTREPRENEUR,ENTREPRENEUR,20.25,2020-06-25,20.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.562390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRIST,JANE,,,,2106 N ANTLER RIDGE DR,,GARDEN CITY,KS,67846,ENTREPRENEUR,ENTREPRENEUR,22.95,2020-07-25,43.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.562391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMER,PAUL,,,,1205 JANA DR,,LAWRENCE,KS,66049,SELF-EMPLOYED,SALES,3.75,2020-07-02,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.244513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMER,PAUL,,,,1205 JANA DR,,LAWRENCE,KS,66049,SELF-EMPLOYED,SALES,3.75,2020-07-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.244514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMER,PAUL,,,,1205 JANA DR,,LAWRENCE,KS,66049,SELF-EMPLOYED,SALES,3.75,2020-07-08,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.244516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMER,PAUL,,,,1205 JANA DR,,LAWRENCE,KS,66049,SELF-EMPLOYED,SALES,18.0,2020-07-16,29.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.244517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMER,PAUL,,,,1205 JANA DR,,LAWRENCE,KS,66049,SELF-EMPLOYED,SALES,85.0,2020-07-24,114.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.244518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMER,PAUL,,,,1205 JANA DR,,LAWRENCE,KS,66049,SELF-EMPLOYED,SALES,7.14,2020-07-30,121.39,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.244519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMER,ROSEMARY,,,,1525 ALVAMAR DRIVE,,LAWRENCE,KS,66047,RETIRED,RETIRED,31.5,2020-06-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.156602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROMER,ROSEMARY,,,,1525 ALVAMAR DRIVE,,LAWRENCE,KS,66047,RETIRED,RETIRED,35.7,2020-07-30,67.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.156677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRONE,ALLEN,K,,,2170 STAGECOACH DR,,OLATHE,KS,66062,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-06-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.473605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROSBY,KENNETH,,,,231 SHADYSIDE ST,,BONNER SPRINGS,KS,66012,SELF-EMPLOYED,PLUMBER,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.320549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROSS,ANNA,,,,PO BOX 879,,RUSSELL,KS,67665,RETIRED,RETIRED,7.5,2020-06-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.310621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROTTS,WAYNE,,,,111 COUNTRYSIDE ST,,HUTCHINSON,KS,67502,EDGE DRILL SERVICES,PILOT,26.25,2020-07-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROTTS,WAYNE,,,,111 COUNTRYSIDE ST,,HUTCHINSON,KS,67502,EDGE DRILL SERVICES,PILOT,26.25,2020-07-15,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROTTS,WAYNE,,,,111 COUNTRYSIDE ST,,HUTCHINSON,KS,67502,EDGE DRILL SERVICES,PILOT,26.25,2020-07-17,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROTTS,WAYNE,,,,111 COUNTRYSIDE ST,,HUTCHINSON,KS,67502,EDGE DRILL SERVICES,PILOT,29.75,2020-07-24,108.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROUCH,DEAN,,,,10810 W 158TH TER,,OVERLAND PARK,KS,66221,CR,CEO,35.7,2020-07-27,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROWDER,JAN,,,,301 E WINDING LANE CIR,,DERBY,KS,67037,CLAUDE MANN,TREASURER,18.75,2020-06-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.83507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROWDER,JAN,,,,301 E WINDING LANE CIR,,DERBY,KS,67037,CLAUDE MANN,TREASURER,5.62,2020-06-24,24.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.83508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROWDER,JAN,,,,301 E WINDING LANE CIR,,DERBY,KS,67037,CLAUDE MANN,TREASURER,37.5,2020-07-01,61.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.83509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROWDER,JAN,,,,301 E WINDING LANE CIR,,DERBY,KS,67037,CLAUDE MANN,TREASURER,18.75,2020-07-02,80.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.83510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROWDER,JAN,,,,301 E WINDING LANE CIR,,DERBY,KS,67037,CLAUDE MANN,TREASURER,18.75,2020-07-16,99.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.83511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROWDER,JAN,,,,301 E WINDING LANE CIR,,DERBY,KS,67037,CLAUDE MANN,TREASURER,21.25,2020-07-22,120.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.83512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROWDER,JAN,,,,301 E WINDING LANE CIR,,DERBY,KS,67037,CLAUDE MANN,TREASURER,21.25,2020-07-26,141.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.83513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROYDER,STEPHANIE,,,,7660 RAINBOW DR,,PRAIRIE VILLAGE,KS,66208,MARITZCX,DATA EDITOR,37.5,2020-06-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.371489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROYDER,STEPHANIE,,,,7660 RAINBOW DR,,PRAIRIE VILLAGE,KS,66208,MARITZCX,DATA EDITOR,37.5,2020-06-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.371490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROYDER,STEPHANIE,,,,7660 RAINBOW DR,,PRAIRIE VILLAGE,KS,66208,MARITZCX,DATA EDITOR,37.5,2020-06-28,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.371491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROYDER,STEPHANIE,,,,7660 RAINBOW DR,,PRAIRIE VILLAGE,KS,66208,MARITZCX,DATA EDITOR,37.5,2020-06-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.371492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROYDER,STEPHANIE,,,,7660 RAINBOW DR,,PRAIRIE VILLAGE,KS,66208,MARITZCX,DATA EDITOR,18.75,2020-06-30,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.371493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROYDER,STEPHANIE,,,,7660 RAINBOW DR,,PRAIRIE VILLAGE,KS,66208,MARITZCX,DATA EDITOR,18.75,2020-07-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.371494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUEVAS,RICHARD,,,,3315 SW 44TH TER,,TOPEKA,KS,66610,CITY OF TOPEKA,FIREFIGHTER,21.25,2020-07-27,21.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.488376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CULLISON,TOM,,,,1425 E COLLEGE WAY,,OLATHE,KS,66062,RETIRED,DISABLED,26.25,2020-07-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.255081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,31.5,2020-06-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.553722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,31.5,2020-06-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.553723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,18.75,2020-07-07,81.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,31.5,2020-07-11,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,31.5,2020-07-12,144.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,26.25,2020-07-15,171.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,35.7,2020-07-19,206.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,42.5,2020-07-23,249.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,35.7,2020-07-25,284.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,35.7,2020-07-27,320.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,DONNA,L,,,3712 SW MOUNDVIEW CT,,TOPEKA,KS,66610,RETIRED,RETIRED,35.7,2020-07-27,356.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,ED,,,,5033 PARISH DRIVE,,ROELAND PARK,KS,66205,RETIRED,RETIRED,33.75,2020-06-25,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.207449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,ED,,,,5033 PARISH DRIVE,,ROELAND PARK,KS,66205,RETIRED,RETIRED,33.75,2020-06-28,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.207515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,ED,,,,5033 PARISH DRIVE,,ROELAND PARK,KS,66205,RETIRED,RETIRED,85.0,2020-07-25,152.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.208202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINGS,ED,,,,5033 PARISH DRIVE,,ROELAND PARK,KS,66205,RETIRED,RETIRED,85.0,2020-07-26,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.208214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINS,BOB,L,,,10456 W 150TH ST,,OVERLAND PARK,KS,66221,RETIRED,RETIRED,212.5,2020-07-29,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.652751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINS,BOB,L,,,10456 W 150TH ST,,OVERLAND PARK,KS,66221,RETIRED,RETIRED,212.5,2020-07-29,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.652752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINS,CORINA,,,,407 E BEND APT 318,APT 319,DODGE CITY,KS,67801,DISABLED,DISABLED,3.75,2020-05-14,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.381034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINS,CORINA,,,,407 E BEND APT 318,APT 319,DODGE CITY,KS,67801,DISABLED,DISABLED,3.75,2020-05-14,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.381035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUMMINS,ROBERT,L,,,10456 150TH ST,,OVERLAND PARK,KS,66221,RETIRED,RETIRED,75.0,2020-07-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.542120,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUNNING,TERRY,,,,333 HILLSIDE TER,,TONGANOXIE,KS,66086,RETIRED,RETIRED,75.0,2020-07-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.470595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUNNING,TERRY,,,,333 HILLSIDE TER,,TONGANOXIE,KS,66086,RETIRED,RETIRED,75.0,2020-07-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.470596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
