filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Woodring II,Robert,,,,4981 Eastham Way,,Columbus,OH,43228,Gap Inc,Merchandise Processor,10.0,2020-04-01,361.42,,* Earmarked Contribution: See Below,20645390,20645390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wong,Alec,,,,12504 Fairhill Rd,,Cleveland,OH,44120,Progressive Insurance,Data Analyst,50.0,2020-04-01,302.7,,* Earmarked Contribution: See Below,20646587,20646587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Williams,Coleman,,,,1113 Mckelvey Rd,,Cincinnati,OH,45231,Aladdin'S Eatery,General Manager,27.0,2020-04-01,816.39,,* Earmarked Contribution: See Below,20645624,20645624E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Allison,Fowler,,,,3333 Butz Rd,,Maumee,OH,43537,,,-1671.4,2020-04-01,,,,500174385,,,,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,First Data Merchant Services,,,,,,5565 GLENRIDGE CON,# 2000,Fairlawn,OH,30342,,,837.43,2020-04-01,15570.9,,Merchant Fees,20740873,,,P2020,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,First Data Merchant Services,,,,,,5565 GLENRIDGE CON,# 2000,Fairlawn,OH,30342,,,3070.6,2020-04-01,15570.9,,Merchant Fees,20740872,,,P2020,2020,C00696948,Bernie 2020
SA20A,SA20A,ORG,First Data Merchant Services,,,,,,5565 GLENRIDGE CON,# 2000,Fairlawn,OH,30342,,,11662.9,2020-04-01,15570.9,,Merchant Fees,20740871,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Webb,Donna,,,,69 Edgerton Rd,,Akron,OH,44303,Not Employed,Not Employed,2.7,2020-04-01,941.6,,* Earmarked Contribution: See Below,20646588,20646588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walker,Josh,,,,718 Woodgate Blvd,Apt 102,Ravenna,OH,44266,Community Health Network,Nurse,2.7,2020-04-01,205.6,,* Earmarked Contribution: See Below,20647835,20647835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Trala,Colin,,,,2841 Centennial Rd,,Toledo,OH,43617,Velocity,Tier 2 Noc,2.7,2020-04-01,927.5,,* Earmarked Contribution: See Below,20653187,20653187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Staples,Joel,,,,211 Loraine Ave,Apt 4,Cincinnati,OH,45220,Artswave,Database Manager,15.0,2020-04-01,709.0,,* Earmarked Contribution: See Below,20647703,20647703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Spaulding,Therese,,,,272 W Heffner St,,Delaware,OH,43015,Not Employed,Not Employed,13.0,2020-04-01,254.0,,* Earmarked Contribution: See Below,20653045,20653045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Soltis,Kelly,,,,255 Kingsfield Ct,,Yellow Springs,OH,45387,Tcn,Nurse,10.0,2020-04-01,299.61,,* Earmarked Contribution: See Below,20655561,20655561E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slife,Deborah,,,,1745 Ibson Dr,,Powell,OH,43065,Ironroad,Business Services,18.0,2020-04-01,297.59,,* Earmarked Contribution: See Below,20645434,20645434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simril,Lora,,,,5567 Bramble Ct,,Willoughby,OH,44094,Lds Cleaning Service Ll,Owner,2.7,2020-04-01,807.29,,* Earmarked Contribution: See Below,20653675,20653675E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Swennes,Nori,,,,1327 W 64Th St,,Cleveland,OH,44102,Chiropractor,Massage Therapist,20.0,2020-04-01,275.6,,* Earmarked Contribution: See Below,20644403,20644403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Suttschenko,Mary,,,,1325 Quail Ridge Rd,,Batavia,OH,45103,Empowering People,Physical Therapist,27.0,2020-04-01,498.0,,* Earmarked Contribution: See Below,20645251,20645251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raymond,Caroline,,,,46 E Broadway Ave,,Westerville,OH,43081,Old Bag,Server,2.7,2020-04-01,209.4,,* Earmarked Contribution: See Below,20649677,20649677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rapier,Chad,,,,11849 Clifton Blvd,Apt A312,Lakewood,OH,44107,University Heights Fire Department,Firefighter/Paramedic,27.0,2020-04-01,1956.97,,* Earmarked Contribution: See Below,20649135,20649135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramirez,Matthew,,,,5523 Wadsworth Dr,,Sylvania,OH,43560,Not Employed,Not Employed,2.0,2020-04-01,328.7,,* Earmarked Contribution: See Below,20646614,20646614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radivojevic,Vesna,,,,2200 Scottwood Ave,Unit 111,Toledo,OH,43620,Mercy College,Student,27.0,2020-04-01,615.2,,* Earmarked Contribution: See Below,20647370,20647370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Proper,William,,,,5786 Bunton Hush Ln,,New Albany,OH,43054,Independent Contractor,It,6.0,2020-04-01,458.3,,* Earmarked Contribution: See Below,20646697,20646697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reuscher,Keith,,,,384 E 14Th Ave,,Columbus,OH,43201,Covelli Enterprises,Manager,27.0,2020-04-01,1583.7,,* Earmarked Contribution: See Below,20647947,20647947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Retherford,Drew,,,,906 Montford Rd,,Cleveland Heights,OH,44121,Cleveland Metropolitan School District,Teacher,5.0,2020-04-01,616.95,,* Earmarked Contribution: See Below,20654799,20654799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Payne,Cassandra,,,,157 Walnut Creek Dr,,Commercial Point,OH,43116,Nana & Pap'S Llc,Delivery Driver,27.0,2020-04-01,535.97,,* Earmarked Contribution: See Below,20653324,20653324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Novak,Jack,,,,616 Chatham Rd,,Columbus,OH,43214,Lyft,Driver,2.7,2020-04-01,415.51,,* Earmarked Contribution: See Below,20645297,20645297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nixdorf,John,,,,1694 Jupiter Ave,,Hilliard,OH,43026,Ohio Attorney General'S Office,Paralegal 1,5.0,2020-04-01,336.2,,* Earmarked Contribution: See Below,20652513,20652513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Niehaus,Vicki,,,,633 Park Ave,,Kent,OH,44240,Not Employed,Not Employed,6.0,2020-04-01,563.0,,* Earmarked Contribution: See Below,20647049,20647049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Newstead,Fred,,,,5000 Egger Rd,,Toledo,OH,43615,Self-Employed,Self-Employed,2.7,2020-04-01,401.5,,* Earmarked Contribution: See Below,20649835,20649835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Neuenschwander,Benjamin,,,,405 Glessner Ave,,Findlay,OH,45840,Blanchard Valley Health System,Courier,27.0,2020-04-01,397.65,,* Earmarked Contribution: See Below,20646798,20646798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgan,Michael,,,,4960 Stengel Ave,,Toledo,OH,43614,Sofo Foods,Account Manager,5.0,2020-04-01,257.79,,* Earmarked Contribution: See Below,20650122,20650122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,William,,,,822 Smithfield Dr,Apt 607,Sagamore Hills,OH,44067,Cbiz,.Net Integration Developer,25.0,2020-04-01,250.0,,* Earmarked Contribution: See Below,20643315,20643315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lugo,William,M,,,5973 Dartshire Blvd,,Dublin,OH,43016,Montclair State University,Database Programmer,2.7,2020-04-01,445.73,,* Earmarked Contribution: See Below,20650511,20650511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lind,Justin,,,,108 Mcdonough St,,Dayton,OH,45402,Gosiger,Engineer,27.0,2020-04-01,1352.83,,* Earmarked Contribution: See Below,20653801,20653801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leek,Andrew,,,,221 E 4Th St,,Cincinnati,OH,45202,Kroger,Mobile Sdet,20.0,2020-04-01,1092.4,,* Earmarked Contribution: See Below,20654273,20654273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,James,,,,901 Rathburn Rd,,Wooster,OH,44691,None,None,20.0,2020-04-01,1171.64,,* Earmarked Contribution: See Below,20655004,20655004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maurer,Jamie,,,,13888 County Road 25A,,Wapakoneta,OH,45895,Com Net,Customer Service,5.0,2020-04-01,706.56,,* Earmarked Contribution: See Below,20651668,20651668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mark,Rudolph,,,,1840 Towne Park Dr,,Troy,OH,45373,Not Employed,Not Employed,20.0,2020-04-01,3769.45,,* Earmarked Contribution: See Below,20653195,20653195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mark,Rudolph,,,,1840 Towne Park Dr,,Troy,OH,45373,Not Employed,Not Employed,10.0,2020-04-01,3769.45,,* Earmarked Contribution: See Below,20649031,20649031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mark,Rudolph,,,,1840 Towne Park Dr,,Troy,OH,45373,Not Employed,Not Employed,6.0,2020-04-01,3769.45,,* Earmarked Contribution: See Below,20646540,20646540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keaton,Gabby,,,,2076 Wendys Dr,,Columbus,OH,43220,Kroger,Retail,2.7,2020-04-01,357.31,,* Earmarked Contribution: See Below,20652862,20652862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keating,Michael,,,,4903 Dierker Rd,,Columbus,OH,43220,Nationwide Children'S Hospital,Psychometrician,6.0,2020-04-01,245.34,,* Earmarked Contribution: See Below,20646580,20646580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ke,Stephen,,,,6242 Hunterdon Rd,,Glouster,OH,45732,Not Employed,Not Employed,27.0,2020-04-01,270.0,,* Earmarked Contribution: See Below,20652181,20652181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kanagy,Jen,,,,1440 Beech Rd SW,,New Albany,OH,43054,Aetna,Rn,29.0,2020-04-01,290.0,,* Earmarked Contribution: See Below,20651226,20651226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMinn,Matthew,,,,921 W Main St,,Kent,OH,44240,Furukawa Rock Drill,Product Support Assistant,20.2,2020-04-01,774.9,,* Earmarked Contribution: See Below,20654380,20654380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McGovern,Brigid,,,,473 E Sycamore St,,Columbus,OH,43206,Kroger,Deli/Bakery Assistant Department Head,2.7,2020-04-01,637.3,,* Earmarked Contribution: See Below,20648102,20648102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCollough,Kevin,,,,3581 Cypress Creek Dr,,Columbus,OH,43228,Battelle,Software Developer,10.0,2020-04-01,274.0,,* Earmarked Contribution: See Below,20652053,20652053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Howard,Brock,,,,2853 Fleet Rd,,Columbus,OH,43232,Not Employed,Not Employed,27.0,2020-04-01,2104.27,,* Earmarked Contribution: See Below,20644107,20644107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horning,Nate,,,,4512 Bridge Ave,,Cleveland,OH,44102,Bakerhostetler,Staff Attorney,27.0,2020-04-01,529.26,,* Earmarked Contribution: See Below,20655526,20655526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kozak,Todd,,,,245 Northland Dr,Apt C,Medina,OH,44256,Sandridge Foods.,Operator,27.0,2020-04-01,249.3,,* Earmarked Contribution: See Below,20652766,20652766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koch,Trenton,,,,7998 Woodglen Dr,,West Chester,OH,45069,Panera,Delivery Driver,6.0,2020-04-01,341.16,,* Earmarked Contribution: See Below,20646321,20646321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knipe,Kelli,,,,3640 Olentangy Blvd,,Columbus,OH,43214,Not Employed,Not Employed,15.0,2020-04-01,262.7,,* Earmarked Contribution: See Below,20651436,20651436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kennedy,James,,,,211 Forest Ave,,Dayton,OH,45405,Usaf,Attorney,3.0,2020-04-01,548.72,,* Earmarked Contribution: See Below,20653095,20653095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Kelly,,,,154 E Tompkins St,,Columbus,OH,43202,The Ohio State University,Graduate Student Employee,10.0,2020-04-01,338.24,,* Earmarked Contribution: See Below,20648008,20648008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jobe,Theodre,,,,5972 Slippery Rock Dr,,Columbus,OH,43229,Compucom,It Technician,50.0,2020-04-01,455.4,,* Earmarked Contribution: See Below,20646345,20646345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guo,Bev,,,,2219 Chestnut Hills Dr,,Cleveland,OH,44106,Evicore,Physician,100.0,2020-04-01,1670.42,,* Earmarked Contribution: See Below,20650752,20650752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Griffin,Katy,,,,9319 Winton Rd,Apt 1,Cincinnati,OH,45231,Cdkglobal,Csr,5.0,2020-04-01,260.9,,* Earmarked Contribution: See Below,20645822,20645822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoch,Barbara,,,,196 N Kennebec Ave,,McConnelsville,OH,43756,Not Employed,Not Employed,2.0,2020-04-01,349.8,,* Earmarked Contribution: See Below,20645348,20645348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoch,Barbara,,,,196 N Kennebec Ave,,McConnelsville,OH,43756,Not Employed,Not Employed,2.0,2020-04-01,349.8,,* Earmarked Contribution: See Below,20645347,20645347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hobdy,Miranda,,,,319 S Nickelplate St,,Louisville,OH,44641,Not Employed,Not Employed,5.0,2020-04-01,278.22,,* Earmarked Contribution: See Below,20651414,20651414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hill,Andrew,,,,3092 Polly Rd,,Ravenna,OH,44266,Mgm,Box Office,2.7,2020-04-01,278.9,,* Earmarked Contribution: See Below,20653342,20653342E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gore,Veronica,,,,317 E Hillsdale Ln,,Holland,OH,43528,Junction Healthmart Pharmacy,Pharmacy Technician,20.0,2020-04-01,323.54,,* Earmarked Contribution: See Below,20645936,20645936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Friedman,Glenn,,,,14717 Grapeland Ave,None,Cleveland,OH,44111,Not Employed,Not Employed,27.0,2020-04-01,659.6,,* Earmarked Contribution: See Below,20654618,20654618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Eileen,,,,5123 Hamm Ave,,Cleveland,OH,44127,Not Employed,Not Employed,10.0,2020-04-01,394.3,,* Earmarked Contribution: See Below,20650913,20650913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferrara,Maria,,,,4175 Darrow Rd,,Stow,OH,44224,Ort,Analyst,27.0,2020-04-01,691.72,,* Earmarked Contribution: See Below,20643103,20643103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeVeau,Spencer,,,,2045 26Th St,,Cuyahoga Falls,OH,44223,Self-Employed,Writer,2.7,2020-04-01,276.55,,* Earmarked Contribution: See Below,20649379,20649379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dandino,Terry,,,,9665 Highway 20A,,Toledo,OH,43542,Fca,Maintenance,100.0,2020-04-01,1800.0,,* Earmarked Contribution: See Below,20646592,20646592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cregan,Jean,,,,6839 Hickory Hill Dr,,Mayfield Vlg,OH,44143,Self-Employed,Captioner,16.0,2020-04-01,283.82,,* Earmarked Contribution: See Below,20649328,20649328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cottingham,Joshua,,,,3721 Palmerston Rd,,Shaker Heights,OH,44122,Heinens,Dishwasher,27.0,2020-04-01,266.0,,* Earmarked Contribution: See Below,20643928,20643928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooper,Lana,,,,2351 Georgetown Ave,,Toledo,OH,43613,Progressive,Business Process Mgr,27.0,2020-04-01,343.0,,* Earmarked Contribution: See Below,20653166,20653166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colter,Breann,,,,5115 Vine St,# 32114,Cincinnati,OH,45217,Not Employed,Not Employed,2.7,2020-04-01,1082.67,,* Earmarked Contribution: See Below,20648162,20648162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cohen,Andri,,,,211 Loraine Ave,Apt 4,Cincinnati,OH,45220,Cincinnati Children'S Hospital,Development,10.0,2020-04-01,707.0,,* Earmarked Contribution: See Below,20649806,20649806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Estes,Douglas,C.,,,15555 Hilliard Rd,Apt 906,Lakewood,OH,44107,None,None,100.0,2020-04-01,1400.0,,* Earmarked Contribution: See Below,20644052,20644052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buch,Diana,,,,124 Sage Ave,,Akron,OH,44301,Marc Glassman Inc.,Pharmacist,27.0,2020-04-01,578.7,,* Earmarked Contribution: See Below,20653067,20653067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bubp,Michael,W,,,5211 Township Road 123,,Millersburg,OH,44654,Wallhouse Coffee Co.,Barista,15.0,2020-04-01,371.98,,* Earmarked Contribution: See Below,20645443,20645443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Catalano,Tess,,,,41 W Moler St,,Columbus,OH,43207,Ou,Professor,2.7,2020-04-01,399.1,,* Earmarked Contribution: See Below,20645823,20645823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballenger,Jacob,,,,9746 Brookstone Way,,Strongsville,OH,44149,T-Mobile,Account Executive,27.0,2020-04-01,304.4,,* Earmarked Contribution: See Below,20655564,20655564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atai,Zohar,,,,26 E Oakland Ave,,Columbus,OH,43201,Not Employed,Not Employed,27.0,2020-04-01,745.7,,* Earmarked Contribution: See Below,20643024,20643024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aricchi,John,,,,1263 Tupelo Ln,,West Salem,OH,44287,The Home Depot,Retail,33.0,2020-04-01,297.0,,* Earmarked Contribution: See Below,20645783,20645783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bogart,Suzanne,,,,1301 Western Ave,,Cincinnati,OH,45203,Service System Associates Cincinnati Z,Chef,2.7,2020-04-01,381.2,,* Earmarked Contribution: See Below,20648409,20648409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amon,Jennifer,,,,45 Hume Hill Dr,,Amherst,OH,44001,Moen Incorporated,Computers,25.0,2020-04-01,441.0,,* Earmarked Contribution: See Below,20644558,20644558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abernathy,Casey,,,,507 18Th Ave,,Middletown,OH,45044,Vaco,It Project Manager,27.0,2020-04-01,293.0,,* Earmarked Contribution: See Below,20651230,20651230E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Tschudy,Barbara,,,,712 Lake St NW,,New Philadelphia,OH,44663,,,-500.0,2020-04-02,,,,500160221,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Nicholas,,,,25879 W River Rd,,Perrysburg,OH,43551,Travel Centers Of America,Systems Administrator,15.0,2020-04-02,332.4,,* Earmarked Contribution: See Below,20661694,20661694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wolverton,Susan,,,,5114 Hamm Ave,,Cleveland,OH,44127,Not Employed,Not Employed,15.0,2020-04-02,210.0,,* Earmarked Contribution: See Below,20657231,20657231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wolboldt,Jason,,,,10851 Orrville St NW,,Massillon,OH,44647,Happy Trails,Facilities Manager,50.0,2020-04-02,377.0,,* Earmarked Contribution: See Below,20658591,20658591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wiehl,Paul,,,,3 Mary St,,Athens,OH,45701,Information Requested,Information Requested,200.0,2020-04-02,300.0,,,20817752,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Widmer,Colin,,,,1314 Finger Lks,,Dayton,OH,45458,Miami University,Graduate Student,27.0,2020-04-02,600.4,,* Earmarked Contribution: See Below,20660493,20660493E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weiss,Adam,,,,1258 W Sylvania Ave,,Toledo,OH,43612,Hearthside Food Solutions,Labor,10.0,2020-04-02,390.38,,* Earmarked Contribution: See Below,20664006,20664006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watt,John,,,,1558 Clough St,Apt 29,Bowling Green,OH,43402,Not Employed,Not Employed,6.0,2020-04-02,212.6,,* Earmarked Contribution: See Below,20655793,20655793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vredenburgh,Evan,,,,197 Meadowcreek Dr,Unit D,Wadsworth,OH,44281,Westfield Insurance,Computer Operator,27.0,2020-04-02,1126.0,,* Earmarked Contribution: See Below,20663279,20663279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Villalba,Zulma,,,,5832 Layor Dr,,Parma Heights,OH,44130,Not Employed,Not Employed,5.0,2020-04-02,2060.32,,* Earmarked Contribution: See Below,20661148,20661148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vest,Ashley,,,,314 Woodmont Dr,,Englewood,OH,45322,Oerlikon,Research And Development,3.0,2020-04-02,228.46,,* Earmarked Contribution: See Below,20666331,20666331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whited,Alex,,,,166 Schellinger St,,Delaware,OH,43015,Subway,Fast Food Worker,27.0,2020-04-02,782.8,,* Earmarked Contribution: See Below,20664734,20664734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,White,John,,,,187 W Lane Ave,Rm 306B,Columbus,OH,43210,Osu,Ta,5.0,2020-04-02,670.7,,* Earmarked Contribution: See Below,20658732,20658732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomayko,Max,,,,1339 Weathervane Ln,Apt 3B,Akron,OH,44313,Daisy Painting,Construction,5.0,2020-04-02,305.16,,* Earmarked Contribution: See Below,20655862,20655862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sutphin,Mary L,,,,534 Huntmere Dr,,Bay Village,OH,44140,Ruffing Montessori School,Elementary Teacher,27.0,2020-04-02,334.0,,* Earmarked Contribution: See Below,20665551,20665551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Su,Yang,,,,7561 N Pisgah Dr,,West Chester,OH,45069,Marketer Funding,Strategist,27.0,2020-04-02,320.0,,* Earmarked Contribution: See Below,20661663,20661663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stroempl,Kyle,,,,2109 Grenoble Dr,,Lorain,OH,44053,Dana Corporation,Materials Engineer,25.0,2020-04-02,1204.7,,* Earmarked Contribution: See Below,20664597,20664597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stratton,Ian,,,,4878 Hedge Row Ct,,Hilliard,OH,43026,Columbus Gold,Barback,25.0,2020-04-02,312.0,,* Earmarked Contribution: See Below,20656574,20656574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stone,Adam,,,,9319 Winton Rd,Apt 1,Cincinnati,OH,45231,Pomeroy It Solutions,Call Center Tech Support Analyst,2.7,2020-04-02,252.1,,* Earmarked Contribution: See Below,20665982,20665982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Speck,Christopher,,,,4487 Summit St,,Willoughby,OH,44094,No,Software Developer,50.0,2020-04-02,450.0,,* Earmarked Contribution: See Below,20661191,20661191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Solomon,Emily,,,,137 N Church St,,Bowling Green,OH,43402,Emerson College,Higher Education Staff,2.7,2020-04-02,286.82,,* Earmarked Contribution: See Below,20662294,20662294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Six,Brian,,,,2060 E 9Th St,,Cleveland,OH,44115,Medical Mutual Of Ohio,Actuary,10.0,2020-04-02,296.0,,* Earmarked Contribution: See Below,20656829,20656829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sipe,Ronald,,,,7924 Mulberry St,,Maineville,OH,45039,Coal Equity,IT Manager,6.0,2020-04-02,366.89,,* Earmarked Contribution: See Below,20657310,20657310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simril,Lora,,,,5567 Bramble Ct,,Willoughby,OH,44094,Lds Cleaning Service Ll,Owner,6.0,2020-04-02,813.29,,* Earmarked Contribution: See Below,20664638,20664638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ruebusch,Connor,,,,3272 Anniston Dr,,Cincinnati,OH,45248,Sb Nation,Writer,27.0,2020-04-02,514.8,,* Earmarked Contribution: See Below,20656733,20656733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rucker,Eric,,,,1600 W Church St,Apt C2,Newark,OH,43055,Dell Marketing Lp,Computer Technician,9.0,2020-04-02,275.0,,* Earmarked Contribution: See Below,20666518,20666518E,SA17A,P2020,2020,C00696948,Bernie 2020
