filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Thomas,William,,,,13 Oaklawn Dr,,East Hanover,NJ,07936,Bayer,"Director, Operations",100.0,2020-06-05,463.0,,* Earmarked Contribution: See Below,5823291,5823291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,William,,,,13 Oaklawn Dr,,East Hanover,NJ,07936,Bayer,"Director, Operations",20.0,2020-06-12,483.0,,* Earmarked Contribution: See Below,6092035,6092035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,William,,,,13 Oaklawn Dr,,East Hanover,NJ,07936,Bayer,"Director, Operations",50.0,2020-06-15,533.0,,* Earmarked Contribution: See Below,6207152,6207152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,William,,,,13 Oaklawn Dr,,East Hanover,NJ,07936,Bayer,"Director, Operations",25.0,2020-06-30,558.0,,* Earmarked Contribution: See Below,7082274,7082274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas-Hawkins,Charlotte,,,,16 Bisbee Dr,,Burlington,NJ,08016,Rutgers University,College Professor,100.0,2020-06-25,650.0,,* Earmarked Contribution: See Below,6844537,6844537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thombre,Rashmi,,,,2378 Richmond St,,Scotch Plains,NJ,07076,Not Employed,Not Employed,1000.0,2020-06-23,1000.0,,* Earmarked Contribution: See Below,6695771,6695771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Christine,,,,3 Ivy St,,Piscataway,NJ,08854,Not Employed,Not Employed,25.0,2020-06-23,280.0,,* Earmarked Contribution: See Below,6688138,6688138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Frank,J.,,,53 Franklin School Way,,Metuchen,NJ,08840,Rutgers University,Professor,300.0,2020-06-04,1500.0,,,5988201,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Karen,,,,6 Deer Path,,Gladstone,NJ,07934,Not Employed,Not Employed,100.0,2020-06-27,290.0,,* Earmarked Contribution: See Below,6956279,6956279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kimberly,,,,127 Kenwood Dr,Bldg 11,Sicklerville,NJ,08081,Not Employed,Not Employed,15.0,2020-06-16,515.0,,* Earmarked Contribution: See Below,6304469,6304469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kimberly,,,,127 Kenwood Dr,Bldg 11,Sicklerville,NJ,08081,Not Employed,Not Employed,15.0,2020-06-23,530.0,,* Earmarked Contribution: See Below,6746286,6746286E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kimberly,,,,127 Kenwood Dr,Bldg 11,Sicklerville,NJ,08081,Not Employed,Not Employed,5.0,2020-06-25,535.0,,* Earmarked Contribution: See Below,6836836,6836836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Kimberly,,,,127 Kenwood Dr,Bldg 11,Sicklerville,NJ,08081,Not Employed,Not Employed,25.0,2020-06-29,560.0,,* Earmarked Contribution: See Below,7071891,7071891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Megan,,,,62 Atlantic Ave,,Manasquan,NJ,08736,Bristol-Myers Squibb,Internal Auditor,50.0,2020-06-24,216.0,,* Earmarked Contribution: See Below,6830505,6830505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Megan,,,,62 Atlantic Ave,,Manasquan,NJ,08736,Bristol-Myers Squibb,Internal Auditor,20.0,2020-06-30,236.0,,* Earmarked Contribution: See Below,7117971,7117971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Norman,,,,6 Deer Path,,Gladstone,NJ,07934,Autoport,Executive,500.0,2020-06-19,500.0,,* Earmarked Contribution: See Below,6469297,6469297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Ronald,,,,59 Greenwood Ave,,West Orange,NJ,07052,Self-Employed,Lawyer,67.38,2020-06-26,217.38,,,6951441,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Stephen,,,,3 Grist Mill Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,62.5,2020-06-16,725.0,,* Earmarked Contribution: See Below,6263074,6263074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomson,Sharon,,,,311 Riveredge Dr,,Chatham,NJ,07928,Not Employed,Not Employed,25.0,2020-06-13,318.0,,* Earmarked Contribution: See Below,6152874,6152874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomson,Sharon,,,,311 Riveredge Dr,,Chatham,NJ,07928,Not Employed,Not Employed,10.0,2020-06-14,318.0,,* Earmarked Contribution: See Below,6182798,6182798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomson,Sharon,,,,311 Riveredge Dr,,Chatham,NJ,07928,Not Employed,Not Employed,100.0,2020-06-25,418.0,,* Earmarked Contribution: See Below,6843061,6843061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomson,Sharon,,,,311 Riveredge Dr,,Chatham,NJ,07928,Not Employed,Not Employed,10.0,2020-06-28,428.0,,* Earmarked Contribution: See Below,7004038,7004038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomson,Sharon,,,,311 Riveredge Dr,,Chatham,NJ,07928,Not Employed,Not Employed,25.0,2020-06-30,453.0,,* Earmarked Contribution: See Below,7149215,7149215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thonet,John,,,,14 Upper Kingtown Rd,,Pittstown,NJ,08867,Information Requested,Information Requested,250.0,2020-06-12,500.0,,* Earmarked Contribution: See Below,7539626,7539626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thonet,Kathi,,,,14 Upper Kingtown Rd,,Pittstown,NJ,08867,Not Employed,Not Employed,250.0,2020-06-12,500.0,,* Earmarked Contribution: See Below,7536093,7536093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thonet,Kathi,,,,14 Upper Kingtown Rd,,Pittstown,NJ,08867,Not Employed,Not Employed,500.0,2020-06-16,1000.0,,,6303060,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thoren,Daniel,E,,,123 N Wyoming Ave,,Ventnor City,NJ,08406,Information Requested,Information Requested,50.0,2020-06-08,300.0,,,6106397,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tice-Tomasik,Candace,,,,37 Terrace Ave,,Toms River,NJ,08753,Not Employed,Not Employed,1000.0,2020-06-17,1040.0,,* Earmarked Contribution: See Below,6333938,6333938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tiede,Jason,,,,37 Village Rd,,New Vernon,NJ,07976,JPMorgan,Banker,250.0,2020-06-20,900.0,,* Earmarked Contribution: See Below,6548385,6548385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tignor,Kenneth,,,,253 Washington St,Apt 801,Jersey City,NJ,07302,Credit Suisse,Quantitative Trader,10.0,2020-06-27,215.0,,* Earmarked Contribution: See Below,6934515,6934515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tilton,Kenneth,,,,72 Main St,,Manasquan,NJ,08736,Accenture,Programmer,100.0,2020-06-23,215.0,,* Earmarked Contribution: See Below,6689806,6689806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tilton,Kenneth,,,,72 Main St,,Manasquan,NJ,08736,Accenture,Programmer,15.0,2020-06-23,215.0,,* Earmarked Contribution: See Below,6756523,6756523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Timko,Joseph,H,,,108 Emily Rd,,Far Hills,NJ,07931,Not Employed,Not Employed,2800.0,2020-06-19,2800.0,,* Earmarked Contribution: See Below,6452598,6452598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Timko,Kathleen,,,,108 Emily Rd,,Far Hills,NJ,07931,Iconectiv LLC,Executive,2800.0,2020-06-15,2800.0,,* Earmarked Contribution: See Below,6243472,6243472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tineo,Norca,,,,132 -34 ST,,Union City,NJ,07087,Sowing Seed School,Teacher Assistant,15.0,2020-06-15,205.0,,* Earmarked Contribution: See Below,6203955,6203955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tineo,Norca,,,,132 -34 ST,,Union City,NJ,07087,Sowing Seed School,Teacher Assistant,5.0,2020-06-16,210.0,,* Earmarked Contribution: See Below,6253649,6253649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tineo,Norca,,,,132 -34 ST,,Union City,NJ,07087,Sowing Seed School,Teacher Assistant,15.0,2020-06-21,225.0,,* Earmarked Contribution: See Below,6559294,6559294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tineo,Norca,,,,132 -34 ST,,Union City,NJ,07087,Sowing Seed School,Teacher Assistant,15.0,2020-06-22,240.0,,* Earmarked Contribution: See Below,6620134,6620134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tineo,Norca,,,,132 -34 ST,,Union City,NJ,07087,Sowing Seed School,Teacher Assistant,15.0,2020-06-28,255.0,,* Earmarked Contribution: See Below,6970391,6970391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tineo,Norca,,,,132 -34 ST,,Union City,NJ,07087,Sowing Seed School,Teacher Assistant,15.0,2020-06-29,270.0,,* Earmarked Contribution: See Below,7039488,7039488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tinkel,Gary,,,,287 Valencia Dr,,Monroe Township,NJ,08831,Self-Employed,Computer Consultant,50.0,2020-06-05,313.0,,* Earmarked Contribution: See Below,5788434,5788434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tirmizi,Ashfaq,,,,301 Browning Ln,Unit 40,Cherry Hill,NJ,08003,Self-Employed,Therapist,100.0,2020-06-29,355.0,,* Earmarked Contribution: See Below,7035600,7035600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tirtirian,Burak,,,,618 Garden St,,Hoboken,NJ,07030,AR & AR Jewelry,Jeweler,100.0,2020-06-01,300.0,,* Earmarked Contribution: See Below,5547368,5547368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tischio,Nancy,,,,17 Meadow Ave,,Manasquan,NJ,08736,Not Employed,Not Employed,50.0,2020-06-08,241.0,,,6094007,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Title,Frederick,S.,,,21 Cottage Ln,,Springfield,NJ,07081,New York Presbyton Hospital,Lawyer,100.0,2020-06-04,600.0,,,5987043,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Title,Frederick,S.,,,21 Cottage Ln,,Springfield,NJ,07081,New York Presbyton Hospital,Lawyer,100.0,2020-06-19,700.0,,,6762476,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobert,Jonathan,,,,3 Red Fox Trl,,Warren,NJ,07059,Self-Employed,Consultant,500.0,2020-06-24,1500.0,,* Earmarked Contribution: See Below,6785738,6785738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobey,Laurence,,,,11 Hazelwood Ave,,Newark,NJ,07106,Not Employed,Not Employed,25.0,2020-06-04,345.0,,* Earmarked Contribution: See Below,5729623,5729623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobey,Laurence,,,,11 Hazelwood Ave,,Newark,NJ,07106,Not Employed,Not Employed,100.0,2020-06-10,445.0,,* Earmarked Contribution: See Below,6017001,6017001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobias,Colin,,,,1000 Jefferson St,Apt 435,Hoboken,NJ,07030,Ihs Markit,Sales,50.0,2020-06-16,395.0,,* Earmarked Contribution: See Below,6263114,6263114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobin,Robert,,,,110 Woodland Ave,,West Orange,NJ,07052,B'nai Shalom,Rabbi,20.0,2020-06-06,1143.0,,* Earmarked Contribution: See Below,5875974,5875974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobin,Robert,,,,110 Woodland Ave,,West Orange,NJ,07052,B'nai Shalom,Rabbi,20.0,2020-06-12,1163.0,,* Earmarked Contribution: See Below,6107842,6107842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobin,Robert,,,,110 Woodland Ave,,West Orange,NJ,07052,B'nai Shalom,Rabbi,10.0,2020-06-25,1173.0,,* Earmarked Contribution: See Below,6842215,6842215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tobin,Robert,,,,110 Woodland Ave,,West Orange,NJ,07052,B'nai Shalom,Rabbi,25.0,2020-06-30,1198.0,,* Earmarked Contribution: See Below,7172724,7172724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tolmie,Catherine,,,,210 S Main St,,Hightstown,NJ,08520,Self-Employed,Fitness,8.0,2020-06-15,218.0,,* Earmarked Contribution: See Below,6225820,6225820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tolmie,Catherine,,,,210 S Main St,,Hightstown,NJ,08520,Self-Employed,Fitness,15.0,2020-06-30,233.0,,* Earmarked Contribution: See Below,7094438,7094438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tomasi,Theodore,,,,107 Raven Rock Rd,,Stockton,NJ,08559,Cardno,Economist,25.0,2020-06-05,270.0,,* Earmarked Contribution: See Below,5780602,5780602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tomasi,Theodore,,,,107 Raven Rock Rd,,Stockton,NJ,08559,Cardno,Economist,100.0,2020-06-25,370.0,,* Earmarked Contribution: See Below,6850207,6850207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tomczyk,James,,,,64 Elmwood Ter,,West Caldwell,NJ,07006,Worldlink,Sr. Mechanical Engineering Technician,20.0,2020-06-10,299.0,,* Earmarked Contribution: See Below,6005673,6005673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tomeo,Benjamin,G.,,,33 E Lincoln St,,Verona,NJ,07044,Information Requested,Information Requested,25.0,2020-06-04,225.0,,,5985734,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tone,Amy,,,,22 Springhill Rd,,Randolph,NJ,07869,Not Employed,Not Employed,100.0,2020-06-01,400.0,,* Earmarked Contribution: See Below,5528350,5528350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tone,Amy,,,,22 Springhill Rd,,Randolph,NJ,07869,Not Employed,Not Employed,25.0,2020-06-13,425.0,,* Earmarked Contribution: See Below,6137257,6137257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tone,Amy,,,,22 Springhill Rd,,Randolph,NJ,07869,Not Employed,Not Employed,25.0,2020-06-19,450.0,,* Earmarked Contribution: See Below,6466214,6466214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Torchia,Michele,,,,11 Catalpa Cres,,Pilesgrove,NJ,08098,United Healthcare,Physician,100.0,2020-06-09,400.0,,* Earmarked Contribution: See Below,5981714,5981714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Torchia,Michele,,,,11 Catalpa Cres,,Pilesgrove,NJ,08098,United Healthcare,Physician,20.0,2020-06-25,420.0,,* Earmarked Contribution: See Below,6842536,6842536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Toris,Joseph,,,,5 Symor Dr,,Morristown,NJ,07960,Jackson Lewis,Attorney,250.0,2020-06-14,250.0,,* Earmarked Contribution: See Below,6177994,6177994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Toth,Claire,,,,11 Sunset Dr,,Summit,NJ,07901,Point View Wealth Management Inc.,Financial Planner,1000.0,2020-06-19,3800.0,,* Earmarked Contribution: See Below,6453378,6453378E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townend,Jonathan,,,,12 Skyline Dr,,Flemington,NJ,08822,Johnson & Johnson,Business Executive,15.0,2020-06-17,215.0,,* Earmarked Contribution: See Below,6332114,6332114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townend,Jonathan,,,,12 Skyline Dr,,Flemington,NJ,08822,Johnson & Johnson,Business Executive,21.0,2020-06-21,236.0,,* Earmarked Contribution: See Below,6563037,6563037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townend,Jonathan,,,,12 Skyline Dr,,Flemington,NJ,08822,Johnson & Johnson,Business Executive,15.0,2020-06-23,251.0,,* Earmarked Contribution: See Below,6748577,6748577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townsend,Camilla,,,,122 N 6Th Ave,,Highland Park,NJ,08904,Rutgers University,Historian,100.0,2020-06-18,210.0,,,6767153,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townsend,Camilla,,,,122 N 6Th Ave,,Highland Park,NJ,08904,Rutgers University,Historian,50.0,2020-06-28,260.0,,* Earmarked Contribution: See Below,7000967,7000967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tracey-Mooney,Maureen,,,,323 41St St,,Union City,NJ,07087,Newark Board Of Education,Director Of Special Projects,15.0,2020-06-23,778.28,,* Earmarked Contribution: See Below,6744748,6744748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trager,Phillip,,,,110 Hillside Rd,,Sparta,NJ,07871,Not Employed,Not Employed,25.0,2020-06-18,251.0,,* Earmarked Contribution: See Below,6430148,6430148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trager,Phillip,,,,110 Hillside Rd,,Sparta,NJ,07871,Not Employed,Not Employed,28.0,2020-06-22,279.0,,* Earmarked Contribution: See Below,6654388,6654388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trager,Phillip,,,,110 Hillside Rd,,Sparta,NJ,07871,Not Employed,Not Employed,25.0,2020-06-29,304.0,,* Earmarked Contribution: See Below,7070493,7070493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trainor,Rebecca,,,,354 Whitenack Rd,,Far Hills,NJ,07931,Not Employed,Not Employed,69.08,2020-06-26,254.08,,,6951819,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trainor,Rebecca,,,,354 Whitenack Rd,,Far Hills,NJ,07931,Not Employed,Not Employed,10.0,2020-06-27,264.08,,* Earmarked Contribution: See Below,6935157,6935157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trapani,John,,,,687 Richfield Ave,,Kenilworth,NJ,07033,Fitch Ratings,Managing Director,46.0,2020-06-15,414.0,,* Earmarked Contribution: See Below,6245258,6245258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trapani,John,,,,687 Richfield Ave,,Kenilworth,NJ,07033,Fitch Ratings,Managing Director,20.0,2020-06-30,434.0,,* Earmarked Contribution: See Below,7157818,7157818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trapp,Carol,A,,,11 Bridgeton Dr,,Parsippany,NJ,07054,Not Employed,Not Employed,25.0,2020-06-14,460.0,,* Earmarked Contribution: See Below,6163671,6163671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trapp,Carol,A,,,11 Bridgeton Dr,,Parsippany,NJ,07054,Not Employed,Not Employed,25.0,2020-06-21,485.0,,* Earmarked Contribution: See Below,6556918,6556918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trapp,Carol,A,,,11 Bridgeton Dr,,Parsippany,NJ,07054,Not Employed,Not Employed,25.0,2020-06-28,510.0,,* Earmarked Contribution: See Below,6971296,6971296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-02,505.0,,* Earmarked Contribution: See Below,5566444,5566444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,15.0,2020-06-03,520.0,,* Earmarked Contribution: See Below,5634638,5634638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,15.0,2020-06-06,535.0,,* Earmarked Contribution: See Below,5836711,5836711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-09,560.0,,* Earmarked Contribution: See Below,5962458,5962458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,15.0,2020-06-10,575.0,,* Earmarked Contribution: See Below,6007481,6007481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-12,622.0,,* Earmarked Contribution: See Below,6112229,6112229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,7.0,2020-06-12,622.0,,* Earmarked Contribution: See Below,6112301,6112301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,15.0,2020-06-13,622.0,,* Earmarked Contribution: See Below,6129751,6129751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-16,647.0,,* Earmarked Contribution: See Below,6255376,6255376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,15.0,2020-06-17,662.0,,* Earmarked Contribution: See Below,6312274,6312274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-18,687.0,,* Earmarked Contribution: See Below,6433950,6433950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,15.0,2020-06-20,727.0,,* Earmarked Contribution: See Below,6508300,6508300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-21,727.0,,* Earmarked Contribution: See Below,6555304,6555304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-23,752.0,,* Earmarked Contribution: See Below,6681411,6681411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,15.0,2020-06-24,767.0,,* Earmarked Contribution: See Below,6787591,6787591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-25,792.0,,* Earmarked Contribution: See Below,6837451,6837451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,15.0,2020-06-27,807.0,,* Earmarked Contribution: See Below,6936999,6936999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Travers,Bill,,,,96 Bastian Dr,,Mount Laurel,NJ,08054,Not Employed,Not Employed,25.0,2020-06-30,832.0,,* Earmarked Contribution: See Below,7090546,7090546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trewhella,Norma,,,,2 Natalie Dr,,West Caldwell,NJ,07006,Not Employed,Not Employed,25.0,2020-06-19,208.0,,* Earmarked Contribution: See Below,6468583,6468583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tribbitt,Tiffany,,,,1001 18Th Ave,,Wall Township,NJ,07719,S&P Global,Director Lead Analyst,119.9,2020-06-23,244.9,,,6814038,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trinkoff,Fred,,,,10 Juniper Way,,Springfield,NJ,07081,Exelis Inc,Engineer,100.0,2020-06-03,300.0,,* Earmarked Contribution: See Below,5630715,5630715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trocchio,Diana,,,,1 Shark Pl,,Neptune City,NJ,07753,Not Employed,Not Employed,25.0,2020-06-16,202.0,,* Earmarked Contribution: See Below,6307048,6307048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trocchio,Diana,,,,1 Shark Pl,,Neptune City,NJ,07753,Not Employed,Not Employed,25.0,2020-06-19,227.0,,* Earmarked Contribution: See Below,6500497,6500497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trovato,Carol,,,,110 Review Ave,,Lawrence Twp,NJ,08648,Not Employed,Not Employed,50.0,2020-06-10,240.0,,* Earmarked Contribution: See Below,6011122,6011122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trubiano,Marisa,,,,37 Brookfield Rd,# 1,Montclair,NJ,07043,Montclair St. Univ.,Associate Professor,100.0,2020-06-11,250.0,,* Earmarked Contribution: See Below,6046825,6046825E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trubiano,Marisa,,,,37 Brookfield Rd,# 1,Montclair,NJ,07043,Montclair St. Univ.,Associate Professor,125.0,2020-06-24,375.0,,* Earmarked Contribution: See Below,6792333,6792333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Truhe,Christine,,,,160 Summit Ave,,Summit,NJ,07901,BONDS OF COURAGE,EXECUTIVE/PSYCHOLOGIST,15.0,2020-06-12,391.0,,* Earmarked Contribution: See Below,6089064,6089064E,SA17A,P2020,2020,C00703975,Biden For President
