filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Trebby,Maria,,,,1015 N 17Th St,,Boise,ID,83702,Boise Schools,Retired Teacher,15.0,2020-05-21,556.5,,* Earmarked Contribution: See Below,5099504,5099504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trebby,Maria,,,,1015 N 17Th St,,Boise,ID,83702,Boise Schools,Retired Teacher,25.0,2020-05-28,596.5,,* Earmarked Contribution: See Below,5329795,5329795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trebby,Maria,,,,1015 N 17Th St,,Boise,ID,83702,Boise Schools,Retired Teacher,15.0,2020-05-28,596.5,,* Earmarked Contribution: See Below,5330352,5330352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tripp,Noreen,W,,,714 S Bonneville Dr,,Nampa,ID,83686,Information Requested,Information Requested,50.0,2020-05-12,300.0,,,4912908,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ullrich,George,,,,1115 W Ironwood Dr,,Coeur D Alene,ID,83814,NWPA,Physician,50.0,2020-05-31,600.0,,* Earmarked Contribution: See Below,5487388,5487388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ullrich,George,,,,1115 W Ironwood Dr,,Coeur D Alene,ID,83814,NWPA,Physician,50.0,2020-05-31,600.0,,* Earmarked Contribution: See Below,5487658,5487658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uranga,Jean,,,,2600 Whillway Dr,,Boise,ID,83702,Self-Employed,Lawyer,200.0,2020-05-08,500.0,,* Earmarked Contribution: See Below,4702965,4702965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Dusen,Bruce,,,,1716 N 9Th St,,Boise,ID,83702,Hawkins Delafield & Wood LLP,Attorney,200.0,2020-05-31,300.0,,* Earmarked Contribution: See Below,5473069,5473069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanderplas,Larry,,,,13567 N 45Th E,,Idaho Falls,ID,83401,Information Requested,Information Requested,500.0,2020-05-15,500.0,,,5122168,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanek,Gretchen,,,,4815 Mohawk St,,Pocatello,ID,83204,Retired,RN,110.1,2020-05-31,210.1,,,5539384,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beebe,Kevin,,,,465 E Elaine Cir,,Inkom,ID,83245,UPRR,Cond/Brakeman,25.0,2020-05-05,245.0,,* Earmarked Contribution: See Below,4623869,4623869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beebe,Kevin,,,,465 E Elaine Cir,,Inkom,ID,83245,UPRR,Cond/Brakeman,25.0,2020-05-12,270.0,,* Earmarked Contribution: See Below,4803884,4803884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beebe,Kevin,,,,465 E Elaine Cir,,Inkom,ID,83245,UPRR,Cond/Brakeman,25.0,2020-05-19,295.0,,* Earmarked Contribution: See Below,5022754,5022754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beebe,Kevin,,,,465 E Elaine Cir,,Inkom,ID,83245,UPRR,Cond/Brakeman,25.0,2020-05-26,320.0,,* Earmarked Contribution: See Below,5242447,5242447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwood,Debra,,,,3514 N 3200 E,,Twin Falls,ID,83301,People For Pets,Director,5.0,2020-05-04,236.0,,* Earmarked Contribution: See Below,4597470,4597470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwood,Debra,,,,3514 N 3200 E,,Twin Falls,ID,83301,People For Pets,Director,5.0,2020-05-11,241.0,,* Earmarked Contribution: See Below,4779262,4779262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwood,Debra,,,,3514 N 3200 E,,Twin Falls,ID,83301,People For Pets,Director,5.0,2020-05-18,246.0,,* Earmarked Contribution: See Below,4983988,4983988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwood,Debra,,,,3514 N 3200 E,,Twin Falls,ID,83301,People For Pets,Director,5.0,2020-05-25,251.0,,* Earmarked Contribution: See Below,5225403,5225403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackwood,Debra,,,,3514 N 3200 E,,Twin Falls,ID,83301,People For Pets,Director,5.0,2020-05-30,256.0,,* Earmarked Contribution: See Below,5418375,5418375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verschoor,Gail,,,,PO Box 4028,,McCall,ID,83638,Not Employed,Not Employed,15.0,2020-05-31,230.0,,* Earmarked Contribution: See Below,5484717,5484717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,,Meridian,ID,83642,Meridian School District,Custodian,3.0,2020-05-08,299.0,,* Earmarked Contribution: See Below,4695409,4695409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,,Meridian,ID,83642,Meridian School District,Custodian,5.0,2020-05-11,304.0,,* Earmarked Contribution: See Below,4796866,4796866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,,Meridian,ID,83642,Meridian School District,Custodian,3.0,2020-05-13,307.0,,* Earmarked Contribution: See Below,4853653,4853653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,,Meridian,ID,83642,Meridian School District,Custodian,10.0,2020-05-17,317.0,,* Earmarked Contribution: See Below,4981472,4981472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,,Meridian,ID,83642,Meridian School District,Custodian,5.0,2020-05-24,322.0,,* Earmarked Contribution: See Below,5216611,5216611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,,Meridian,ID,83642,Meridian School District,Custodian,20.0,2020-05-30,342.0,,* Earmarked Contribution: See Below,5452308,5452308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wagner,Karen,,,,4781 Rivervista Pl,,Boise,ID,83714,Not Employed,Not Employed,20.0,2020-05-20,212.0,,* Earmarked Contribution: See Below,5074649,5074649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waldrup,Michael,,,,PO Box 2659,,Sandpoint,ID,83864,Self-Employed,Law,50.0,2020-05-11,350.0,,* Earmarked Contribution: See Below,4787454,4787454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Myrna,,,,1120 N Allumbaugh St,# 129,Boise,ID,83704,Not Employed,Not Employed,15.0,2020-05-03,582.0,,* Earmarked Contribution: See Below,4568966,4568966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Myrna,,,,1120 N Allumbaugh St,# 129,Boise,ID,83704,Not Employed,Not Employed,15.0,2020-05-18,597.0,,* Earmarked Contribution: See Below,4993433,4993433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drommond,Jean,,,,1502 W Young Ave,,Nampa,ID,83651,Not Employed,Not Employed,25.0,2020-05-06,300.0,,* Earmarked Contribution: See Below,4645733,4645733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drommond,Jean,,,,1502 W Young Ave,,Nampa,ID,83651,Not Employed,Not Employed,25.0,2020-05-18,325.0,,* Earmarked Contribution: See Below,4998741,4998741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drommond,Jean,,,,1502 W Young Ave,,Nampa,ID,83651,Not Employed,Not Employed,25.0,2020-05-22,350.0,,* Earmarked Contribution: See Below,5157204,5157204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drommond,Jean,,,,1502 W Young Ave,,Nampa,ID,83651,Not Employed,Not Employed,25.0,2020-05-30,375.0,,* Earmarked Contribution: See Below,5454060,5454060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffield,Robert,,,,4453 W Industrial Loop,,Coeur D Alene,ID,83815,Self-Employed,Owner,250.0,2020-05-22,900.0,,* Earmarked Contribution: See Below,5159521,5159521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duke,Stephen,,,,900 N Marshall St,,Boise,ID,83706,Information Requested,Information Requested,100.0,2020-05-06,250.0,,,4788744,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eaton,Whitney,,,,138 E Braemere Rd,,Boise,ID,83702,Ada County,Attorney,17.0,2020-05-30,242.0,,* Earmarked Contribution: See Below,5428043,5428043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eaton,Whitney,,,,138 E Braemere Rd,,Boise,ID,83702,Ada County,Attorney,17.0,2020-05-30,242.0,,* Earmarked Contribution: See Below,5429448,5429448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Joan,,,,127 Morgan Dr,,McCall,ID,83638,Not Employed,Not Employed,100.0,2020-05-01,215.0,,* Earmarked Contribution: See Below,4521518,4521518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Joan,,,,127 Morgan Dr,,McCall,ID,83638,Not Employed,Not Employed,25.0,2020-05-20,240.0,,* Earmarked Contribution: See Below,5066018,5066018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elger,Robert,,,,PO Box 3233,,Hailey,ID,83333,Not Employed,Not Employed,19.0,2020-05-06,303.0,,* Earmarked Contribution: See Below,4643231,4643231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elger,Robert,,,,PO Box 3233,,Hailey,ID,83333,Not Employed,Not Employed,19.0,2020-05-31,322.0,,* Earmarked Contribution: See Below,5484534,5484534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,SOUTH,GEORGE,,,,1424 E MAPLE ST,,POCATELLO,ID,83201,RETIRED,RETIRED,50.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.321851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOUTH,GEORGE,,,,1424 E MAPLE ST,,POCATELLO,ID,83201,RETIRED,RETIRED,50.0,2020-05-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.321850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,RUSSELL,,,,934 E LEWIS ST,,POCATELLO,ID,83201,IDAHO STATE UNIVERSITY,LECTURER,21.0,2020-05-29,21.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.454114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHMOND,JOSEPH,BYRNE,,,323 LA MONTAGNA STRADA,,POCATELLO,ID,83201,RETIRED,RETIRED,7.5,2020-04-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.459628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYNARD,RICHARD,,,,110 VISTA DR,,POCATELLO,ID,83201,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.430764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLER,MARLENE,M,,,1648 SURPRISE VALLEY RD,,POCATELLO,ID,83201,RETIRED,RETIRED,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.412582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,RUSSELL,,,,2325 SATTERFIELD DR,,POCATELLO,ID,83201,RETIRED,RETIRED,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,TERRI,,,,1439 SARATOGA ST,,POCATELLO,ID,83201,ED SNELLS PHARMACY SHOP,BOOKKEEPER,42.0,2020-05-31,90.44,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.138110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,TERRI,,,,1439 SARATOGA ST,,POCATELLO,ID,83201,ED SNELLS PHARMACY SHOP,BOOKKEEPER,10.0,2020-05-05,48.44,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.138109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZWEIGART,STAN,DEAN,,,4662 MOUNTAIN PARK RD,,CHUBBUCK,ID,83202,RETIRED,RETIRED,18.75,2020-03-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.499974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONROE,DONNA,,,,5910 RUTH ST,,POCATELLO,ID,83202,POCATELLO POLICE,EXECUTIVE ASSISTANT,10.0,2020-05-31,20.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.299737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MONROE,DONNA,,,,5910 RUTH ST,,POCATELLO,ID,83202,POCATELLO POLICE,EXECUTIVE ASSISTANT,10.0,2020-05-27,10.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.299736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDOLPH,BOB,,,,950 W QUINN RD,,POCATELLO,ID,83202,SELF-EMPLOYED,FARMER,15.0,2020-04-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.315055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUDOLPH,BOB,,,,950 W QUINN RD,,POCATELLO,ID,83202,SELF-EMPLOYED,FARMER,3.75,2020-04-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.315054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDOSKI,LYNN,,,,425 HOLLYHOCK ST,,POCATELLO,ID,83202,RETIRED,RETIRED,50.0,2020-05-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.195495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDOSKI,LYNN,,,,425 HOLLYHOCK ST,,POCATELLO,ID,83202,RETIRED,RETIRED,50.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.195494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARDOSKI,LYNN,,,,425 HOLLYHOCK ST,,POCATELLO,ID,83202,RETIRED,RETIRED,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.195493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DYKMAN,RON,,,,444 E CHUBBUCK RD,,POCATELLO,ID,83202,SELF-EMPLOYED,CONTRACTOR,42.0,2020-05-17,330.65,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.93584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DYKMAN,RON,,,,444 E CHUBBUCK RD,,POCATELLO,ID,83202,SELF-EMPLOYED,CONTRACTOR,100.0,2020-05-13,288.65,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.93583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DYKMAN,RON,,,,444 E CHUBBUCK RD,,POCATELLO,ID,83202,SELF-EMPLOYED,CONTRACTOR,100.0,2020-05-13,188.65,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.93582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DYKMAN,RON,,,,444 E CHUBBUCK RD,,POCATELLO,ID,83202,SELF-EMPLOYED,CONTRACTOR,42.0,2020-05-07,88.65,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.93581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,SHIRLEY,,,,1730 W QUINN RD,,POCATELLO,ID,83202,RETIRED,RETIRED,25.0,2020-05-06,120.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.91625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,SHIRLEY,,,,1730 W QUINN RD,,POCATELLO,ID,83202,RETIRED,RETIRED,35.0,2020-05-06,95.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.91624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,SHIRLEY,,,,1730 W QUINN RD,,POCATELLO,ID,83202,RETIRED,RETIRED,15.0,2020-05-05,60.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.91623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,SHIRLEY,,,,1730 W QUINN RD,,POCATELLO,ID,83202,RETIRED,RETIRED,35.0,2020-05-05,45.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.91622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAMPBELL,SHIRLEY,,,,1730 W QUINN RD,,POCATELLO,ID,83202,RETIRED,RETIRED,10.0,2020-05-03,10.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.91621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITWORTH,JOHN,,,,9138 ABBY RD,,POCATELLO,ID,83204,RETIRED,RETIRED,37.5,2020-04-04,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITWORTH,JOHN,,,,9138 ABBY RD,,POCATELLO,ID,83204,RETIRED,RETIRED,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELTON-DAVIS,RANDY,,,,9615 WITH GIBSON JACK RD,,POCATELLO,ID,83204,NOT EMPLOYED,NOT EMPLOYED,75.0,2020-04-05,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.319176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELTON-DAVIS,RANDY,,,,9615 WITH GIBSON JACK RD,,POCATELLO,ID,83204,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.319175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUDLA,BONNIE,,,,575 W CARTER ST,,POCATELLO,ID,83204,RETIRED,RETIRED,10.0,2020-05-30,46.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.206700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUDLA,BONNIE,,,,575 W CARTER ST,,POCATELLO,ID,83204,RETIRED,RETIRED,10.0,2020-05-30,36.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.206699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUDLA,BONNIE,,,,575 W CARTER ST,,POCATELLO,ID,83204,RETIRED,RETIRED,26.25,2020-04-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.206698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSEN,STEVEN,,,,138 TEAKWOOD ST,,POCATELLO,ID,83204,RETIRED,RETIRED,35.0,2020-05-27,154.5,,,SA17A.92052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSEN,STEVEN,,,,138 TEAKWOOD ST,,POCATELLO,ID,83204,RETIRED,RETIRED,35.0,2020-05-27,119.5,,,SA17A.92051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSEN,STEVEN,,,,138 TEAKWOOD ST,,POCATELLO,ID,83204,RETIRED,RETIRED,20.0,2020-05-19,84.5,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.92050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSEN,STEVEN,,,,138 TEAKWOOD ST,,POCATELLO,ID,83204,RETIRED,RETIRED,42.0,2020-05-16,64.5,,,SA17A.92049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPOKLIE,JAMES,,,,PO BOX 2433,,POCATELLO,ID,83206,SELF-EMPLOYED,DRYWALL FINISHER,45.0,2020-05-06,45.0,,,SA17A.475684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRISCOLL,BROCK,,,,2990 W 2000 S,,ABERDEEN,ID,83210,DRISCOLL BROTHERS,FARMER,100.0,2020-05-31,237.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.191011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DRISCOLL,BROCK,,,,2990 W 2000 S,,ABERDEEN,ID,83210,DRISCOLL BROTHERS,FARMER,100.0,2020-05-29,137.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.191010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRIESEN,MERLE,,,,2467 FAIRVIEW RD,,AMERICAN FALLS,ID,83211,RETIRED,RETIRED,20.0,2020-05-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.386173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALL,DANA,F,,,265 ADAMS ST,,AMERICAN FALLS,ID,83211,RETIRED,RETIRED,3.75,2020-04-07,11.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.273920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALL,DANA,F,,,265 ADAMS ST,,AMERICAN FALLS,ID,83211,RETIRED,RETIRED,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.273919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CORNELL,,,,13260 S ROBIN RD,,ARIMO,ID,83214,RETIRED,RETIRED,75.0,2020-04-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CORNELL,,,,13260 S ROBIN RD,,ARIMO,ID,83214,RETIRED,RETIRED,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TREGO,GARY,,,,PO BOX 490,,BLACKFOOT,ID,83221,RETIRED,RETIRED,17.5,2020-05-28,67.75,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.231972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHRADER,ANITA,,,,305 N 300 W,,BLACKFOOT,ID,83221,RETIRED,RETIRED,100.0,2020-05-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.467762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREGO,GARY,,,,PO BOX 490,,BLACKFOOT,ID,83221,RETIRED,RETIRED,31.5,2020-04-10,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.231971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TREGO,GARY,,,,PO BOX 490,,BLACKFOOT,ID,83221,RETIRED,RETIRED,18.75,2020-03-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.231970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,KATE,,,,838 W 100 S,,BLACKFOOT,ID,83221,RETIRED,RETIRED,25.0,2020-05-31,210.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.70582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,KATE,,,,838 W 100 S,,BLACKFOOT,ID,83221,RETIRED,RETIRED,25.0,2020-05-17,185.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.70581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,KATE,,,,838 W 100 S,,BLACKFOOT,ID,83221,RETIRED,RETIRED,25.0,2020-05-11,160.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.70580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,KATE,,,,838 W 100 S,,BLACKFOOT,ID,83221,RETIRED,RETIRED,35.0,2020-05-06,135.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.70579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MITCHELL,KATE,,,,838 W 100 S,,BLACKFOOT,ID,83221,RETIRED,RETIRED,25.0,2020-05-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.70578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PIPER,MICHAEL,,,,391 N 150 W,,BLACKFOOT,ID,83221,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-04-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.452642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
