filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hinde,Sarah,,,,712 11Th Ave N,,South Saint Paul,MN,55075,Tunheim,Consultant,50.0,2020-08-06,225.0,,* Earmarked Contribution: See Below,8928221,8928221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines-Brabec,Anne,,,,128 Rustic Ldg W,,Minneapolis,MN,55419,Not Employed,Not Employed,2300.0,2020-08-13,2300.0,,* Earmarked Contribution: See Below,10242313,10242313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,James,,,,1367 Colleen Ave,,Arden Hills,MN,55112,Not Employed,Not Employed,50.0,2020-08-01,2055.0,,* Earmarked Contribution: See Below,8663922,8663922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,James,,,,1367 Colleen Ave,,Arden Hills,MN,55112,Not Employed,Not Employed,24.0,2020-08-02,2055.0,,* Earmarked Contribution: See Below,8752742,8752742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,James,,,,1367 Colleen Ave,,Arden Hills,MN,55112,Not Employed,Not Employed,15.0,2020-08-12,2095.0,,* Earmarked Contribution: See Below,9678511,9678511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,James,,,,1367 Colleen Ave,,Arden Hills,MN,55112,Not Employed,Not Employed,50.0,2020-08-23,2145.0,,* Earmarked Contribution: See Below,11750132,11750132E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,James,,,,1367 Colleen Ave,,Arden Hills,MN,55112,Not Employed,Not Employed,100.0,2020-08-24,2245.0,,* Earmarked Contribution: See Below,11899327,11899327E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinrichs,Lynda,,,,2890 Torchwood Dr,,New Brighton,MN,55112,Bethel University,Accessibility Specialist,100.0,2020-08-30,300.0,,* Earmarked Contribution: See Below,12686814,12686814E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Dan,,,,672 Sue Pl,,Saint Paul,MN,55116,Hintz Law Office Pa,Hintz Law Office Pa,100.0,2020-08-16,700.0,,* Earmarked Contribution: See Below,10627207,10627207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Michael,,,,182 Hickory St,,Mahtomedi,MN,55115,Medtronic,Scientist,25.0,2020-08-18,202.5,,* Earmarked Contribution: See Below,10865717,10865717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Michael,,,,182 Hickory St,,Mahtomedi,MN,55115,Medtronic,Scientist,25.0,2020-08-19,227.5,,* Earmarked Contribution: See Below,10928227,10928227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Michael,,,,182 Hickory St,,Mahtomedi,MN,55115,Medtronic,Scientist,52.5,2020-08-20,280.0,,* Earmarked Contribution: See Below,11224233,11224233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Michael,,,,182 Hickory St,,Mahtomedi,MN,55115,Medtronic,Scientist,25.0,2020-08-26,410.0,,* Earmarked Contribution: See Below,12045469,12045469E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Michael,,,,182 Hickory St,,Mahtomedi,MN,55115,Medtronic,Scientist,25.0,2020-08-29,435.0,,* Earmarked Contribution: See Below,12605753,12605753E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Rebecca,,,,9201 Lakeside Trl,,Champlin,MN,55316,Not Employed,Not Employed,15.0,2020-08-05,204.0,,* Earmarked Contribution: See Below,8913977,8913977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hintz,Rebecca,,,,9201 Lakeside Trl,,Champlin,MN,55316,Not Employed,Not Employed,20.0,2020-08-13,224.0,,* Earmarked Contribution: See Below,10023623,10023623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinz,Elizabeth,,,,3348 48Th Avenue South 3348 48Th A,,Minneapolis,MN,55406,Not Employed,Not Employed,50.0,2020-08-15,225.0,,* Earmarked Contribution: See Below,10483789,10483789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinz,Pat,,,,4730 Park Commons Dr,Unit 309,Minneapolis,MN,55416,Not Employed,Not Employed,2800.0,2020-08-26,2900.0,,* Earmarked Contribution: See Below,12158761,12158761E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirner,Miranda,,,,2727 W 43Rd St,Apt 203,Minneapolis,MN,55410,Faegre Baker Daniels LLP,Associate Attorney,250.0,2019-06-29,250.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15039060,15039060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirsch,Glenn,,,,3721 E 26Th St,,Minneapolis,MN,55406,Self-Employed,Psychologist,100.0,2020-08-03,250.0,,* Earmarked Contribution: See Below,8782541,8782541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirsch,Glenn,,,,3721 E 26Th St,,Minneapolis,MN,55406,Self-Employed,Psychologist,50.0,2020-08-29,300.0,,* Earmarked Contribution: See Below,12598006,12598006E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirt,Kaia,,,,16016 Birch Ln,,Minnetonka,MN,55345,Robbinsdale Area Schools,Teacher,15.0,2020-08-26,201.42,,* Earmarked Contribution: See Below,12056765,12056765E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hirt,Kaia,,,,16016 Birch Ln,,Minnetonka,MN,55345,Robbinsdale Area Schools,Teacher,5.0,2020-08-28,206.42,,* Earmarked Contribution: See Below,12416769,12416769E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoagland,Carlton,,,,106 6Th Ave N,,Hopkins,MN,55343,Optum,Adjuster,32.0,2020-08-11,282.0,,* Earmarked Contribution: See Below,9427854,9427854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobart,Carol,,,,7200 York Ave S,Apt 326,Minneapolis,MN,55435,Not Employed,Not Employed,5.0,2020-08-15,555.0,,* Earmarked Contribution: See Below,10461947,10461947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobart,Carol,,,,7200 York Ave S,Apt 326,Minneapolis,MN,55435,Not Employed,Not Employed,50.0,2020-08-15,555.0,,* Earmarked Contribution: See Below,10462752,10462752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,James,,,,11220 Lake Point Dr,,Chisago City,MN,55013,Not Employed,Not Employed,250.0,2020-08-01,500.0,,* Earmarked Contribution: See Below,8703150,8703150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,20.0,2020-08-01,975.0,,* Earmarked Contribution: See Below,8704830,8704830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-08-13,1000.0,,* Earmarked Contribution: See Below,10000780,10000780E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-08-17,1025.0,,* Earmarked Contribution: See Below,10652790,10652790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,12.5,2020-08-20,1037.5,,* Earmarked Contribution: See Below,11203455,11203455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-08-24,1087.5,,* Earmarked Contribution: See Below,11849605,11849605E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-08-24,1087.5,,* Earmarked Contribution: See Below,11887046,11887046E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-08-25,1112.5,,* Earmarked Contribution: See Below,11935583,11935583E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-08-28,1255.09,,* Earmarked Contribution: See Below,12408282,12408282E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbs,Maurice,,,,7223 W Franklin Ave,,St Louis Park,MN,55426,Not Employed,Not Employed,25.0,2020-08-29,1255.09,,* Earmarked Contribution: See Below,12646678,12646678E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hochfeld,Kurt,,,,16 White Pine Rd,,Saint Paul,MN,55127,Hochfeld & Associates,Self Employed,100.0,2020-08-18,300.0,,* Earmarked Contribution: See Below,10815429,10815429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,20.0,2020-08-04,667.0,,* Earmarked Contribution: See Below,8808214,8808214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,20.0,2020-08-11,687.0,,* Earmarked Contribution: See Below,9292324,9292324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,20.0,2020-08-13,717.0,,* Earmarked Contribution: See Below,10116782,10116782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,10.0,2020-08-13,717.0,,* Earmarked Contribution: See Below,10122007,10122007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,20.0,2020-08-15,744.0,,* Earmarked Contribution: See Below,10474150,10474150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,7.0,2020-08-15,744.0,,* Earmarked Contribution: See Below,10474687,10474687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,20.0,2020-08-18,764.0,,* Earmarked Contribution: See Below,10794870,10794870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,20.0,2020-08-25,834.0,,* Earmarked Contribution: See Below,11922104,11922104E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,50.0,2020-08-25,834.0,,* Earmarked Contribution: See Below,12017761,12017761E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hocker,Ben,,,,5730 Covington Cir,,Minnetonka,MN,55345,Not Employed,Not Employed,50.0,2020-08-31,884.0,,* Earmarked Contribution: See Below,12873709,12873709E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kitzman,Larry,,,,3825 E 26Th St,,Minneapolis,MN,55406,Not Employed,Not Employed,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11830339,11830339E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-01,715.0,,* Earmarked Contribution: See Below,8706669,8706669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-03,720.0,,* Earmarked Contribution: See Below,8766014,8766014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-09,730.0,,* Earmarked Contribution: See Below,9150441,9150441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-09,730.0,,* Earmarked Contribution: See Below,9186592,9186592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,10.0,2020-08-12,749.5,,* Earmarked Contribution: See Below,9949885,9949885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-12,749.5,,* Earmarked Contribution: See Below,9951417,9951417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,2.5,2020-08-12,749.5,,* Earmarked Contribution: See Below,9952283,9952283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,20.0,2020-08-13,789.5,,* Earmarked Contribution: See Below,10244984,10244984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,20.0,2020-08-13,789.5,,* Earmarked Contribution: See Below,10250019,10250019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,25.0,2020-08-14,847.5,,* Earmarked Contribution: See Below,10410511,10410511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,3.0,2020-08-14,847.5,,* Earmarked Contribution: See Below,10432216,10432216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-15,847.5,,* Earmarked Contribution: See Below,10538501,10538501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,25.0,2020-08-16,847.5,,* Earmarked Contribution: See Below,10573766,10573766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,3.0,2020-08-17,850.5,,* Earmarked Contribution: See Below,10767396,10767396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-19,919.5,,* Earmarked Contribution: See Below,10943441,10943441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,54.0,2020-08-19,919.5,,* Earmarked Contribution: See Below,11126844,11126844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-19,919.5,,* Earmarked Contribution: See Below,11129102,11129102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-19,919.5,,* Earmarked Contribution: See Below,11131482,11131482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-21,1057.5,,* Earmarked Contribution: See Below,11558296,11558296E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,54.0,2020-08-21,1057.5,,* Earmarked Contribution: See Below,11558392,11558392E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,54.0,2020-08-21,1057.5,,* Earmarked Contribution: See Below,11560292,11560292E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,10.0,2020-08-21,1057.5,,* Earmarked Contribution: See Below,11565960,11565960E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,15.0,2020-08-22,1057.5,,* Earmarked Contribution: See Below,11712529,11712529E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-26,1159.5,,* Earmarked Contribution: See Below,12144561,12144561E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,10.0,2020-08-26,1159.5,,* Earmarked Contribution: See Below,12145067,12145067E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,5.0,2020-08-26,1159.5,,* Earmarked Contribution: See Below,12150569,12150569E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,54.0,2020-08-28,1253.5,,* Earmarked Contribution: See Below,12513597,12513597E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,20.0,2020-08-29,1253.5,,* Earmarked Contribution: See Below,12659167,12659167E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,10.0,2020-08-29,1253.5,,* Earmarked Contribution: See Below,12659864,12659864E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,10.0,2020-08-30,1253.5,,* Earmarked Contribution: See Below,12823284,12823284E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kjome,Donald,,,,1902 Woodstone Dr,,Victoria,MN,55386,Integrated Pain Treatment Centers,Medical Doctor,20.0,2020-08-31,1273.5,,* Earmarked Contribution: See Below,12903201,12903201E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klassen,Tracie,,,,2301 Crimson Ridge Cir NW,,Rochester,MN,55901,Not Employed,Not Employed,25.0,2020-08-19,218.09,,* Earmarked Contribution: See Below,11072661,11072661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klassen,Tracie,,,,2301 Crimson Ridge Cir NW,,Rochester,MN,55901,Not Employed,Not Employed,20.0,2020-08-25,238.09,,* Earmarked Contribution: See Below,11963739,11963739E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klassen,Tracie,,,,2301 Crimson Ridge Cir NW,,Rochester,MN,55901,Not Employed,Not Employed,50.0,2020-08-27,288.09,,* Earmarked Contribution: See Below,12321918,12321918E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klassen,Tracie,,,,2301 Crimson Ridge Cir NW,,Rochester,MN,55901,Not Employed,Not Employed,5.0,2020-08-29,343.09,,* Earmarked Contribution: See Below,12631200,12631200E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klassen,Tracie,,,,2301 Crimson Ridge Cir NW,,Rochester,MN,55901,Not Employed,Not Employed,50.0,2020-08-29,343.09,,* Earmarked Contribution: See Below,12631956,12631956E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klassen,Tracie,,,,2301 Crimson Ridge Cir NW,,Rochester,MN,55901,Not Employed,Not Employed,50.0,2020-08-31,393.09,,* Earmarked Contribution: See Below,12902923,12902923E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kleeman,Nancy,,,,2501 Girard Ave S,Apt 2,Minneapolis,MN,55405,Not Employed,Not Employed,250.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12807070,12807070E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein-Hegge,Sandra,,,,1275 Oakcrest Ave,,Roseville,MN,55113,Self-Employed,APRN,50.0,2020-08-20,1450.0,,* Earmarked Contribution: See Below,11322123,11322123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kleinheksel,Shauna,L,,,311 Arnica Dr,,Watertown,MN,55388,Retired,Retired,250.0,2020-08-20,250.0,,,13512155,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kleven,Laurel,,,,9432 Portland Ave S,,Minneapolis,MN,55420,Not Employed,Not Employed,200.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9633736,9633736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kleven,Laurel,,,,9432 Portland Ave S,,Minneapolis,MN,55420,Not Employed,Not Employed,200.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9633830,9633830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kline,Cecelia,,,,1064 13Th Ave SE,,Minneapolis,MN,55414,MHealth Fairview,RN,50.0,2020-08-25,250.0,,* Earmarked Contribution: See Below,12017075,12017075E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klinger,Amanda,,,,2410 Fillmore St NE,,Minneapolis,MN,55418,North Memorial Health,Psychologist,250.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12225223,12225223E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kloss,Deborah,,,,1621 Watson Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,20.0,2020-08-27,220.0,,* Earmarked Contribution: See Below,12201118,12201118E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kloss,Deborah,,,,1621 Watson Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,20.0,2020-08-31,240.0,,* Earmarked Contribution: See Below,12872801,12872801E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klotzbach,Cameron,,,,250 6Th St E,Apt 633,Saint Paul,MN,55101,Not Employed,Not Employed,3.0,2020-08-03,224.0,,* Earmarked Contribution: See Below,8767377,8767377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klotzbach,Cameron,,,,250 6Th St E,Apt 633,Saint Paul,MN,55101,Not Employed,Not Employed,25.0,2020-08-04,249.0,,* Earmarked Contribution: See Below,8798107,8798107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klotzbach,Cameron,,,,250 6Th St E,Apt 633,Saint Paul,MN,55101,Not Employed,Not Employed,25.0,2020-08-11,274.0,,* Earmarked Contribution: See Below,9381750,9381750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kluge,Paul,,,,3519 Lyndale Ave S,,Minneapolis,MN,55408,Fine Associates,Real Estate,1000.0,2020-08-14,1000.0,,* Earmarked Contribution: See Below,10273270,10273270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klump,Amy,,,,1805 Shadyview Cir,,Plymouth,MN,55447,Not Employed,Not Employed,50.0,2020-08-27,350.0,,* Earmarked Contribution: See Below,12213767,12213767E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klump,Amy,,,,1805 Shadyview Cir,,Plymouth,MN,55447,Not Employed,Not Employed,12.0,2020-08-30,362.0,,* Earmarked Contribution: See Below,12748114,12748114E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klun,Joshua,,,,5344 15Th Ave S,,Minneapolis,MN,55417,Samsung,Software Engineer,500.0,2020-08-31,520.0,,* Earmarked Contribution: See Below,13075509,13075509E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kluver,Nancy,,,,5059 Rainbow Ln,,Mounds View,MN,55112,Not Employed,Not Employed,50.0,2020-08-26,480.0,,* Earmarked Contribution: See Below,12128146,12128146E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kluver,Nancy,,,,5059 Rainbow Ln,,Mounds View,MN,55112,Not Employed,Not Employed,25.0,2020-08-31,505.0,,* Earmarked Contribution: See Below,12963794,12963794E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kluz,Danielle,,,,195 5Th St E,Apt 1204,Saint Paul,MN,55101,Minnesota Alliance On Crime,Communications Director,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9443901,9443901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kmetz-Sheehy,Andrea,,,,5805 Mait Ln,,Edina,MN,55436,Student,Student,500.0,2020-08-12,4393.0,,* Earmarked Contribution: See Below,9947186,9947186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kmetz-Sheehy,Andrea,,,,5805 Mait Ln,,Edina,MN,55436,Student,Student,-493.0,2020-08-12,4393.0,X,,10813261,,,P2020,2020,C00703975,Biden For President
