filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sullivan-Fedock,John,,,,11900 Crawford Rd W,,Minnetonka,MN,55343,Burohappold Engineering,Engineer,1.0,2020-01-14,858.68,,* Earmarked Contribution: See Below,1818191,1818191E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sullivan-Fedock,John,,,,11900 Crawford Rd W,,Minnetonka,MN,55343,Burohappold Engineering,Engineer,10.0,2020-01-22,868.68,,* Earmarked Contribution: See Below,1649258,1649258E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sullivan-Fedock,John,,,,11900 Crawford Rd W,,Minnetonka,MN,55343,Burohappold Engineering,Engineer,15.0,2020-01-23,883.68,,* Earmarked Contribution: See Below,1668806,1668806E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sullivan-Fedock,John,,,,11900 Crawford Rd W,,Minnetonka,MN,55343,Burohappold Engineering,Engineer,50.0,2020-01-29,963.68,,* Earmarked Contribution: See Below,1820144,1820144E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sullivan-Fedock,John,,,,11900 Crawford Rd W,,Minnetonka,MN,55343,Burohappold Engineering,Engineer,30.0,2020-01-29,963.68,,* Earmarked Contribution: See Below,1820145,1820145E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sullivan-Fedock,John,,,,11900 Crawford Rd W,,Minnetonka,MN,55343,Burohappold Engineering,Engineer,1.0,2020-01-31,979.68,,* Earmarked Contribution: See Below,1697232,1697232E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sullivan-Fedock,John,,,,11900 Crawford Rd W,,Minnetonka,MN,55343,Burohappold Engineering,Engineer,5.0,2020-01-31,979.68,,* Earmarked Contribution: See Below,1703873,1703873E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sullivan-Fedock,John,,,,11900 Crawford Rd W,,Minnetonka,MN,55343,Burohappold Engineering,Engineer,10.0,2020-01-31,979.68,,* Earmarked Contribution: See Below,1712797,1712797E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Summerville,Westin,,,,3423 Halifax Ave N,,Robbinsdale,MN,55422,Air Force,Logistics,20.0,2020-01-16,220.0,,* Earmarked Contribution: See Below,1603073,1603073E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stryk,Tamlin,,,,2321 E 35Th St,,Minneapolis,MN,55406,Ascent Solutions,It Consultant,10.0,2020-01-08,476.92,,* Earmarked Contribution: See Below,1511437,1511437E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stryk,Tamlin,,,,2321 E 35Th St,,Minneapolis,MN,55406,Ascent Solutions,It Consultant,20.2,2020-01-13,497.12,,* Earmarked Contribution: See Below,1561185,1561185E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stryk,Tamlin,,,,2321 E 35Th St,,Minneapolis,MN,55406,Ascent Solutions,It Consultant,10.0,2020-01-14,507.12,,* Earmarked Contribution: See Below,1828380,1828380E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stryk,Tamlin,,,,2321 E 35Th St,,Minneapolis,MN,55406,Ascent Solutions,It Consultant,10.0,2020-01-17,517.12,,* Earmarked Contribution: See Below,1605754,1605754E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stryk,Tamlin,,,,2321 E 35Th St,,Minneapolis,MN,55406,Ascent Solutions,It Consultant,10.0,2020-01-21,527.12,,* Earmarked Contribution: See Below,1626705,1626705E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stryk,Tamlin,,,,2321 E 35Th St,,Minneapolis,MN,55406,Ascent Solutions,It Consultant,10.0,2020-01-29,537.12,,* Earmarked Contribution: See Below,1815485,1815485E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Stryk,Tamlin,,,,2321 E 35Th St,,Minneapolis,MN,55406,Ascent Solutions,It Consultant,25.0,2020-01-31,562.12,,* Earmarked Contribution: See Below,1705318,1705318E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sutehall,Michael,,,,5625 26Th Ave S,,Minneapolis,MN,55417,Govdelivery,Software Testing,25.0,2020-01-10,255.0,,* Earmarked Contribution: See Below,1544047,1544047E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sutehall,Michael,,,,5625 26Th Ave S,,Minneapolis,MN,55417,Govdelivery,Software Testing,25.0,2020-01-14,280.0,,* Earmarked Contribution: See Below,1828332,1828332E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Tang,Wenjing,,,,1369 Woodcrest Ave,,Shoreview,MN,55126,N/A,Not Employed,100.0,2020-01-15,436.39,,* Earmarked Contribution: See Below,1590381,1590381E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ta,Tuan,,,,15290 Dundee Ave,,Apple Valley,MN,55124,N/A,Not Employed,85.0,2020-01-10,660.26,,,1598165,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ta,Tuan,,,,15290 Dundee Ave,,Apple Valley,MN,55124,N/A,Not Employed,20.0,2020-01-13,680.26,,* Earmarked Contribution: See Below,1555639,1555639E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ta,Tuan,,,,15290 Dundee Ave,,Apple Valley,MN,55124,N/A,Not Employed,20.0,2020-01-22,700.26,,* Earmarked Contribution: See Below,1630625,1630625E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ta,Tuan,,,,15290 Dundee Ave,,Apple Valley,MN,55124,N/A,Not Employed,10.0,2020-01-26,710.26,,* Earmarked Contribution: See Below,1653179,1653179E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ta,Tuan,,,,15290 Dundee Ave,,Apple Valley,MN,55124,N/A,Not Employed,10.0,2020-01-29,720.26,,* Earmarked Contribution: See Below,1807069,1807069E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ta,Tuan,,,,15290 Dundee Ave,,Apple Valley,MN,55124,N/A,Not Employed,5.0,2020-01-31,810.26,,* Earmarked Contribution: See Below,1705697,1705697E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ta,Tuan,,,,15290 Dundee Ave,,Apple Valley,MN,55124,N/A,Not Employed,85.0,2020-01-31,810.26,,,1749757,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,25.0,2020-01-03,2445.85,,* Earmarked Contribution: See Below,1504655,1504655E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,35.0,2020-01-10,2480.85,,* Earmarked Contribution: See Below,1543671,1543671E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,50.0,2020-01-13,2530.85,,* Earmarked Contribution: See Below,1562836,1562836E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,50.0,2020-01-21,2580.85,,* Earmarked Contribution: See Below,1627726,1627726E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,25.0,2020-01-23,2605.85,,* Earmarked Contribution: See Below,1667509,1667509E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,25.0,2020-01-28,2630.85,,* Earmarked Contribution: See Below,1678871,1678871E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,25.0,2020-01-29,2655.85,,* Earmarked Contribution: See Below,1818686,1818686E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,25.0,2020-01-31,2900.0,,* Earmarked Contribution: See Below,1702132,1702132E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,119.15,2020-01-31,2900.0,,* Earmarked Contribution: See Below,1711351,1711351E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Taketa,Kevin,,,,8696 Norway St NW,,Coon Rapids,MN,55433,N/A,Not Employed,100.0,2020-01-31,2900.0,,* Earmarked Contribution: See Below,1752436,1752436E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Tyler,Anthony,,,,22810 Imperial Ave N,,Forest Lake,MN,55025,Self,Painter,43.42,2020-01-14,240.42,,,1600759,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Tyler,Anthony,,,,22810 Imperial Ave N,,Forest Lake,MN,55025,Self,Painter,31.92,2020-01-17,272.34,,,1740998,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Uselman,Jamie,,,,1611 Pennsylvania Ave,,Brainerd,MN,56401,State Of Mn,Data Clerk,40.0,2020-01-31,203.16,,* Earmarked Contribution: See Below,1712047,1712047E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Van Beber,Jessica,,,,3432 Emerson Ave S,Apt 11,Minneapolis,MN,55408,Peoples Organic,Food Service,25.0,2020-01-14,403.92,,* Earmarked Contribution: See Below,1804504,1804504E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Van Beber,Jessica,,,,3432 Emerson Ave S,Apt 11,Minneapolis,MN,55408,Peoples Organic,Food Service,64.92,2020-01-22,468.84,,,1743542,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Van Beber,Jessica,,,,3432 Emerson Ave S,Apt 11,Minneapolis,MN,55408,Peoples Organic,Food Service,25.0,2020-01-27,493.84,,* Earmarked Contribution: See Below,1669009,1669009E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Van Beber,Jessica,,,,3432 Emerson Ave S,Apt 11,Minneapolis,MN,55408,Peoples Organic,Food Service,25.0,2020-01-31,518.84,,* Earmarked Contribution: See Below,1696324,1696324E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vandersluis,Matt,,,,111 S Plainview Ave,,Mankato,MN,56001,Verizon,Engineer,50.0,2020-01-25,210.0,,* Earmarked Contribution: See Below,1656422,1656422E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Bee,,,,2109 W 90Th St,Apt 2,Bloomington,MN,55431,Toppan Merrill,Client Operation Planner,25.0,2020-01-31,218.84,,* Earmarked Contribution: See Below,1720078,1720078E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Chee,,,,7645 Woodlawn Dr,Apt 304,Mounds View,MN,55112,Tsi Inc.,Office Assistant,10.0,2020-01-09,589.08,,* Earmarked Contribution: See Below,1519571,1519571E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Chee,,,,7645 Woodlawn Dr,Apt 304,Mounds View,MN,55112,Tsi Inc.,Office Assistant,10.0,2020-01-14,599.08,,* Earmarked Contribution: See Below,1829382,1829382E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Chee,,,,7645 Woodlawn Dr,Apt 304,Mounds View,MN,55112,Tsi Inc.,Office Assistant,10.0,2020-01-25,609.08,,* Earmarked Contribution: See Below,1658610,1658610E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Chee,,,,7645 Woodlawn Dr,Apt 304,Mounds View,MN,55112,Tsi Inc.,Office Assistant,15.0,2020-01-29,624.08,,* Earmarked Contribution: See Below,1816046,1816046E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Chee,,,,7645 Woodlawn Dr,Apt 304,Mounds View,MN,55112,Tsi Inc.,Office Assistant,25.0,2020-01-31,649.08,,* Earmarked Contribution: See Below,1714992,1714992E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Darla,,,,6066 Shingle Creek Pkwy,# 154,Brooklyn Center,MN,55430,Careview Home Health,Administrator,41.92,2020-01-09,420.76,,,1597192,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Der,,,,1982 Hilding St,,Saint Paul,MN,55119,Gillette Children's Specialty Healthca,Strategist,6.35,2020-01-22,206.35,,* Earmarked Contribution: See Below,1645135,1645135E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Der,,,,1982 Hilding St,,Saint Paul,MN,55119,Gillette Children's Specialty Healthca,Strategist,1.0,2020-01-24,207.35,,* Earmarked Contribution: See Below,1658601,1658601E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Der,,,,1982 Hilding St,,Saint Paul,MN,55119,Gillette Children's Specialty Healthca,Strategist,100.0,2020-01-31,307.35,,* Earmarked Contribution: See Below,1720532,1720532E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Joseph,,,,700 Guthrie Ave N,,Oakdale,MN,55128,N/A,Not Employed,35.0,2020-01-24,294.0,,* Earmarked Contribution: See Below,1658903,1658903E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Joseph,,,,700 Guthrie Ave N,,Oakdale,MN,55128,N/A,Not Employed,25.0,2020-01-24,294.0,,* Earmarked Contribution: See Below,1658904,1658904E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,50.0,2020-01-13,926.92,,* Earmarked Contribution: See Below,1562819,1562819E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,50.0,2020-01-14,976.92,,* Earmarked Contribution: See Below,1813408,1813408E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,25.0,2020-01-21,1001.92,,* Earmarked Contribution: See Below,1627714,1627714E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,25.0,2020-01-22,1026.92,,* Earmarked Contribution: See Below,1638331,1638331E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,100.0,2020-01-25,1126.92,,* Earmarked Contribution: See Below,1659589,1659589E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,25.0,2020-01-27,1176.92,,* Earmarked Contribution: See Below,1672798,1672798E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,25.0,2020-01-27,1176.92,,* Earmarked Contribution: See Below,1672799,1672799E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,25.0,2020-01-29,1201.92,,* Earmarked Contribution: See Below,1818677,1818677E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Kong,,,,3950 88Th Ave NE,,Circle Pines,MN,55014,Smarte Carte Inc.,Engineer,25.0,2020-01-31,1226.92,,* Earmarked Contribution: See Below,1719163,1719163E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Lee,,,,5015 Emerson Ave N,,Minneapolis,MN,55430,Bauer Welding & Fabrication,Welder,30.0,2020-01-13,221.92,,* Earmarked Contribution: See Below,1561176,1561176E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,50.0,2020-01-05,937.03,,* Earmarked Contribution: See Below,1507399,1507399E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,25.0,2020-01-10,962.03,,* Earmarked Contribution: See Below,1544126,1544126E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,25.0,2020-01-13,987.03,,* Earmarked Contribution: See Below,1561908,1561908E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,15.0,2020-01-14,1004.03,,* Earmarked Contribution: See Below,1829356,1829356E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,2.0,2020-01-14,1004.03,,* Earmarked Contribution: See Below,1829357,1829357E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,25.0,2020-01-17,1029.03,,* Earmarked Contribution: See Below,1607103,1607103E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,25.0,2020-01-21,1054.03,,* Earmarked Contribution: See Below,1627137,1627137E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,10.0,2020-01-22,1064.03,,* Earmarked Contribution: See Below,1645131,1645131E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,5.0,2020-01-23,1094.03,,* Earmarked Contribution: See Below,1666897,1666897E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,25.0,2020-01-23,1094.03,,* Earmarked Contribution: See Below,1666898,1666898E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,10.0,2020-01-26,1104.03,,* Earmarked Contribution: See Below,1658598,1658598E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,5.0,2020-01-30,1109.03,,* Earmarked Contribution: See Below,1693629,1693629E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,100.0,2020-01-31,1309.03,,* Earmarked Contribution: See Below,1698387,1698387E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Nee,,,,215 Mcknight Rd S,Apt M304,Saint Paul,MN,55119,Mn Central School Bus,Bus Driver,100.0,2020-01-31,1309.03,,* Earmarked Contribution: See Below,1708927,1708927E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Toupheng,,,,4130 Scheuneman Rd,,Saint Paul,MN,55110,Atomic Sheet Metal,Production Worker,3.0,2020-01-13,547.08,,* Earmarked Contribution: See Below,1561917,1561917E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vang,Toupheng,,,,4130 Scheuneman Rd,,Saint Paul,MN,55110,Atomic Sheet Metal,Production Worker,15.0,2020-01-20,562.08,,* Earmarked Contribution: See Below,1621605,1621605E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vassel,Michael,,,,4072 Durham Ct,,Eagan,MN,55122,Delta Air Lines,Aircraft Mechanic,25.0,2020-01-15,220.0,,* Earmarked Contribution: See Below,1590749,1590749E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vaughan,Margaret,,,,1495 3Rd St E,,Saint Paul,MN,55106,Metropolitan State University,Professor,75.0,2020-01-11,651.92,,* Earmarked Contribution: See Below,1548957,1548957E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vaughan,Margaret,,,,1495 3Rd St E,,Saint Paul,MN,55106,Metropolitan State University,Professor,75.0,2020-01-29,726.92,,* Earmarked Contribution: See Below,1816016,1816016E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vaughan,Margaret,,,,1495 3Rd St E,,Saint Paul,MN,55106,Metropolitan State University,Professor,50.0,2020-01-31,776.92,,* Earmarked Contribution: See Below,1706852,1706852E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Veit,Barbara,,,,24558 Osprey Ln,,Bovey,MN,55709,N/A,Retired,50.0,2020-01-27,295.0,,* Earmarked Contribution: See Below,1670163,1670163E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vogel,Shane,,,,3501 Xenium Ln N,Apt 349,Plymouth,MN,55441,Delta Dental Mn,IT,100.0,2020-01-28,240.0,,* Earmarked Contribution: See Below,1678320,1678320E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Volz,Mitchell,,,,307 S Scott St,,Janesville,MN,56048,Viracon,Process Engineer,5.0,2020-01-22,207.18,,* Earmarked Contribution: See Below,1642603,1642603E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Volz,Mitchell,,,,307 S Scott St,,Janesville,MN,56048,Viracon,Process Engineer,25.0,2020-01-22,207.18,,* Earmarked Contribution: See Below,1642604,1642604E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Volz,Mitchell,,,,307 S Scott St,,Janesville,MN,56048,Viracon,Process Engineer,46.92,2020-01-22,207.18,,,1743549,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Volz,Mitchell,,,,307 S Scott St,,Janesville,MN,56048,Viracon,Process Engineer,4.2,2020-01-23,211.38,,* Earmarked Contribution: See Below,1665748,1665748E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Volz,Mitchell,,,,307 S Scott St,,Janesville,MN,56048,Viracon,Process Engineer,15.0,2020-01-29,226.38,,* Earmarked Contribution: See Below,1815048,1815048E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Volz,Mitchell,,,,307 S Scott St,,Janesville,MN,56048,Viracon,Process Engineer,85.0,2020-01-31,311.38,,,1749819,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Von Itter,Melissa,,,,415 3Rd St NE,Apt 3,Little Falls,MN,56345,Thielen Meats,Clerk,100.0,2020-01-28,230.0,,* Earmarked Contribution: See Below,1677904,1677904E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vranish,Evan,,,,4477 Cedar Scenic Rd,,Baxter,MN,56425,Nortech Systems,Assembler,25.0,2020-01-03,509.84,,* Earmarked Contribution: See Below,1504703,1504703E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vranish,Evan,,,,4477 Cedar Scenic Rd,,Baxter,MN,56425,Nortech Systems,Assembler,10.0,2020-01-29,519.84,,* Earmarked Contribution: See Below,1810994,1810994E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vue,Alexander,,,,709 85Th Ave N,,Brooklyn Park,MN,55444,Nvent,Logistics,15.0,2020-01-05,628.58,,* Earmarked Contribution: See Below,1508316,1508316E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vue,Alexander,,,,709 85Th Ave N,,Brooklyn Park,MN,55444,Nvent,Logistics,20.2,2020-01-13,648.78,,* Earmarked Contribution: See Below,1555640,1555640E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vue,Alexander,,,,709 85Th Ave N,,Brooklyn Park,MN,55444,Nvent,Logistics,25.0,2020-01-22,673.78,,* Earmarked Contribution: See Below,1631007,1631007E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vue,Alexander,,,,709 85Th Ave N,,Brooklyn Park,MN,55444,Nvent,Logistics,50.0,2020-01-31,723.78,,* Earmarked Contribution: See Below,1709278,1709278E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Vue,Amy,,,,7905 420Th St,,Harris,MN,55032,Us Bank,Quality Analyst,25.0,2020-01-31,327.66,,* Earmarked Contribution: See Below,1716658,1716658E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
