filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Whitefoot,Mark,,,,6546 Estate Glucksberg,,St John,VI,00830,Cinnamon Bay Resort,Supervisor,47.09,2019-12-27,248.74,,,1532356,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Whitefoot,Mark,,,,6546 Estate Glucksberg,,St John,VI,00830,Cinnamon Bay Resort,Supervisor,15.0,2019-12-27,263.74,,* Earmarked Contribution: See Below,1438808,1438808E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Self-Employed,Attorney,50.0,2019-11-20,500.0,,* Earmarked Contribution: See Below,1424979,1424979E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Self-Employed,Attorney,50.0,2019-10-20,500.0,,* Earmarked Contribution: See Below,1383336,1383336E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ross,Peter,,,,PO Box 1237,,Kingshill,VI,00851,Atlantic Caribbean Consulting,Consultant,100.0,2019-12-15,300.0,,* Earmarked Contribution: See Below,1536255,1536255E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Self-Employed,Attorney,50.0,2019-12-20,500.0,,* Earmarked Contribution: See Below,1546903,1546903E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ross,Peter,,,,PO Box 1237,,Kingshill,VI,00851,Atlantic Caribbean Consulting,Consultant,100.0,2019-11-28,300.0,,* Earmarked Contribution: See Below,1468060,1468060E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sneed,Stanley,,,,5001 Estate Solitude,,Christiansted,VI,00820,N/A,Not Employed,10.0,2019-11-07,216.75,,* Earmarked Contribution: See Below,1160047,1160047E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,5.0,2019-10-02,246.92,,* Earmarked Contribution: See Below,1043311,1043311E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,10.0,2019-10-13,256.92,,* Earmarked Contribution: See Below,1082699,1082699E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,10.0,2019-10-30,266.92,,* Earmarked Contribution: See Below,1142967,1142967E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,10.0,2019-10-31,276.92,,* Earmarked Contribution: See Below,1145134,1145134E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,5.0,2019-11-02,281.92,,* Earmarked Contribution: See Below,1152617,1152617E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,10.0,2019-11-06,291.92,,* Earmarked Contribution: See Below,1062566,1062566E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,250.0,2019-11-13,546.92,,* Earmarked Contribution: See Below,1238534,1238534E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,5.0,2019-11-13,546.92,,* Earmarked Contribution: See Below,1238535,1238535E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,10.0,2019-11-30,556.92,,* Earmarked Contribution: See Below,1247206,1247206E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,5.0,2019-12-02,561.92,,* Earmarked Contribution: See Below,1272060,1272060E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,47.09,2019-12-27,609.01,,,1532588,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,N/A,Not Employed,1.0,2019-12-31,610.01,,* Earmarked Contribution: See Below,1398595,1398595E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Floyd,Kenneth,,,,8168 Crown Bay Marina,Ste Pm 310,St Thomas,VI,00802,Virgin Islands Paving Inc.,General Manager,50.0,2019-10-31,225.0,,* Earmarked Contribution through ACTBLUE on 10/31/2019,1275989,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,37.0,2019-10-15,1159.0,,* Earmarked Contribution through ACTBLUE on 10/15/2019,1242205,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,55.0,2019-10-20,1159.0,,* Earmarked Contribution through ACTBLUE on 10/20/2019,1254557,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,50.0,2019-11-05,1159.0,,* Earmarked Contribution through ACTBLUE on 11/05/2019,1284219,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,50.0,2019-12-15,1159.0,,* Earmarked Contribution through ACTBLUE on 12/15/2019,1342475,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,100.0,2019-12-31,1159.0,,* Earmarked Contribution through ACTBLUE on 12/31/2019,1365616,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-10-29,399.1,,* Earmarked Contribution: See Below,823910,823910E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,23.0,2019-11-21,587.0,,* Earmarked Contribution: See Below,859960,859960E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,79.0,2019-12-17,587.0,,* Earmarked Contribution: See Below,907080,907080E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,10.0,2019-10-31,587.0,,* Earmarked Contribution: See Below,832690,832690E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,25.0,2019-12-05,587.0,,* Earmarked Contribution: See Below,890631,890631E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,25.0,2019-11-07,587.0,,* Earmarked Contribution: See Below,841241,841241E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-11-21,399.1,,* Earmarked Contribution: See Below,860761,860761E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,100.0,2019-12-30,587.0,,* Earmarked Contribution: See Below,919771,919771E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,25.0,2019-12-07,587.0,,* Earmarked Contribution: See Below,897103,897103E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,25.0,2019-10-29,587.0,,* Earmarked Contribution: See Below,823593,823593E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,15.0,2019-10-02,399.1,,* Earmarked Contribution: See Below,783944,783944E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St John,VI,00830,Vi Dept Of Health,Health Consultant,100.0,2019-11-13,587.0,,* Earmarked Contribution: See Below,848144,848144E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-12-21,399.1,,* Earmarked Contribution: See Below,911684,911684E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-12-21,399.1,,* Earmarked Contribution: See Below,911685,911685E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,15.0,2019-11-02,399.1,,* Earmarked Contribution: See Below,836116,836116E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-10-31,399.1,,* Earmarked Contribution: See Below,832956,832956E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,15.0,2019-12-02,399.1,,* Earmarked Contribution: See Below,869266,869266E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-10-08,399.1,,* Earmarked Contribution: See Below,789727,789727E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Brin,Darlan,,,,7839 Estate Lilliendahl,,Charlotte Amalie,VI,00802,Not Employed,Not Employed,10.0,2019-11-21,399.1,,* Earmarked Contribution: See Below,860468,860468E,SA17A,P2020,2020,C00693044,Julian For The Future
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,25.0,2019-10-07,366.6,,* Earmarked Contribution: See Below,4543955,4543955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,25.0,2019-11-07,366.6,,* Earmarked Contribution: See Below,4829318,4829318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,66.6,2019-11-20,366.6,,,4954617,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Roskin,Jane,,,,16101 Freemans Ground,,St John,VI,00830,None,Not Employed,250.0,2019-10-09,250.0,,* Earmarked Contribution: See Below,4554437,4554437E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weston,Emily,,,,227 Prosperity,,Frederiksted,VI,00840,Tap Deck Bar & Billiards,Business Owner,50.0,2019-10-30,300.0,,* Earmarked Contribution: See Below,4765670,4765670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weston,Emily,,,,227 Prosperity,,Frederiksted,VI,00840,Tap Deck Bar & Billiards,Business Owner,50.0,2019-11-30,300.0,,* Earmarked Contribution: See Below,4979135,4979135E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weston,Emily,,,,227 Prosperity,,Frederiksted,VI,00840,Tap Deck Bar & Billiards,Business Owner,50.0,2019-12-30,300.0,,* Earmarked Contribution: See Below,5254831,5254831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,50.0,2019-10-01,450.0,,* Earmarked Contribution: See Below,1703496,1703496E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,25.0,2019-10-29,475.0,,* Earmarked Contribution: See Below,1919874,1919874E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,50.0,2019-11-01,550.0,,* Earmarked Contribution: See Below,1943963,1943963E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,25.0,2019-11-02,550.0,,* Earmarked Contribution: See Below,1956209,1956209E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,25.0,2019-11-29,575.0,,* Earmarked Contribution: See Below,2200504,2200504E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,50.0,2019-12-01,625.0,,* Earmarked Contribution: See Below,2215282,2215282E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carney,Bob,,,,PO Box 54,,St John,VI,00831,Self-Employed,Contractor,25.0,2019-12-29,650.0,,* Earmarked Contribution: See Below,2393342,2393342E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klotzbach,Thomas,,,,3077 Kronprindsens Gade,# 72,St Thomas,VI,00802,Fintrac Inc.,Business Owner,500.0,2019-11-20,2000.0,,* Earmarked Contribution: See Below,2138548,2138548E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-10-20,400.0,,* Earmarked Contribution: See Below,1844777,1844777E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,20.2,2019-11-05,450.69,,* Earmarked Contribution: See Below,1986869,1986869E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,30.49,2019-11-05,450.69,,,2317385,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-11-20,500.69,,* Earmarked Contribution: See Below,2137561,2137561E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,20.2,2019-12-05,520.89,,* Earmarked Contribution: See Below,2234538,2234538E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Roberts,Marjorie,,,,PO Box 6347,,Charlotte Amalie,VI,00804,Marjorie Roberts PC,Attorney,50.0,2019-12-20,570.89,,* Earmarked Contribution: See Below,2338638,2338638E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Starkey,Claire,,,,3077 Kronprindsens Gade,# 72,St Thomas,VI,00802,Fintrac Inc.,Executive,20.2,2019-12-14,220.2,,* Earmarked Contribution: See Below,2290538,2290538E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Starkey,Claire,,,,3077 Kronprindsens Gade,# 72,St Thomas,VI,00802,Fintrac Inc.,Executive,25.0,2019-12-27,245.2,,* Earmarked Contribution: See Below,2384059,2384059E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,York,Nina,,,,PO Box 345,,Christiansted,VI,00821,Not Employed,Tour Guide Lecturer,20.2,2019-12-31,216.16,,* Earmarked Contribution: See Below,2430693,2430693E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
