filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Skillin-Lanou,Tracy,,,,18 Little Brook Dr,,Falmouth,ME,04105,Self Employed,Decorator,25.0,2020-02-09,206.0,,* Earmarked Contribution: See Below,1314708,1314708E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corbett,Ann,,,,247 Pond Rd,,West Gardiner,ME,04345,University of Maine System,Registrar,25.0,2020-02-20,225.0,,* Earmarked Contribution: See Below,1555608,1555608E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Post,Dana,,,,983 Broadway,Unit 1,South Portland,ME,04106,MNANG,Officer,41.75,2020-02-14,226.75,,,1447208,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parsons,Bill,,,,2 Brooklawn Ave,,Augusta,ME,04330,Not Employed,Not Employed,100.0,2020-02-21,600.0,,* Earmarked Contribution: See Below,1562508,1562508E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Damour,Sue,Ellen,,,8 Brookmere Way,,Brunswick,ME,04011,Not Employed,Not Employed,5.0,2020-02-09,228.0,,* Earmarked Contribution: See Below,1321018,1321018E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Graffam,Tracey,,,,36 Wisteria Ln,,Eliot,ME,03903,Self Employed,Shop Owner,150.0,2020-02-10,685.0,,* Earmarked Contribution: See Below,1332318,1332318E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Summers,David,,,,17 Sentry Hill Rd,,York,ME,03909,Not Employed,Not Employed,50.0,2020-02-20,325.0,,* Earmarked Contribution: See Below,1552418,1552418E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Henggeler,Scott,,,,117 West St,,Bar Harbor,ME,04609,Not Employed,Not Employed,150.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1455318,1455318E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parks,Carol,,,,4 Pierce St,,Westbrook,ME,04092,Not Employed,Not Employed,100.0,2020-02-14,250.0,,* Earmarked Contribution: See Below,1488818,1488818E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Skillin-Lanou,Tracy,,,,18 Little Brook Dr,,Falmouth,ME,04105,Self Employed,Decorator,50.0,2020-02-07,206.0,,* Earmarked Contribution: See Below,1283718,1283718E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dewalt,Peter,,,,196 W Appleton Rd,,Appleton,ME,04862,Not Employed,Not Employed,38.0,2020-02-10,477.0,,* Earmarked Contribution: See Below,1335428,1335428E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boylan,Alma,,,,PO Box 816,,South Freeport,ME,04078,Convoy Supply,Chief Executive Officer,250.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,1424028,1424028E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maus,Pam,,,,35 Cottage Ave,,Owls Head,ME,04854,Self Employed,Doc. Filmmaker,10.0,2020-02-05,266.05,,* Earmarked Contribution: See Below,1264638,1264638E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodden,Bonita,,,,10 Shoreline Dr,,Falmouth,ME,04105,Not Employed,Not Employed,250.0,2020-02-25,250.0,,* Earmarked Contribution: See Below,1581138,1581138E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Alvarado,Cristobal,,,,342 Gorden Rd,,Readfield,ME,04355,Self-employed,Surgeon,100.0,2020-02-16,360.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1431862,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,20.0,2020-02-06,355.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415918,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,20.0,2020-02-11,375.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1424968,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,15.0,2020-02-23,390.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436962,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Alan,,,,73 Rankin St,,Rockland,ME,04841,Retired,Retired,10.0,2020-02-29,400.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447178,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Athearn,Steven,,,,147 Cedar St,,Rockland,ME,04841,Evergreen Home Performance LLC,Construction,75.0,2020-02-11,559.97,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1424600,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barnette,Mark,,,,249 Spring St,# 2,Portland,ME,04102,Self-employed,Home Care,10.0,2020-02-09,205.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418339,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barnette,Mark,,,,249 Spring St,# 2,Portland,ME,04102,Self-employed,Home Care,5.0,2020-02-11,210.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423968,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Barnette,Mark,,,,249 Spring St,# 2,Portland,ME,04102,Self-employed,Home Care,10.0,2020-02-27,220.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441904,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bjelic,Dusan,,,,117 Brackett St,,Portland,ME,04102,University of Southern Maine,University Professor,5.0,2020-02-09,215.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418806,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bjelic,Dusan,,,,117 Brackett St,,Portland,ME,04102,University of Southern Maine,University Professor,15.0,2020-02-29,230.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446024,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Campbell,Zebadiah,,,,39 Smith St,,North Haven,ME,04853,Self-employed,Commercial Fisherman,50.0,2020-02-09,250.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1416419,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carroll,Steve,,,,526 Old County Rd,,Rockland,ME,04841,Self-employed,Tech,19.0,2020-02-02,317.88,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1428458,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Carroll,Steve,,,,526 Old County Rd,,Rockland,ME,04841,Self-employed,Tech,19.0,2020-02-27,336.88,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440300,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Causey,Robert,,,,2023 Essex St,# 2F,Bangor,ME,04401,UMaine,Veterinarian,81.0,2020-02-16,181.0,,,1438975,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Causey,Robert,,,,2023 Essex St,# 2F,Bangor,ME,04401,UMaine,Veterinarian,250.0,2020-02-23,431.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1437578,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Causey,Robert,,,,2023 Essex St,# 2F,Bangor,ME,04401,UMaine,Veterinarian,250.0,2020-02-29,681.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1444798,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clegg,Gary,,,,23 Hearthside Rd,,Standish,ME,04084,Self-employed,Self-employed,12.0,2020-02-02,233.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408889,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Clegg,Gary,,,,23 Hearthside Rd,,Standish,ME,04084,Self-employed,Self-employed,19.0,2020-02-11,252.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1426164,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colburn,Chase,,,,1080 Pequawket Trl,,Steep Falls,ME,04085,Self-employed,Engineer,35.0,2020-02-11,489.2,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1426660,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Colburn,Chase,,,,1080 Pequawket Trl,,Steep Falls,ME,04085,Self-employed,Engineer,19.0,2020-02-29,508.2,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1447660,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Courand,Peter,,,,PO Box 432,,Belfast,ME,04915,Self-employed,Small Business Owner,100.0,2020-02-11,300.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1427921,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Eldridge,James,,,,430 River Rd,,Bowdoinham,ME,04008,University of Southern Maine,Bookstore,30.0,2020-02-11,375.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423542,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Eldridge,James,,,,430 River Rd,,Bowdoinham,ME,04008,University of Southern Maine,Bookstore,50.0,2020-02-29,425.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446881,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fedorowicz,Hjordys,,,,198 County Rd,,Turner,ME,04282,SCIS,Investigator,5.0,2020-02-09,355.27,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1421331,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fedorowicz,Hjordys,,,,198 County Rd,,Turner,ME,04282,SCIS,Investigator,35.0,2020-02-11,390.27,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1424716,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fedorowicz,Hjordys,,,,198 County Rd,,Turner,ME,04282,SCIS,Investigator,35.0,2020-02-29,425.27,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443717,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garber,Woodie,,,,PO Box 215,,Freeport,ME,04032,Retired,Retired,5.0,2020-02-06,311.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413364,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garber,Woodie,,,,PO Box 215,,Freeport,ME,04032,Retired,Retired,1.0,2020-02-06,311.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415305,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garber,Woodie,,,,PO Box 215,,Freeport,ME,04032,Retired,Retired,19.0,2020-02-09,330.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1420833,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garber,Woodie,,,,PO Box 215,,Freeport,ME,04032,Retired,Retired,3.0,2020-02-11,333.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423011,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garber,Woodie,,,,PO Box 215,,Freeport,ME,04032,Retired,Retired,15.0,2020-02-16,348.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1432141,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garber,Woodie,,,,PO Box 215,,Freeport,ME,04032,Retired,Retired,15.0,2020-02-23,363.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1437788,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garber,Woodie,,,,PO Box 215,,Freeport,ME,04032,Retired,Retired,19.0,2020-02-29,382.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443045,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gregory,Paul,,,,208 Bassett Rd,,Winslow,ME,04901,State of Maine DEP,Environmental Specialist II,50.0,2020-02-02,548.83,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1409835,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hagan,Thomas,,,,136 Back Narrows Rd,,Boothbay,ME,04537,Actioneer. Inc,Executive,40.0,2020-02-06,289.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414620,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hagan,Thomas,,,,136 Back Narrows Rd,,Boothbay,ME,04537,Actioneer. Inc,Executive,35.0,2020-02-11,324.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1436886,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hagan,Thomas,,,,136 Back Narrows Rd,,Boothbay,ME,04537,Actioneer. Inc,Executive,100.0,2020-02-27,424.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440216,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hamilton,Benjamin,,,,7 Townline Rd,,Biddeford,ME,04005,IDEXX Laboratories,System Engineer,35.0,2020-02-29,245.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443449,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hanson,Larch,,,,104 Wilderness Shore Rd S,,Steuben,ME,04680,Self-employed,Seaweed Harvester,19.0,2020-02-11,1309.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1428272,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hanson,Larch,,,,104 Wilderness Shore Rd S,,Steuben,ME,04680,Self-employed,Seaweed Harvester,20.0,2020-02-27,1329.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440369,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Herber,Jason,,,,458 Graytown Rd,,Sedgwick,ME,04676,Retired,Retired,70.39,2020-02-13,2957.66,,,1435391,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Herter,Frederic,P,,Jr,22 Bodwell St,,Brunswick,ME,04011,Retired,Retired,100.0,2020-02-02,3016.78,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1409919,,,G2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Honings,Jeff,,,,100 Atlantic Hwy,,Edgecomb,ME,04556,Self-employed,Auto Repair,19.0,2020-02-06,407.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413237,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Honings,Jeff,,,,100 Atlantic Hwy,,Edgecomb,ME,04556,Self-employed,Auto Repair,25.0,2020-02-11,432.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423697,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Jalbuena-Cook,Noah,,,,52 Conway Rd,,Camden,ME,04843,Not Employed,Not Employed,25.0,2020-02-20,300.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1434933,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lahren,Rod,,,,PO Box 188,,Fort Kent,ME,04743,Self-employed,Physician,5.0,2020-02-27,487.71,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441968,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Langhorst,Robyn,,,,164 Main St,Ste 2,Richmond,ME,04357,Self-employed,Ceramic Artist,7.0,2020-02-04,178.88,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412140,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Langhorst,Robyn,,,,164 Main St,Ste 2,Richmond,ME,04357,Self-employed,Ceramic Artist,10.0,2020-02-11,188.88,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1424753,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Langhorst,Robyn,,,,164 Main St,Ste 2,Richmond,ME,04357,Self-employed,Ceramic Artist,10.0,2020-02-23,198.88,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436981,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Langhorst,Robyn,,,,164 Main St,Ste 2,Richmond,ME,04357,Self-employed,Ceramic Artist,20.0,2020-02-29,218.88,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446602,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Larsen,David,N,,,1327 Westbrook St,,Portland,ME,04102,Retired,Retired,37.0,2020-02-09,387.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418517,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Larsen,David,N,,,1327 Westbrook St,,Portland,ME,04102,Retired,Retired,50.0,2020-02-16,437.0,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1430079,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Larsen,David,N,,,1327 Westbrook St,,Portland,ME,04102,Retired,Retired,30.0,2020-02-29,467.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443041,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Luchette,Jon,,,,24 Jeffrey Dr,,York,ME,03909,RoundTower Technologies,Technology Sales,25.0,2020-02-23,538.95,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438068,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lyman,Sydney,,,,807 Union St,,Bangor,ME,04401,Downeast Toyota,Finance Clerk,50.0,2020-02-11,262.77,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425021,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lyman,Sydney,,,,807 Union St,,Bangor,ME,04401,Downeast Toyota,Finance Clerk,5.0,2020-02-11,262.77,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425093,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Lyman,Sydney,,,,807 Union St,,Bangor,ME,04401,Downeast Toyota,Finance Clerk,35.0,2020-02-29,297.77,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1445462,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,MacDonald,Alan,,,,28 Alewive Ct,,Wells,ME,04090,Information Requested,Information Requested,5.0,2020-02-06,224.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1414452,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,MacDonald,Alan,,,,28 Alewive Ct,,Wells,ME,04090,Information Requested,Information Requested,19.0,2020-02-11,245.7,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423202,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,MacDonald,Alan,,,,28 Alewive Ct,,Wells,ME,04090,Information Requested,Information Requested,2.7,2020-02-11,245.7,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423766,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Malconian,John,,,,24 Madelyn Ave,,Topsham,ME,04086,Index Data LLC,Information Technology,7.0,2020-02-04,580.47,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412016,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Malconian,John,,,,24 Madelyn Ave,,Topsham,ME,04086,Index Data LLC,Information Technology,7.0,2020-02-06,587.47,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1415886,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Malconian,John,,,,24 Madelyn Ave,,Topsham,ME,04086,Index Data LLC,Information Technology,25.0,2020-02-09,612.47,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418241,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Malconian,John,,,,24 Madelyn Ave,,Topsham,ME,04086,Index Data LLC,Information Technology,50.0,2020-02-11,662.47,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1426143,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Malconian,John,,,,24 Madelyn Ave,,Topsham,ME,04086,Index Data LLC,Information Technology,14.0,2020-02-16,676.47,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1430763,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Malconian,John,,,,24 Madelyn Ave,,Topsham,ME,04086,Index Data LLC,Information Technology,30.0,2020-02-23,706.47,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436400,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Malconian,John,,,,24 Madelyn Ave,,Topsham,ME,04086,Index Data LLC,Information Technology,19.0,2020-02-29,725.47,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446441,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McCallum,Kenneth,M.,,,PO Box 115,,Roxbury,ME,04275,Retired,Retired,30.0,2020-02-11,457.85,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423761,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,McCallum,Kenneth,M.,,,PO Box 115,,Roxbury,ME,04275,Retired,Retired,32.71,2020-02-26,490.56,,,1443200,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morris,David,,,,92 Pine St,,Madison,ME,04950,State of Maine,Director,10.0,2020-02-29,249.97,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1445648,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morrison,William,,,,PO Box 1011,,Southwest Harbor,ME,04679,Retired,Retired,5.0,2020-02-13,261.78,,* Earmarked Contribution through ACTBLUE on 02/13/2020,1429297,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morrison,William,,,,PO Box 1011,,Southwest Harbor,ME,04679,Retired,Retired,10.0,2020-02-20,271.78,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1445413,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Morse,Alan,P,,,200 Toothaker Pond Rd,,Phillips,ME,04966,Firebird Foundation,Office,50.0,2020-02-11,863.99,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1422941,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Mowery,Chad,,,,42 Bonnie Lea Dr,,Hermon,ME,04401,Central Maine & Quebec Railway,Vp Operations,100.0,2020-02-11,450.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1425133,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Payne,Lewis,,,,15 Timothys Ln,,Brooksville,ME,04617,Not Employed,Not Employed,12.0,2020-02-02,247.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408155,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Petroff,Alexander,,,,40 Main St,,Topsham,ME,04086,Working Villages International,President,18.43,2020-02-04,180.85,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1410727,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Petroff,Alexander,,,,40 Main St,,Topsham,ME,04086,Working Villages International,President,18.43,2020-02-11,199.28,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423035,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Petroff,Alexander,,,,40 Main St,,Topsham,ME,04086,Working Villages International,President,18.43,2020-02-27,217.71,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442624,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Picard,Tyler,,,,553 Country Club Rd,,Sanford,ME,04073,Unum group,Intake Specialist,7.0,2020-02-04,215.77,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1412125,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Picard,Tyler,,,,553 Country Club Rd,,Sanford,ME,04073,Unum group,Intake Specialist,20.0,2020-02-05,235.77,,,1430340,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Picard,Tyler,,,,553 Country Club Rd,,Sanford,ME,04073,Unum group,Intake Specialist,5.0,2020-02-19,240.77,,,1451362,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rust,Dianna,,,,16 Dodge Mountain Rd,,Rockland,ME,04841,Retired,Retired,5.0,2020-02-23,252.77,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1438553,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Rust,Dianna,,,,16 Dodge Mountain Rd,,Rockland,ME,04841,Retired,Retired,5.0,2020-02-29,257.77,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446374,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ryan,Frank,,,,PO Box 745,,Ellsworth,ME,04605,Self-employed,Carpenter,10.0,2020-02-09,1033.2,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418221,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ryan,Frank,,,,PO Box 745,,Ellsworth,ME,04605,Self-employed,Carpenter,10.0,2020-02-11,1043.2,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1423141,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ryan,Frank,,,,PO Box 745,,Ellsworth,ME,04605,Self-employed,Carpenter,10.0,2020-02-18,1053.2,,* Earmarked Contribution through ACTBLUE on 02/18/2020,1432901,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ryan,Frank,,,,PO Box 745,,Ellsworth,ME,04605,Self-employed,Carpenter,5.0,2020-02-25,1058.2,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439128,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ryan,Frank,,,,PO Box 745,,Ellsworth,ME,04605,Self-employed,Carpenter,5.0,2020-02-29,1063.2,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443015,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Savov,Andrey,,,,129 Pine St,Apt 4,Portland,ME,04102,Stone Coast Fund Services,Accountant,10.0,2020-02-02,351.0,,* Earmarked Contribution through ACTBLUE on 02/02/2020,1408493,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Savov,Andrey,,,,129 Pine St,Apt 4,Portland,ME,04102,Stone Coast Fund Services,Accountant,40.0,2020-02-04,391.0,,* Earmarked Contribution through ACTBLUE on 02/04/2020,1411225,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Savov,Andrey,,,,129 Pine St,Apt 4,Portland,ME,04102,Stone Coast Fund Services,Accountant,10.0,2020-02-09,401.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418190,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stetson,Christopher,,,,PO Box 70,,West Forks,ME,04985,Self-employed,Tree Farmer,100.0,2020-02-29,600.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446504,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Street,Joan,,,,435 Bayview St,,Yarmouth,ME,04096,Self-employed,Householder,100.0,2020-02-06,1475.36,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413028,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Street,Joan,,,,435 Bayview St,,Yarmouth,ME,04096,Self-employed,Householder,100.0,2020-02-16,1575.36,,* Earmarked Contribution through ACTBLUE on 02/16/2020,1432000,,,P2020,2020,C00693713,Tulsi Now
