filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Covey,Jane,,,,536 Cundys Harbor Rd,,Harpswell,ME,04079,Not Employed,Not Employed,250.0,2020-04-30,250.0,,* Earmarked Contribution: See Below,4497455,4497455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Covino,Susan,,,,20 Field Ave,,York,ME,03909,Not Employed,Not Employed,100.0,2020-04-13,300.0,,* Earmarked Contribution: See Below,3930223,3930223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cowan,Douglas,,,,PO Box 1288,,Blue Hill,ME,04614,Retired,Retired,50.0,2020-04-10,1050.0,,* Earmarked Contribution: See Below,3870298,3870298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Steven,,,,PO Box 97,,Little Deer Isle,ME,04650,Not Employed,Not Employed,500.0,2020-04-01,500.0,,* Earmarked Contribution: See Below,3658274,3658274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyne,Dennis,,,,13 Page Pl,,Orono,ME,04473,Self-Employed,Energy Analyst,500.0,2020-04-19,500.0,,* Earmarked Contribution: See Below,4171154,4171154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crabtree,Allen,,,,703 Bridgton Rd,,Sebago,ME,04029,Not Employed,Not Employed,15.0,2020-04-08,231.0,,* Earmarked Contribution: See Below,3777861,3777861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crabtree,Allen,,,,703 Bridgton Rd,,Sebago,ME,04029,Not Employed,Not Employed,20.0,2020-04-20,251.0,,* Earmarked Contribution: See Below,4198623,4198623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,5.0,2020-04-09,204.0,,* Earmarked Contribution: See Below,3822546,3822546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,22.0,2020-04-11,226.0,,* Earmarked Contribution: See Below,3880079,3880079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,50.0,2020-04-14,276.0,,* Earmarked Contribution: See Below,3953328,3953328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,5.0,2020-04-16,281.0,,* Earmarked Contribution: See Below,4045602,4045602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,5.0,2020-04-23,286.0,,* Earmarked Contribution: See Below,4248501,4248501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,25.0,2020-04-25,311.0,,* Earmarked Contribution: See Below,4315548,4315548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,28.0,2020-04-28,339.0,,* Earmarked Contribution: See Below,4386676,4386676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,25.0,2020-04-30,369.0,,* Earmarked Contribution: See Below,4463745,4463745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross Godfrey,Linda,,,,19 Water St,,Eastport,ME,04631,Not Employed,Not Employed,5.0,2020-04-30,369.0,,* Earmarked Contribution: See Below,4468110,4468110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crowell,Caroline,,,,110 Evergreen Dr,,Waterville,ME,04901,Not Employed,Not Employed,15.0,2020-04-10,974.0,,* Earmarked Contribution: See Below,3856878,3856878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crowell,Caroline,,,,110 Evergreen Dr,,Waterville,ME,04901,Not Employed,Not Employed,10.0,2020-04-11,974.0,,* Earmarked Contribution: See Below,3884192,3884192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crowell,Caroline,,,,110 Evergreen Dr,,Waterville,ME,04901,Not Employed,Not Employed,10.0,2020-04-11,974.0,,* Earmarked Contribution: See Below,3894704,3894704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crowell,Caroline,,,,110 Evergreen Dr,,Waterville,ME,04901,Not Employed,Not Employed,15.0,2020-04-25,989.0,,* Earmarked Contribution: See Below,4307810,4307810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crowell,Caroline,,,,110 Evergreen Dr,,Waterville,ME,04901,Not Employed,Not Employed,20.0,2020-04-29,1009.0,,* Earmarked Contribution: See Below,4427926,4427926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crowell,Caroline,,,,110 Evergreen Dr,,Waterville,ME,04901,Not Employed,Not Employed,10.0,2020-04-30,1034.0,,* Earmarked Contribution: See Below,4464538,4464538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crowell,Caroline,,,,110 Evergreen Dr,,Waterville,ME,04901,Not Employed,Not Employed,15.0,2020-04-30,1034.0,,* Earmarked Contribution: See Below,4466934,4466934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crowley,Margaret,,,,491 Auburn Pownal Rd,,Auburn,ME,04223,Maine Forest Yurts,Business Owner,25.0,2020-04-30,225.0,,* Earmarked Contribution: See Below,4466556,4466556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Randall,,,,26 Hill Rd,,Wells,ME,04090,Not Employed,Not Employed,25.0,2020-04-21,445.0,,* Earmarked Contribution: See Below,4204360,4204360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Randall,,,,26 Hill Rd,,Wells,ME,04090,Not Employed,Not Employed,30.0,2020-04-29,475.0,,* Earmarked Contribution: See Below,4417687,4417687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cutler,Eliot,,,,128 Masterton Hall University Of S,,Portland,ME,04103,Not Employed,Not Employed,100.0,2020-04-02,818.0,,* Earmarked Contribution: See Below,3684540,3684540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cutler,Eliot,,,,128 Masterton Hall University Of S,,Portland,ME,04103,Not Employed,Not Employed,100.0,2020-04-11,918.0,,* Earmarked Contribution: See Below,3891209,3891209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cutler,Elise,,,,316 Back River Rd,,Boothbay,ME,04537,Not Employed,Not Employed,20.0,2020-04-25,265.0,,* Earmarked Contribution: See Below,4304237,4304237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daigneault,Carol,,,,12 Cove View Ln,,Rockport,ME,04856,Self-Employed,Designer,300.0,2020-04-27,800.0,,* Earmarked Contribution: See Below,4374280,4374280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Maurie,,,,PO Box 1485,,Standish,ME,04084,Not Employed,Not Employed,25.0,2020-04-01,825.0,,* Earmarked Contribution: See Below,3659534,3659534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Maurie,,,,PO Box 1485,,Standish,ME,04084,Not Employed,Not Employed,25.0,2020-04-04,850.0,,* Earmarked Contribution: See Below,3719815,3719815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Maurie,,,,PO Box 1485,,Standish,ME,04084,Not Employed,Not Employed,25.0,2020-04-08,875.0,,* Earmarked Contribution: See Below,3812704,3812704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Maurie,,,,PO Box 1485,,Standish,ME,04084,Not Employed,Not Employed,25.0,2020-04-11,900.0,,* Earmarked Contribution: See Below,3885162,3885162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Maurie,,,,PO Box 1485,,Standish,ME,04084,Not Employed,Not Employed,25.0,2020-04-13,925.0,,* Earmarked Contribution: See Below,3928538,3928538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Maurie,,,,PO Box 1485,,Standish,ME,04084,Not Employed,Not Employed,25.0,2020-04-24,950.0,,* Earmarked Contribution: See Below,4291426,4291426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Maurie,,,,PO Box 1485,,Standish,ME,04084,Not Employed,Not Employed,25.0,2020-04-29,975.0,,* Earmarked Contribution: See Below,4430224,4430224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodge,Sandra,,,,63 Willow Grove Rd,,Brunswick,ME,04011,Not Employed,Not Employed,15.0,2020-04-28,208.0,,* Earmarked Contribution: See Below,4392636,4392636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodges,Keith,,,,280 Sea Meadows Ln,,Yarmouth,ME,04096,State Of Maine,Paralegal,50.0,2020-04-23,242.54,,* Earmarked Contribution: See Below,4246344,4246344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodges,Keith,,,,280 Sea Meadows Ln,,Yarmouth,ME,04096,State Of Maine,Paralegal,50.0,2020-04-30,292.54,,* Earmarked Contribution: See Below,4467454,4467454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Honeycomb,Catherine,,,,31 Maeves Way,,Cumberland Foreside,ME,04110,Not Employed,Not Employed,1000.0,2020-04-14,1000.0,,* Earmarked Contribution: See Below,3970440,3970440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Honeycomb,Catherine,,,,31 Maeves Way,,Cumberland Foreside,ME,04110,Not Employed,Not Employed,500.0,2020-04-19,1500.0,,* Earmarked Contribution: See Below,4173354,4173354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Honeycomb,Catherine,,,,31 Maeves Way,,Cumberland Foreside,ME,04110,Not Employed,Not Employed,100.0,2020-04-27,1600.0,,* Earmarked Contribution: See Below,4353454,4353454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hooke,Ann,,,,52 Mountain Dr,,Deer Isle,ME,04627,Not Employed,Not Employed,100.0,2020-04-09,225.0,,* Earmarked Contribution: See Below,3851147,3851147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horstkotte,Don,,,,7 Old Bog Rd,,South Portland,ME,04106,Stroudwater Associates,Health Care Management Consultant,57.0,2020-04-21,284.0,,* Earmarked Contribution: See Below,4209998,4209998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horstkotte,Don,,,,7 Old Bog Rd,,South Portland,ME,04106,Stroudwater Associates,Health Care Management Consultant,57.0,2020-04-21,284.0,,* Earmarked Contribution: See Below,4210171,4210171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Gregory,,,,1 Summer St,,Hallowell,ME,04347,Cogent Strategic Communications,Public Affairs Consultant,50.0,2020-04-10,690.0,,* Earmarked Contribution: See Below,3867379,3867379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Gregory,,,,1 Summer St,,Hallowell,ME,04347,Cogent Strategic Communications,Public Affairs Consultant,50.0,2020-04-11,690.0,,* Earmarked Contribution: See Below,3895634,3895634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Gregory,,,,1 Summer St,,Hallowell,ME,04347,Cogent Strategic Communications,Public Affairs Consultant,50.0,2020-04-14,740.0,,* Earmarked Contribution: See Below,3980307,3980307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Gregory,,,,1 Summer St,,Hallowell,ME,04347,Cogent Strategic Communications,Public Affairs Consultant,25.0,2020-04-16,765.0,,* Earmarked Contribution: See Below,4087472,4087472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Gregory,,,,1 Summer St,,Hallowell,ME,04347,Cogent Strategic Communications,Public Affairs Consultant,50.0,2020-04-30,815.0,,* Earmarked Contribution: See Below,4498307,4498307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Robert,,,,170 Pennellville Rd,,Brunswick,ME,04011,Howe Cahill & Company,Business Owner,15.0,2020-04-01,379.0,,* Earmarked Contribution: See Below,3649229,3649229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Robert,,,,170 Pennellville Rd,,Brunswick,ME,04011,Howe Cahill & Company,Business Owner,47.0,2020-04-01,379.0,,* Earmarked Contribution: See Below,3657437,3657437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Robert,,,,170 Pennellville Rd,,Brunswick,ME,04011,Howe Cahill & Company,Business Owner,94.0,2020-04-02,473.0,,* Earmarked Contribution: See Below,3686120,3686120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Robert,,,,170 Pennellville Rd,,Brunswick,ME,04011,Howe Cahill & Company,Business Owner,25.0,2020-04-05,498.0,,* Earmarked Contribution: See Below,3727942,3727942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Robert,,,,170 Pennellville Rd,,Brunswick,ME,04011,Howe Cahill & Company,Business Owner,25.0,2020-04-12,523.0,,* Earmarked Contribution: See Below,3901771,3901771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Robert,,,,170 Pennellville Rd,,Brunswick,ME,04011,Howe Cahill & Company,Business Owner,25.0,2020-04-19,548.0,,* Earmarked Contribution: See Below,4155703,4155703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howe,Robert,,,,170 Pennellville Rd,,Brunswick,ME,04011,Howe Cahill & Company,Business Owner,25.0,2020-04-26,573.0,,* Earmarked Contribution: See Below,4331809,4331809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howell,Julie,,,,140 Goose Rocks Rd,,Kennebunkport,ME,04046,Not Employed,Not Employed,140.0,2020-04-12,628.0,,* Earmarked Contribution: See Below,3909386,3909386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howell,Julie,,,,140 Goose Rocks Rd,,Kennebunkport,ME,04046,Not Employed,Not Employed,50.0,2020-04-25,678.0,,* Earmarked Contribution: See Below,4312995,4312995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howell,Sharyn,,,,25 Cove Ln,,South Portland,ME,04106,Not Employed,Not Employed,1000.0,2020-04-01,2000.0,,* Earmarked Contribution: See Below,3648358,3648358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Elizabeth,E.,,,12 Sea View Ave,,Cape Elizabeth,ME,04107,Self-Employed,Art Dealer,250.0,2020-04-23,250.0,,* Earmarked Contribution: See Below,4251449,4251449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intriago,Charles,,,,172 Sahagian Rd,,Belgrade,ME,04917,Not Employed,Not Employed,100.0,2020-04-30,340.0,,* Earmarked Contribution: See Below,4473898,4473898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jabar,Renee,,,,9 Dylan Cir,,Waterville,ME,04901,Not Employed,Not Employed,100.0,2020-04-13,250.0,,,4014151,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Robert,B,,,20 Holbrook St,,Harpswell,ME,04079,Retired,Retired,250.0,2020-04-06,250.0,,,3844567,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jalbert,Phyllis,,,,19 Jordan Rd,,Freeport,ME,04032,Self-Employed,Real Estate Investor,50.0,2020-04-01,703.0,,* Earmarked Contribution: See Below,3648189,3648189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jalbert,Phyllis,,,,19 Jordan Rd,,Freeport,ME,04032,Self-Employed,Real Estate Investor,50.0,2020-04-02,753.0,,* Earmarked Contribution: See Below,3682413,3682413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jalbert,Phyllis,,,,19 Jordan Rd,,Freeport,ME,04032,Self-Employed,Real Estate Investor,50.0,2020-04-06,803.0,,* Earmarked Contribution: See Below,3753199,3753199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jalbert,Phyllis,,,,19 Jordan Rd,,Freeport,ME,04032,Self-Employed,Real Estate Investor,50.0,2020-04-11,903.0,,* Earmarked Contribution: See Below,3890407,3890407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jalbert,Phyllis,,,,19 Jordan Rd,,Freeport,ME,04032,Self-Employed,Real Estate Investor,50.0,2020-04-11,903.0,,* Earmarked Contribution: See Below,3890563,3890563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jalbert,Phyllis,,,,19 Jordan Rd,,Freeport,ME,04032,Self-Employed,Real Estate Investor,100.0,2020-04-16,1003.0,,* Earmarked Contribution: See Below,4069157,4069157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jalbert,Phyllis,,,,19 Jordan Rd,,Freeport,ME,04032,Self-Employed,Real Estate Investor,100.0,2020-04-26,1103.0,,* Earmarked Contribution: See Below,4337351,4337351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Cheri,,,,81 Horseshoe Way,,West Gardiner,ME,04345,Not Employed,Not Employed,50.0,2020-04-02,825.0,,* Earmarked Contribution: See Below,3676602,3676602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Cheri,,,,81 Horseshoe Way,,West Gardiner,ME,04345,Not Employed,Not Employed,50.0,2020-04-20,875.0,,,4261733,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Cheri,,,,81 Horseshoe Way,,West Gardiner,ME,04345,Not Employed,Not Employed,50.0,2020-04-30,925.0,,* Earmarked Contribution: See Below,4501582,4501582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Don,,,,2 Shore Rd,,Biddeford,ME,04005,Not Employed,Not Employed,50.0,2020-04-09,2245.0,,* Earmarked Contribution: See Below,4918831,4918831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Don,,,,2 Shore Rd,,Biddeford,ME,04005,Not Employed,Not Employed,25.0,2020-04-18,2270.0,,* Earmarked Contribution: See Below,4918833,4918833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Don,,,,2 Shore Rd,,Biddeford,ME,04005,Not Employed,Not Employed,12.5,2020-04-20,2282.5,,* Earmarked Contribution: See Below,4918834,4918834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Don,,,,2 Shore Rd,,Biddeford,ME,04005,Not Employed,Not Employed,50.0,2020-04-28,2332.5,,* Earmarked Contribution: See Below,4918832,4918832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Lynn,,,,2 Shore Rd,,Biddeford,ME,04005,Not Employed,Not Employed,50.0,2020-04-09,2745.0,,* Earmarked Contribution: See Below,4915917,4915917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Lynn,,,,2 Shore Rd,,Biddeford,ME,04005,Not Employed,Not Employed,25.0,2020-04-18,2770.0,,* Earmarked Contribution: See Below,4915919,4915919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Lynn,,,,2 Shore Rd,,Biddeford,ME,04005,Not Employed,Not Employed,12.5,2020-04-20,2782.5,,* Earmarked Contribution: See Below,4915920,4915920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Lynn,,,,2 Shore Rd,,Biddeford,ME,04005,Not Employed,Not Employed,50.0,2020-04-28,2832.5,,* Earmarked Contribution: See Below,4915918,4915918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Roxie,,,,12 Martin Dr,,Gorham,ME,04038,Not Employed,Not Employed,25.0,2020-04-09,235.0,,* Earmarked Contribution: See Below,3846805,3846805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Roxie,,,,12 Martin Dr,,Gorham,ME,04038,Not Employed,Not Employed,40.0,2020-04-30,275.0,,* Earmarked Contribution: See Below,4468601,4468601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Thomas,,,,25 Sherwood Dr,,Freeport,ME,04032,SAP,Sales,20.0,2020-04-11,421.0,,* Earmarked Contribution: See Below,3891251,3891251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Thomas,,,,25 Sherwood Dr,,Freeport,ME,04032,SAP,Sales,20.0,2020-04-19,441.0,,* Earmarked Contribution: See Below,4169041,4169041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Thomas,,,,25 Sherwood Dr,,Freeport,ME,04032,SAP,Sales,20.0,2020-04-30,461.0,,* Earmarked Contribution: See Below,4467845,4467845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judd,Suzanne,,,,1406 Newbury Neck Rd,,Surry,ME,04684,Retired,Retired,10.0,2020-04-03,338.15,,* Earmarked Contribution: See Below,3689145,3689145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judd,Suzanne,,,,1406 Newbury Neck Rd,,Surry,ME,04684,Retired,Retired,10.0,2020-04-10,348.15,,* Earmarked Contribution: See Below,3855835,3855835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judd,Suzanne,,,,1406 Newbury Neck Rd,,Surry,ME,04684,Retired,Retired,10.0,2020-04-17,358.15,,* Earmarked Contribution: See Below,4096746,4096746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judd,Suzanne,,,,1406 Newbury Neck Rd,,Surry,ME,04684,Retired,Retired,10.0,2020-04-24,368.15,,* Earmarked Contribution: See Below,4277344,4277344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kallel,Denise,,,,18 Piper Point Rd,,Wells,ME,04090,Not Employed,Not Employed,50.0,2020-04-05,250.0,,* Earmarked Contribution: See Below,3734337,3734337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karu,Candace,,,,88 Two Lights Rd,,Cape Elizabeth,ME,04107,Self-Employed,Writer,25.0,2020-04-01,235.0,,* Earmarked Contribution: See Below,3646734,3646734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karu,Tyler,,,,17 Andrews Ave,,Falmouth,ME,04105,Self-Employed,Interior Designer,250.0,2020-04-14,284.63,,* Earmarked Contribution: See Below,3944798,3944798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karu,Tyler,,,,17 Andrews Ave,,Falmouth,ME,04105,Self-Employed,Interior Designer,34.63,2020-04-14,284.63,,,4015843,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufmann,Patrick,,,,PO Box 121,,Bailey Island,ME,04003,Not Employed,Not Employed,50.0,2020-04-02,275.0,,* Earmarked Contribution: See Below,3672447,3672447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufmann,Patrick,,,,PO Box 121,,Bailey Island,ME,04003,Not Employed,Not Employed,100.0,2020-04-11,375.0,,* Earmarked Contribution: See Below,3885446,3885446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaufmann,Patrick,,,,PO Box 121,,Bailey Island,ME,04003,Not Employed,Not Employed,25.0,2020-04-19,400.0,,* Earmarked Contribution: See Below,4175676,4175676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kellett,Bud,,,,280 Bayview St,,Yarmouth,ME,04096,Not Employed,Not Employed,500.0,2020-04-09,600.0,,* Earmarked Contribution: See Below,3832387,3832387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kellner,Christopher,,,,1770 Perkins Ridge Rd,,Auburn,ME,04210,Self-Employed,Sales,63.0,2020-04-26,251.0,,* Earmarked Contribution: See Below,4341800,4341800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kessler,Richard,,,,1080 Washington St,,Bath,ME,04530,Not Employed,Not Employed,100.0,2020-04-03,250.0,,* Earmarked Contribution: See Below,3691783,3691783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kessler,Richard,,,,1080 Washington St,,Bath,ME,04530,Not Employed,Not Employed,100.0,2020-04-26,350.0,,* Earmarked Contribution: See Below,4333265,4333265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klapatch,Joseph,,,,4 Rockwood Rd,,Augusta,ME,04330,State Of Maine,Systems Team Leader,25.0,2020-04-30,225.0,,* Earmarked Contribution: See Below,4493955,4493955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knake,Robert,,,,36 Obrion St,,Portland,ME,04101,Northeastern University,Researcher,250.0,2020-04-29,3050.0,,,4421365,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knightly,George,,,,6 Hawthorne Ct,,Orono,ME,04473,Retired,Retired,200.0,2020-04-30,250.0,,,4679392,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knox,Jess,,,,76 Olde Birch Ln,,Portland,ME,04103,Olympico Strategies,Consultant,250.0,2020-04-29,356.63,,,4437791,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rumpf,Thomas,,,,34 Belmont St,,Brunswick,ME,04011,The Nature Conservancy,Associate State Director,50.0,2020-04-20,250.0,,* Earmarked Contribution: See Below,4183025,4183025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Mary,,,,149 Molyneaux Rd,,Camden,ME,04843,Not Employed,Not Employed,25.0,2020-04-02,275.0,,* Earmarked Contribution: See Below,3665114,3665114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Mary,,,,149 Molyneaux Rd,,Camden,ME,04843,Not Employed,Not Employed,25.0,2020-04-09,300.0,,* Earmarked Contribution: See Below,3822838,3822838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Mary,,,,149 Molyneaux Rd,,Camden,ME,04843,Not Employed,Not Employed,25.0,2020-04-16,325.0,,* Earmarked Contribution: See Below,4046130,4046130E,SA17A,P2020,2020,C00703975,Biden For President
