filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,CHRISTIANSON,GENE,,,,661 173RD AVE SE,,HILLSBORO,ND,58045,RETIRED,RETIRED,37.5,2020-02-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.251129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIANSON,GENE,,,,661 173RD AVE SE,,HILLSBORO,ND,58045,RETIRED,RETIRED,37.5,2020-03-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.251130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIANSON,PHYLLIS,J,,,1032 WAHL ST,,DICKINSON,ND,58601,SELF-EMPLOYED,REALTOR,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.362168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,COOMBS,ELLERY,D,,,1010 15TH ST SW,,JAMESTOWN,ND,58401,JRMC,BIOMED,18.75,2020-03-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.365278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAMER,ANDREW,,,,3325 BAY SHORE BND SE,,MANDAN,ND,58554,KNIFE RIVER,EXECUTIVE,75.0,2020-02-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.137768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAMER,ANDREW,,,,3325 BAY SHORE BND SE,,MANDAN,ND,58554,KNIFE RIVER,EXECUTIVE,26.25,2020-03-07,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.137769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAMER,ANDREW,,,,3325 BAY SHORE BND SE,,MANDAN,ND,58554,KNIFE RIVER,EXECUTIVE,26.25,2020-03-07,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.137770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CRAMER,ANDREW,,,,3325 BAY SHORE BND SE,,MANDAN,ND,58554,KNIFE RIVER,EXECUTIVE,31.5,2020-03-24,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.137771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREMEANS,KATHLEEN,,,,6601 WOODCREST RD,,GRAND FORKS,ND,58201,RETIRED,RETIRED,33.75,2020-02-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.254691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CREMEANS,KATHLEEN,,,,6601 WOODCREST RD,,GRAND FORKS,ND,58201,RETIRED,RETIRED,33.75,2020-03-30,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.254692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROUCH,CORTNEY,,,,204 N MAIN ST,,WATFORD CITY,ND,58854,RETIRED,RETIRED,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CROUCH,CORTNEY,,,,204 N MAIN ST,,WATFORD CITY,ND,58854,RETIRED,RETIRED,75.0,2020-03-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CUSHING,ANNE,G,,,201 25TH AVE N,,FARGO,ND,58102,SANFORD HEALTH,NURSE PRACTITIONER,75.0,2020-03-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.368396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DECKER,VALERIE,TERRY,,,1482 ROBERT CIR,,GRAND FORKS,ND,58201,RETIRED,RETIRED,75.0,2020-02-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DECOCK,DAVID,H,,,1541 8TH AVE S,,FARGO,ND,58103,JOYTALK,ENGLISH TEACHER,37.5,2020-03-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNIS,BRIEN,,,,879 111TH AVE NW,,KILLDEER,ND,58640,INFORMATION REQUESTED PER BEST EFFORTS,FARMING AND RANCHING,375.0,2020-02-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEXTER,ZACHARY,,,,220 PEACEKEEPER PL,,MINOT AFB,ND,58704,MILITARY,MILITARY,15.0,2020-02-22,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEXTER,ZACHARY,,,,220 PEACEKEEPER PL,,MINOT AFB,ND,58704,MILITARY,MILITARY,15.0,2020-03-22,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DILALLO,TEURINA,,,,1214 9TH AVE SE,,JAMESTOWN,ND,58401,RETIRED,RETIRED,33.75,2020-03-25,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOCKREY,BETTY,R,,,1600 MAPLETON AVE,,BISMARCK,ND,58503,RETIRED,RETIRED,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.259028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOCKREY,BETTY,R,,,1600 MAPLETON AVE,,BISMARCK,ND,58503,RETIRED,RETIRED,75.0,2020-03-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.259029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHM,KATHY,,,,1239 E HIGHLAND ACRES RD,,BISMARCK,ND,58501,SELF-EMPLOYED,SALES,18.75,2020-02-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHM,KATHY,,,,1239 E HIGHLAND ACRES RD,,BISMARCK,ND,58501,SELF-EMPLOYED,SALES,18.75,2020-03-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHM,KATHY,,,,1239 E HIGHLAND ACRES RD,,BISMARCK,ND,58501,SELF-EMPLOYED,SALES,27.75,2020-03-22,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHM,KATHY,,,,1239 E HIGHLAND ACRES RD,,BISMARCK,ND,58501,SELF-EMPLOYED,SALES,27.75,2020-03-22,93.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DRAPER,JAWN,,,,904 17TH AVE NE,,WATFORD CITY,ND,58854,HESS,I&E TECH,7.5,2020-02-24,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.259887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DRAPER,JAWN,,,,904 17TH AVE NE,,WATFORD CITY,ND,58854,HESS,I&E TECH,7.5,2020-03-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.259888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DRESSER,CRAIG,,,,4641 TIMBERLINE DR S,,FARGO,ND,58104,RETIRED,RETIRED,187.5,2020-02-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.374650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,26.25,2020-02-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.42995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,3.75,2020-02-17,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.42996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,31.5,2020-02-28,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.42997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,3.75,2020-03-01,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.42998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,31.5,2020-03-04,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.42999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,31.5,2020-03-09,128.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.43000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,26.25,2020-03-13,154.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.43001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,26.25,2020-03-16,180.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.43002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,3.75,2020-03-17,184.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.43003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUTTENHEFER,DIANNE,,,,305 HIGHWAY 200 W,,DODGE,ND,58625,RETIRED,RETIRED,3.75,2020-03-30,188.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.43004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELEID,JOSEPH,,,,2915 BLUESTEM DR,,WEST FARGO,ND,58078,INFORMATION REQUESTED PER BEST EFFORTS,PHYSICIAN,750.0,2020-03-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.377170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLEFSON,PATRICIA,,,,13970 HIGHWAY 13,,MILNOR,ND,58060,SELF-EMPLOYED,FARMER,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.377292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-02-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,4.5,2020-03-02,12.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-03-09,19.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,15.0,2020-03-13,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-03-23,42.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELVICK,ROGER,NELSON MURRAY,,,403 3RD ST E,,LAKOTA,ND,58344,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,7.5,2020-03-31,49.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGLER,KAREN,,,,9 BRIARWOOD PL,,BRIARWOOD,ND,58104,PROTECTIVE LIFE,SENIOR UNDERWRITER,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.378020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERDMAN,MARK,K,,,PO BOX 55,,GLADSTONE,ND,58630,RETIRED,RETIRED,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.262162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERDMAN,MARK,K,,,PO BOX 55,,GLADSTONE,ND,58630,RETIRED,RETIRED,31.5,2020-03-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.262163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERICKSON,JOEL,,,,13293 18TH ST SE,,PAGE,ND,58064,RETIRED,RETIRED,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.262220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERICKSON,JOEL,,,,13293 18TH ST SE,,PAGE,ND,58064,RETIRED,RETIRED,75.0,2020-03-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.262221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERICKSON,RHONDA,,,,4145 47TH AVE S,,FARGO,ND,58104,MONTANA-DAKOTA UTILITIES CO,REGULATORY ANALYST,18.75,2020-02-22,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.187447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ERICKSON,RHONDA,,,,4145 47TH AVE S,,FARGO,ND,58104,MONTANA-DAKOTA UTILITIES CO,REGULATORY ANALYST,18.75,2020-03-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.187448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVENSON,MICHAEL,G,,,3643 FAIRWAY RD N,,FARGO,ND,58102,US ARMY,ENGINEER,33.75,2020-02-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.378932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVJE,BRENT,H.,,,7191 114TH AVE NE,,FAIRDALE,ND,58229,RETIRED,RETIRED,150.0,2020-03-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.379014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRELL,DANIEL,,,,PO BOX 1514,,BISMARCK,ND,58502,RETIRED,RETIRED,26.25,2020-02-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRELL,DANIEL,,,,PO BOX 1514,,BISMARCK,ND,58502,RETIRED,RETIRED,26.25,2020-02-21,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRELL,DANIEL,,,,PO BOX 1514,,BISMARCK,ND,58502,RETIRED,RETIRED,18.75,2020-03-02,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRELL,DANIEL,,,,PO BOX 1514,,BISMARCK,ND,58502,RETIRED,RETIRED,18.75,2020-03-20,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRELL,DANIEL,,,,PO BOX 1514,,BISMARCK,ND,58502,RETIRED,RETIRED,18.75,2020-03-25,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.88569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEENEY,CHARLES,L,,,3432 WATERFORD DR S,,FARGO,ND,58104,RETIRED,RETIRED,101.25,2020-02-18,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.263504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEENEY,CHARLES,L,,,3432 WATERFORD DR S,,FARGO,ND,58104,RETIRED,RETIRED,75.0,2020-03-10,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.263505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEIST,TIMOTHY,R,,,1811 65TH ST NW,,MINOT,ND,58703,INFORMATION REQUESTED PER BEST EFFORTS,PLUMBING SUPERVISOR,30.0,2020-03-20,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.380166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,WANDA,,,,3019 BOHNET BLVD N,,FARGO,ND,58102,OLSON & BURNS PC,LAWYER,47.89,2020-02-19,47.89,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.381310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIX,BONNIE,J,,,328 N 31ST ST,,BISMARCK,ND,58501,RETIRED,RETIRED,7.5,2020-02-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIX,BONNIE,J,,,328 N 31ST ST,,BISMARCK,ND,58501,RETIRED,RETIRED,7.5,2020-03-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIX,BONNIE,J,,,328 N 31ST ST,,BISMARCK,ND,58501,RETIRED,RETIRED,7.5,2020-03-13,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIX,BONNIE,J,,,328 N 31ST ST,,BISMARCK,ND,58501,RETIRED,RETIRED,11.25,2020-03-31,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.141532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLADLAND,CHAD,,,,2496 125TH AVE NW,,WATFORD CITY,ND,58854,SELF-EMPLOYED,OILFIELD,375.0,2020-02-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.264547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLADLAND,CHAD,,,,2496 125TH AVE NW,,WATFORD CITY,ND,58854,SELF-EMPLOYED,OILFIELD,375.0,2020-03-23,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.264548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FONDER,LEE,R,,,1467 12TH STREET CT,,WEST FARGO,ND,58078,RETIRED,RETIRED,33.75,2020-02-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.265050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FONDER,LEE,R,,,1467 12TH STREET CT,,WEST FARGO,ND,58078,RETIRED,RETIRED,33.75,2020-03-18,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.265051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOREMAN,BARBARA,KAY,,,3434 28TH ST S,,FARGO,ND,58104,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-03-16,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.189254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOREMAN,BARBARA,KAY,,,3434 28TH ST S,,FARGO,ND,58104,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-03-30,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.189255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREITAG,BRUCE,,,,8306 134TH AVE SW,,SCRANTON,ND,58653,SELF-EMPLOYED,FARMER,375.0,2020-03-01,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.383648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRISE,JOHN,,,,11848 119TH AVE NW,,RAY,ND,58849,RAY FUE,AGRONOMIST,26.25,2020-03-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.266319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FROELICH,ANDREW,I,,,1422 S RIVER RD S,,FARGO,ND,58103,RETIRED,RETIRED,22.5,2020-03-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.384046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FYLLING,PAUL,,,,719 102ND ST NW,,SOURIS,ND,58783,SELF-EMPLOYED,FARMING,31.5,2020-02-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.89259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
