filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SING,MICHAEL,,MR.,,1406 6TH ST,,MOUNDSVILLE,WV,26041,H & S PAWN,PAWNBROKER,67.5,2019-03-08,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.239014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SING,MICHAEL,,MR.,,1406 6TH ST,,MOUNDSVILLE,WV,26041,H & S PAWN,PAWNBROKER,75.0,2019-02-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.208708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SING,MICHAEL,,MR.,,1406 6TH ST,,MOUNDSVILLE,WV,26041,H & S PAWN,PAWNBROKER,75.0,2018-10-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.128315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,MELLANIE,,,,1210 BLAKE ST,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,37.5,2019-03-30,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.220206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,MELLANIE,,,,1210 BLAKE ST,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,7.5,2019-02-12,57.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.206423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,YAVONDA,R.,MRS.,,1305 HAZEL ST,,PARKERSBURG,WV,26104,PLEXUS SCIENTIFIC CORP,ACCOUNTING CLERK,37.5,2019-03-11,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.224112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,YAVONDA,R.,MRS.,,1305 HAZEL ST,,PARKERSBURG,WV,26104,PLEXUS SCIENTIFIC CORP,ACCOUNTING CLERK,18.75,2019-02-07,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.190345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,YAVONDA,R.,MRS.,,1305 HAZEL ST,,PARKERSBURG,WV,26104,PLEXUS SCIENTIFIC CORP,ACCOUNTING CLERK,37.5,2019-02-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.190344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,YAVONDA,R.,MRS.,,1305 HAZEL ST,,PARKERSBURG,WV,26104,PLEXUS SCIENTIFIC CORP,ACCOUNTING CLERK,18.75,2019-01-22,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.190343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,YAVONDA,R.,MRS.,,1305 HAZEL ST,,PARKERSBURG,WV,26104,PLEXUS SCIENTIFIC CORP,ACCOUNTING CLERK,18.75,2019-01-07,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.190342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,YAVONDA,R.,MRS.,,1305 HAZEL ST,,PARKERSBURG,WV,26104,PLEXUS SCIENTIFIC CORP,ACCOUNTING CLERK,37.5,2018-11-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.157085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPPARD,YAVONDA,R.,MRS.,,1305 HAZEL ST,,PARKERSBURG,WV,26104,PLEXUS SCIENTIFIC CORP,ACCOUNTING CLERK,37.5,2018-10-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.145901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHELDEN,PEGGY,,,,374 LYNN OAK DR,,LAVALETTE,WV,25535,RETIRED,RETIRED,11.25,2018-11-21,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADD,DANIEL,,,,1079 TURKEY CREEK RD,,BRENTON,WV,24818,RETIRED,RETIRED,37.5,2019-03-15,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.234679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADD,DANIEL,,,,1079 TURKEY CREEK RD,,BRENTON,WV,24818,RETIRED,RETIRED,37.5,2019-02-15,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADD,DANIEL,,,,1079 TURKEY CREEK RD,,BRENTON,WV,24818,RETIRED,RETIRED,37.5,2019-01-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.115141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADD,DANIEL,,,,1079 TURKEY CREEK RD,,BRENTON,WV,24818,RETIRED,RETIRED,37.5,2018-12-15,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.178090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADD,DANIEL,,,,1079 TURKEY CREEK RD,,BRENTON,WV,24818,RETIRED,RETIRED,37.5,2018-11-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.178089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADD,DANIEL,,,,1079 TURKEY CREEK RD,,BRENTON,WV,24818,RETIRED,RETIRED,37.5,2018-10-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.128062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,31.5,2019-03-28,323.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,37.5,2019-02-22,291.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,75.0,2019-02-20,254.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,15.15,2019-01-19,179.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,37.5,2019-01-08,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.197195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,37.5,2018-12-22,126.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.172111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,31.5,2018-12-11,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.172110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,31.5,2018-10-29,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.172109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,HERBERT,,MR.,,104 BRADDOCK ST,,FAIRMONT,WV,26554,RETIRED,RETIRED,26.25,2018-10-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.172108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWER,CHESTER,,,,PO BOX 127,,KINGWOOD,WV,26537,SELF-EMPLOYED,PHARMACIST,150.0,2019-02-25,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.213477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWER,CHESTER,,,,PO BOX 127,,KINGWOOD,WV,26537,SELF-EMPLOYED,PHARMACIST,75.0,2019-02-12,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.213476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWER,CHESTER,,,,PO BOX 127,,KINGWOOD,WV,26537,SELF-EMPLOYED,PHARMACIST,75.0,2018-11-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.182332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWER,CHESTER,,,,PO BOX 127,,KINGWOOD,WV,26537,SELF-EMPLOYED,PHARMACIST,75.0,2018-10-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.131953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAUNIER,RON,,MR.,,729 LOST ROAD,,MARTINSBURG,WV,25403,RETIRED,RETIRED,225.0,2018-11-06,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.155310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANDERS,JOSEPH,M.,MR.,JR.,1924 GLENWOOD PARK RD,,PRINCETON,WV,24739,INFORMATION REQUESTED,RETIRED,375.0,2019-03-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.237759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SALKINI,MOHAMAD,,,,1274 TARTAN LN,,MORGANTOWN,WV,26505,WVU,PHYSICIAN,2000.0,2019-03-06,2000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.4787],SA18.243741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAELER,PENELOPE,,MS.,,1325 FENWICK AVE,,MORGANTOWN,WV,26505,RETIRED,RETIRED,26.25,2019-03-16,223.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.227354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAELER,PENELOPE,,MS.,,1325 FENWICK AVE,,MORGANTOWN,WV,26505,RETIRED,RETIRED,37.5,2019-01-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.209139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIZOR,STEVEN,M.,MR.,,240 GEORGE ST,,CHESTER,WV,26034,RETIRED,RETIRED,37.5,2019-03-29,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.231296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIZOR,STEVEN,M.,MR.,,240 GEORGE ST,,CHESTER,WV,26034,RETIRED,RETIRED,30.0,2019-02-26,171.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.194759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIZOR,STEVEN,M.,MR.,,240 GEORGE ST,,CHESTER,WV,26034,RETIRED,RETIRED,26.25,2019-01-07,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.194758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIZOR,STEVEN,M.,MR.,,240 GEORGE ST,,CHESTER,WV,26034,RETIRED,RETIRED,26.25,2018-12-20,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.152860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIZOR,STEVEN,M.,MR.,,240 GEORGE ST,,CHESTER,WV,26034,RETIRED,RETIRED,26.25,2018-12-10,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.152859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIZOR,STEVEN,M.,MR.,,240 GEORGE ST,,CHESTER,WV,26034,RETIRED,RETIRED,31.5,2018-11-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.152858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIZOR,STEVEN,M.,MR.,,240 GEORGE ST,,CHESTER,WV,26034,RETIRED,RETIRED,31.5,2018-10-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.152857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICE,CAROLYN,,,,200 SADDLEBRED RD,,SCOTT DEPOT,WV,25560,RETIRED,RETIRED,26.25,2018-11-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRATT,JAMES,WILLIAM,MR.,,934 WYLIE RIDGE RD,,NEW CUMBERLND,WV,26047,RETIRED,RETIRED,150.0,2019-01-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRATT,JAMES,WILLIAM,MR.,,934 WYLIE RIDGE RD,,NEW CUMBERLND,WV,26047,RETIRED,RETIRED,75.0,2018-11-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.178062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,-75.0,2019-01-18,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.237479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,75.0,2019-01-18,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,-75.0,2019-01-09,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.237441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,POFFENBARGER,MARY,,,,620 WOOD RD,,CHARLESTON,WV,25302,RETIRED,RETIRED,75.0,2019-01-09,275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.212580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,75.0,2019-03-31,528.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.232024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-03-16,453.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.226716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-03-14,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-03-08,386.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.240464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-03-04,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.238657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-02-08,318.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-02-07,285.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-02-01,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-01-30,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,33.75,2019-01-23,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,75.0,2019-01-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,37.5,2019-01-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PLAYTIS,ANN,S.,MRS.,,15 ETON CT,,WASHINGTON,WV,26181,HOMEMAKER,HOMEMAKER,37.5,2019-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.199659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUGH,RICHARD,A.,MR.,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,26.25,2019-03-04,256.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.237782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUGH,RICHARD,A.,MR.,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,26.25,2019-02-04,230.73,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.213969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUGH,RICHARD,A.,MR.,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,83.22,2019-02-01,204.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.213970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUGH,RICHARD,A.,MR.,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,26.25,2019-01-04,121.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.213968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUGH,RICHARD,A.,MR.,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,16.26,2018-12-21,95.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.180163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUGH,RICHARD,A.,MR.,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,26.25,2018-12-04,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.180162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUGH,RICHARD,A.,MR.,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,26.25,2018-11-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.180161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PAUGH,RICHARD,A.,MR.,,2620 BIG ISAAC RD,,SALEM,WV,26426,RETIRED,RETIRED,26.25,2018-10-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.129270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATEL,CHIRAG,,,,489 IRONWOOD GATE DR,,PRINCETON,WV,24740,VP MANAGEMENT,REVENUE MANAGER,37.5,2019-03-17,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.227398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATEL,CHIRAG,,,,489 IRONWOOD GATE DR,,PRINCETON,WV,24740,VP MANAGEMENT,REVENUE MANAGER,37.5,2019-02-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATEL,CHIRAG,,,,489 IRONWOOD GATE DR,,PRINCETON,WV,24740,VP MANAGEMENT,REVENUE MANAGER,37.5,2019-01-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.98105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATEL,CHIRAG,,,,489 IRONWOOD GATE DR,,PRINCETON,WV,24740,VP MANAGEMENT,REVENUE MANAGER,37.5,2018-12-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.170736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATEL,CHIRAG,,,,489 IRONWOOD GATE DR,,PRINCETON,WV,24740,VP MANAGEMENT,REVENUE MANAGER,37.5,2018-11-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.170735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NUZUM,KANDICE,ALENE,MRS.,,1688 FAIRMONT AVE,,FAIRMONT,WV,26554,RETIRED,RETIRED,37.5,2019-03-05,250.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
