filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SAUDER,GENE,H,MR,,19272 WILLIAMS ST,,BRYANT,SD,57221,SELF-EMPLOYED,FARMER,30.0,2020-02-26,30.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.118053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SQUIRES,LEE,,,,47776 SD HIGHWAY 22,,CLEAR LAKE,SD,57226,PRECISION RISK MANAGEMENT,CROP ADJUSTER,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.122093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOPMAN,DUSTIN,,,,PO BOX 273,,LAKE NORDEN,SD,57248,SELF-EMPLOYED,CONSTRUCTION,35.0,2020-02-24,35.0,,,SA17A.97913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESCOBIN,MICHAEL,,,,400 E 15TH AVE,,MITCHELL,SD,57301,VANTAGE POINT,CAD SPECIALIST,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.83079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUBER,DONNITA,,,,27835 382ND AVE,,ARMOUR,SD,57313,GOLDEN LIVING CENTER,REGISTERED NURSE,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.93691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,35.0,2020-02-28,80.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.51337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAGGE,BEN,,,,420 E 4TH ST,,CORSICA,SD,57328,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.51336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GERNHARDT,KIM,,,,411 N 6TH ST,,EMERY,SD,57332,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.86851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VIKTORA,LEO,,,,29986 BLUERIDGE RD,,FAIRFAX,SD,57335,RETIRED,RETIRED,10.0,2020-02-06,30.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.63395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VIKTORA,LEO,,,,29986 BLUERIDGE RD,,FAIRFAX,SD,57335,RETIRED,RETIRED,20.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.63394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GENANT,JODY,,,,407 S 4TH ST,,PARKSTON,SD,57366,RETIRED,RETIRED,100.0,2020-02-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.86691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEYERINK,DAVE,,,,27502 365TH AVE,,PLATTE,SD,57369,RETIRED,RETIRED,50.0,2020-02-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.54345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEYERINK,DAVE,,,,27502 365TH AVE,,PLATTE,SD,57369,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.54344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHOOK,DARRYL,,MR,,1305 S 3RD ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,12.5,2020-02-28,12.5,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.120067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDER,GREG,,,,111 S MAIN ST,,ABERDEEN,SD,57401,SANDERS SEW-N-VAC,SALES,10.0,2020-02-16,35.0,,,SA17A.59384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDER,GREG,,,,111 S MAIN ST,,ABERDEEN,SD,57401,SANDERS SEW-N-VAC,SALES,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.59383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROTENBERGER,GARY,,,,379961 N SHORE DR,,ABERDEEN,SD,57401,FEDERAL GOVERNMENT,VETERINARIAN,100.0,2020-02-25,100.0,,,SA17A.116705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEMMERS,STEVEN,,,,1024 S 1ST ST,,ABERDEEN,SD,57401,NORTHERN STATE UNIVERSITY,TECHNOLOGY INTEGRATION SPECIALIST,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.108607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTSEN,VERNON,,,,2603 13TH AVE SE,,ABERDEEN,SD,57401,RETIRED,RETIRED,100.0,2020-02-01,100.0,,,SA17A.103629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUIS,PATRICK,,,,1020 6TH AVE SE,PMB 144,ABERDEEN,SD,57401,FARM CREDIT,MANAGER,50.0,2020-02-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.101605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFMANN,JOYCE,,,,1417 S MELGAARD RD,,ABERDEEN,SD,57401,RETIRED,RETIRED,10.0,2020-02-24,30.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.30574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFMANN,JOYCE,,,,1417 S MELGAARD RD,,ABERDEEN,SD,57401,RETIRED,RETIRED,10.0,2020-02-16,20.0,,,SA17A.30573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOFMANN,JOYCE,,,,1417 S MELGAARD RD,,ABERDEEN,SD,57401,RETIRED,RETIRED,10.0,2020-02-07,10.0,,,SA17A.30572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,RANDY,,,,820 S HIGH ST,,ABERDEEN,SD,57401,RETIRED,RETIRED,50.0,2020-02-18,50.0,,,SA17A.78089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRENZ,INEZ,,,,PO BOX 175,,EUREKA,SD,57437,RETIRED,RETIRED,35.0,2020-02-28,35.0,,,SA17A.88695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRZAN,ALFRED,,,,PO BOX 333,,EUREKA,SD,57437,RETIRED,RETIRED,10.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.41964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRZAN,ALFRED,,,,PO BOX 333,,EUREKA,SD,57437,RETIRED,RETIRED,15.0,2020-02-05,15.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.41963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOSS,TODD,,,,215 5TH AVE N,,FAULKTON,SD,57438,WILBUR ELLIS,RETAIL,250.0,2020-02-23,250.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.71127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIESELER,DARIN,,,,35913 174TH ST,,ORIENT,SD,57467,SELF-EMPLOYED,WIESELER ANGUS,25.0,2020-02-28,25.0,,,SA17A.129567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHM,JUNE,,,,1369 SD HIGHWAY 26,,REDFIELD,SD,57469,RETIRED,RETIRED,35.0,2020-02-25,45.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.55974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OHM,JUNE,,,,1369 SD HIGHWAY 26,,REDFIELD,SD,57469,RETIRED,RETIRED,10.0,2020-02-22,10.0,,,SA17A.55973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWAR,ROD,,,,PO BOX 91,302 EAST SECOND STREET,KENNEBEC,SD,57544,KENNEBEC TELEPHONE CO INC,MANAGER,1000.0,2020-02-08,1000.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.71253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POL,DOUGLAS,,,,111 WASHINGTON AVE,,MURDO,SD,57559,BAKER FARMS,FARM HAND,25.0,2020-02-02,25.0,,,SA17A.112855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLER,VIDA,,,,1603 SUMMIT BLVD,,RAPID CITY,SD,57701,GREAT FSLLS MT,BENEFIS HOSPITAL,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.127855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,LAURIE,,,,845 ENCHANTMENT RD,,RAPID CITY,SD,57701,COTIVTI,RN,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.115901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOBLE,JANET,M,MS,,2824 WILLOW AVE,,RAPID CITY,SD,57701,RETIRED,RETIRED,50.0,2020-02-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.109089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEHN,DAROLD,,,,1432 PANORAMA CIR,,RAPID CITY,SD,57701,RETIRED,RETIRED,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.91309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLINE,VERA,,,,2210 S RIDGE RD,,RAPID CITY,SD,57701,SELF-EMPLOYED,COSMETOLOGY,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.76339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAUMGARTNER,SHARON,,,,229 ALTA VISTA DR,,RAPID CITY,SD,57701,RETIRED,RETIRED,10.0,2020-02-17,10.0,,,SA17A.68757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAINES,RAYCEN,,,,3503 CHAPEL VALLEY RD,,RAPID CITY,SD,57702,WLCC,MANAGEMENT,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.114139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,ELIZABETH,,,,3239 DOVER ST,,RAPID CITY,SD,57702,SELF-EMPLOYED,RETAIL SALES,25.0,2020-02-19,25.0,,,SA17A.54479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MIKKELSEN,JO,ANN,,,4732 W MAIN ST,,RAPID CITY,SD,57702,RAPID CITY REGIONAL HOSPITAL,MEDICAL LAB TECHNICIAN,35.0,2020-02-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.106029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALLAMS,GARY,,,,13771 BEARS LOOSE CANYON ROAD,,RAPID CITY,SD,57702,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.102383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KOVARIK,JOSEPH,,,,23770 COYOTE FLATS RD,,RAPID CITY,SD,57702,SELF-EMPLOYED,RETT UROLOGIST,35.0,2020-02-17,35.0,,,SA17A.98063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLENN,DARLENE,,MS,,3935 PARK DR,,RAPID CITY,SD,57702,RETIRED,RETIRED,100.0,2020-02-21,200.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.46639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GLENN,DARLENE,,MS,,3935 PARK DR,,RAPID CITY,SD,57702,RETIRED,RETIRED,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.46638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,WAYNE,,,,780 BLUE SKY TRAIL,,RAPID CITY,SD,57702,BLACK HILLS URGENT CARE,PHYSICIAN,500.0,2020-02-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.66571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,CATHERINE,,,,3116 NEW ENGLAND ST,,RAPID CITY,SD,57703,RETIRED,RETIRED,25.0,2020-02-29,70.0,,,SA17A.53995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,CATHERINE,,,,3116 NEW ENGLAND ST,,RAPID CITY,SD,57703,RETIRED,RETIRED,45.0,2020-02-02,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.53994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORMAN,MICHAEL,,,,3600 PADRE DR,,RAPID CITY,SD,57703,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.88005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ESCANDON,JEAN,,,,4161 TERRY DR,,RAPID CITY,SD,57703,RETIRED,RETIRED,10.0,2020-02-09,10.0,,,SA17A.83065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALISBURY,MARIA,,,,PO BOX 326,,BLACK HAWK,SD,57718,RETIRED,RETIRED,15.0,2020-02-29,15.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.117523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,TED,,,,6359 CHANTEL CIR,,BLACK HAWK,SD,57718,RETIRED,RETIRED,15.0,2020-02-29,45.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.34116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,TED,,,,6359 CHANTEL CIR,,BLACK HAWK,SD,57718,RETIRED,RETIRED,15.0,2020-02-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.34115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,TED,,,,6359 CHANTEL CIR,,BLACK HAWK,SD,57718,RETIRED,RETIRED,15.0,2020-02-10,15.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.34114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWN,MICHAEL,,,,6704 EASTRIDGE RD,,BLACK HAWK,SD,57718,RETIRED,RETIRED,35.0,2020-02-05,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.16085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,ROY,,,,514 AMERICAS WAY,PO BOX 8893,BOX ELDER,SD,57719,RETIRED,RETIRED,25.0,2020-02-20,60.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.35361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,ROY,,,,514 AMERICAS WAY,PO BOX 8893,BOX ELDER,SD,57719,RETIRED,RETIRED,25.0,2020-02-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.35360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,ROY,,,,514 AMERICAS WAY,PO BOX 8893,BOX ELDER,SD,57719,RETIRED,RETIRED,10.0,2020-02-07,10.0,,,SA17A.35359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,BRUCE,,,,514 AMERICAS WAY,PMB 9030,BOX ELDER,SD,57719,RETIRED,RETIRED,42.0,2020-02-20,342.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.18250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,BRUCE,,,,514 AMERICAS WAY,PMB 9030,BOX ELDER,SD,57719,RETIRED,RETIRED,100.0,2020-02-06,300.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.18249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,BRUCE,,,,514 AMERICAS WAY,PMB 9030,BOX ELDER,SD,57719,RETIRED,RETIRED,100.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.18248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,BRUCE,,,,514 AMERICAS WAY,PMB 9030,BOX ELDER,SD,57719,RETIRED,RETIRED,50.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.18247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,BRUCE,,,,514 AMERICAS WAY,PMB 9030,BOX ELDER,SD,57719,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.18246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRK,VELMA,,,,514 AMERICAS WAY,,BOX ELDER,SD,57719,RETIRED,RETIRED,15.0,2020-02-29,15.0,,,SA17A.97319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOUTHERLAND,BYRON,,,,11911 HOMBRE TRL,,CUSTER,SD,57730,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.121737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,LEO,,,,24556 TENDERFOOT PL,,CUSTER,SD,57730,RETIRED,RETIRED,8.0,2020-02-04,8.0,,,SA17A.113505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLODGETT,REGIS,,,,25071 RUBY RD,,CUSTER,SD,57730,RETIRED,RETIRED,35.0,2020-02-22,70.0,,,SA17A.39802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLODGETT,REGIS,,,,25071 RUBY RD,,CUSTER,SD,57730,RETIRED,RETIRED,35.0,2020-02-06,35.0,,,SA17A.39801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BREWER,CHRIS,,,,1 SPRING CREEK ROAD,,DEADWOOD,SD,57732,RETIRED,RETIRED,35.0,2020-02-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.40344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLTERS,CONNIE,,,,PO BOX 1134,,HILL CITY,SD,57745,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.130613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANDSON,SARAH,,,,11520 MELCHERT PL,,HILL CITY,SD,57745,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.88213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUGGIERO,LOUISE,,,,11996 NEMO RD,,NEMO,SD,57759,RETIRED,RETIRED,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.117009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,DOUG,,,,115 N OAK ST,,NISLAND,SD,57762,VILLAGE MISSIONS,PASTOR,25.0,2020-02-10,25.0,,,SA17A.76063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REEVES,WES,,,,22900 173RD AVE,,OWANKA,SD,57767,SELF-EMPLOYED,RANCHER,50.0,2020-02-18,150.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.58087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REEVES,WES,,,,22900 173RD AVE,,OWANKA,SD,57767,SELF-EMPLOYED,RANCHER,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.58086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YANITY,DANIEL,,,,5503 MEADOW RETREAT DR,,PIEDMONT,SD,57769,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.131139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,MARY,ALICE,,,PO BOX 168,,PIEDMONT,SD,57769,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.12599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CESCHINI,FRED,,,,12982 MOHAWK DR,,PIEDMONT,SD,57769,RETIRED,RETIRED,20.2,2020-02-20,20.2,,,SA17A.75235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZWETZIG,BARBARA,,,,514 WILDWOOD DR,,SPEARFISH,SD,57783,SRAM LLC,SUPPLY CHAIN MGR,50.0,2020-02-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.65352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZWETZIG,BARBARA,,,,514 WILDWOOD DR,,SPEARFISH,SD,57783,SRAM LLC,SUPPLY CHAIN MGR,50.0,2020-02-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.65351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEARNS,DAVE,,,,606 E GRANT ST,,SPEARFISH,SD,57783,RETIRED,RETIRED,25.0,2020-02-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.122401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORD,PATRICK,,,,1025 ROUGHLOCK LN,,SPEARFISH,SD,57783,RETIRED,RETIRED,20.0,2020-02-26,20.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.45660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOODRUFF,ROD,,,,20622 FORT MEADE WAY,,STURGIS,SD,57785,BUFFALO CHIP,BUSINESS OWNER,100.0,2020-02-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.130743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROSMAN,CAROLYN,,,,1908 ARIZONA AVE,,STURGIS,SD,57785,RETIRED,RETIRED,50.0,2020-02-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.40508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROSMAN,CAROLYN,,,,1908 ARIZONA AVE,,STURGIS,SD,57785,RETIRED,RETIRED,50.0,2020-02-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.40507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Egerton,Elwood,,,,Flagstone Road,,Hot Springs,SD,57747,None,Retired,20.2,2020-02-11,301.0,,,A5EFD8CE6C3EA44A7867,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Bowman,Richard,,,,625 E 21st St,,Sioux Falls,SD,57105,Augustana University,Professor,25.0,2020-02-08,260.0,,* Earmarked Contribution: See Below,1316100,1316100E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Jerry,,,,7624 Dorothy Dr,,Black Hawk,SD,57718,Not Employed,Not Employed,15.0,2020-02-09,565.5,,* Earmarked Contribution: See Below,1314310,1314310E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Opstedahl,Robyn,A.,,,2610 Oak Dr,,Rapid City,SD,57701,Not Employed,Not Employed,50.0,2020-02-06,315.0,,* Earmarked Contribution: See Below,1272310,1272310E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goering,Arden,,,,3305 E 33rd St,,Sioux Falls,SD,57103,Not Employed,Not Employed,19.0,2020-02-27,311.0,,* Earmarked Contribution: See Below,1596820,1596820E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Scott,Jodi,,,,712 E Tomar Ct,,Sioux Falls,SD,57105,Avera Medical Group,Physician,25.0,2020-02-11,363.0,,* Earmarked Contribution: See Below,1386430,1386430E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Viste,Arlen,,,,1500 W 30th St,,Sioux Falls,SD,57105,Augustana College,Professor,5.0,2020-02-09,950.88,,* Earmarked Contribution: See Below,1328150,1328150E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vogt,Helen,,,,1532 S Lloyd St,,Aberdeen,SD,57401,Not Employed,Not Employed,15.0,2020-02-10,230.0,,* Earmarked Contribution: See Below,1342260,1342260E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bowman,Richard,,,,625 E 21st St,,Sioux Falls,SD,57105,Augustana University,Professor,15.0,2020-02-27,260.0,,* Earmarked Contribution: See Below,1596960,1596960E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kenyon,Suzanne,R.,,,401 E 8th St,Ste Pm 14,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-02-24,581.5,,* Earmarked Contribution: See Below,1579670,1579670E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,0.1,2020-02-27,2916.23,,* Earmarked Contribution: See Below,1594970,1594970E,SA17A,P2020,2020,C00696419,Amy For America
