filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Walton,Margaret,,,,3416 Hycliffe Ave,,Louisville,KY,40207,Not Employed,Not Employed,15.0,2020-05-26,301.0,,* Earmarked Contribution: See Below,5246953,5246953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walton,Margaret,,,,3416 Hycliffe Ave,,Louisville,KY,40207,Not Employed,Not Employed,3.0,2020-05-31,304.0,,* Earmarked Contribution: See Below,5468275,5468275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warner,Steven,,,,9800 Flowering Grove Pl,,Louisville,KY,40241,HCA/Para,Manager,50.0,2020-05-21,450.0,,* Earmarked Contribution: See Below,5113504,5113504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watchinski,Diane,,,,PO Box 387,,Irvington,KY,40146,Broadbent Wildlife Sanctuary,Fundraiser,5.0,2020-05-06,467.0,,* Earmarked Contribution: See Below,4654866,4654866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watchinski,Diane,,,,PO Box 387,,Irvington,KY,40146,Broadbent Wildlife Sanctuary,Fundraiser,10.0,2020-05-09,477.0,,* Earmarked Contribution: See Below,4724042,4724042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Leslie,E,,,4584 Taylor Barrow Rd,,Auburn,KY,42206,Tractor Supply Ompany,Warehouse,5.0,2020-05-14,203.28,,* Earmarked Contribution: See Below,4862153,4862153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Leslie,E,,,4584 Taylor Barrow Rd,,Auburn,KY,42206,Tractor Supply Ompany,Warehouse,5.0,2020-05-28,208.28,,* Earmarked Contribution: See Below,5340576,5340576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Marcia,,,,2216 Valencia Dr,,Lexington,KY,40513,Not Employed,Not Employed,15.0,2020-05-05,495.0,,* Earmarked Contribution: See Below,4600728,4600728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Marcia,,,,2216 Valencia Dr,,Lexington,KY,40513,Not Employed,Not Employed,15.0,2020-05-07,510.0,,* Earmarked Contribution: See Below,4666622,4666622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Marcia,,,,2216 Valencia Dr,,Lexington,KY,40513,Not Employed,Not Employed,15.0,2020-05-14,525.0,,* Earmarked Contribution: See Below,4861134,4861134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Marcia,,,,2216 Valencia Dr,,Lexington,KY,40513,Not Employed,Not Employed,15.0,2020-05-21,540.0,,* Earmarked Contribution: See Below,5100045,5100045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Marcia,,,,2216 Valencia Dr,,Lexington,KY,40513,Not Employed,Not Employed,15.0,2020-05-22,555.0,,* Earmarked Contribution: See Below,5150575,5150575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watkins,Marcia,,,,2216 Valencia Dr,,Lexington,KY,40513,Not Employed,Not Employed,15.0,2020-05-28,570.0,,* Earmarked Contribution: See Below,5330093,5330093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watson,Gregory,,,,3708 Cypress Springs Pl,,Louisville,KY,40245,Self-Employed,Lawyer,100.0,2020-05-06,500.0,,* Earmarked Contribution: See Below,4651810,4651810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watson,Gregory,,,,3708 Cypress Springs Pl,,Louisville,KY,40245,Self-Employed,Lawyer,10.0,2020-05-15,610.0,,* Earmarked Contribution: See Below,4927158,4927158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watson,Gregory,,,,3708 Cypress Springs Pl,,Louisville,KY,40245,Self-Employed,Lawyer,100.0,2020-05-15,610.0,,* Earmarked Contribution: See Below,4927303,4927303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watson,Gregory,,,,3708 Cypress Springs Pl,,Louisville,KY,40245,Self-Employed,Lawyer,90.0,2020-05-31,700.0,,* Earmarked Contribution: See Below,5484604,5484604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wechman,Raymond,,,,148 Leesburg Pike,,Georgetown,KY,40324,Georgetown Family Physicians LLC,Physician,50.0,2020-05-26,216.0,,* Earmarked Contribution: See Below,5261914,5261914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinberg,Bill,,,,PO Box 1328,# RT550,Hindman,KY,41822,Not Employed,Not Employed,50.0,2020-05-20,1273.0,,* Earmarked Contribution: See Below,5059791,5059791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weinberg,Bill,,,,PO Box 1328,# RT550,Hindman,KY,41822,Not Employed,Not Employed,25.0,2020-05-20,1273.0,,* Earmarked Contribution: See Below,5080380,5080380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Charles,M.,,,3050 Canyon Overlook,,Burlington,KY,41005,Retired,Retired,50.0,2020-05-26,275.0,,,5348235,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wentz,Vastina,,,,15 Juarez Cir,,Covington,KY,41017,Not Employed,Not Employed,5.0,2020-05-03,234.0,,* Earmarked Contribution: See Below,4570415,4570415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wentz,Vastina,,,,15 Juarez Cir,,Covington,KY,41017,Not Employed,Not Employed,10.0,2020-05-04,244.0,,* Earmarked Contribution: See Below,4592591,4592591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wentz,Vastina,,,,15 Juarez Cir,,Covington,KY,41017,Not Employed,Not Employed,10.0,2020-05-11,254.0,,* Earmarked Contribution: See Below,4778964,4778964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wentz,Vastina,,,,15 Juarez Cir,,Covington,KY,41017,Not Employed,Not Employed,10.0,2020-05-18,264.0,,* Earmarked Contribution: See Below,4986767,4986767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wentz,Vastina,,,,15 Juarez Cir,,Covington,KY,41017,Not Employed,Not Employed,10.0,2020-05-25,274.0,,* Earmarked Contribution: See Below,5223358,5223358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wentz,Vastina,,,,15 Juarez Cir,,Covington,KY,41017,Not Employed,Not Employed,10.0,2020-05-26,284.0,,* Earmarked Contribution: See Below,5260419,5260419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,5.0,2020-05-03,749.24,,* Earmarked Contribution: See Below,4556762,4556762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,3.0,2020-05-21,752.24,,* Earmarked Contribution: See Below,5103598,5103598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wesselman,Leah,,,,3060 Saddlebred Ct,,Independence,KY,41051,Burbank Holdings LLC,Bookkeeper,1.0,2020-05-24,753.24,,* Earmarked Contribution: See Below,5204719,5204719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Debbie,,,,729 Cramer Ave,,Lexington,KY,40502,Not Employed,Not Employed,15.0,2020-05-02,290.0,,* Earmarked Contribution: See Below,4542398,4542398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Debbie,,,,729 Cramer Ave,,Lexington,KY,40502,Not Employed,Not Employed,15.0,2020-05-05,305.0,,* Earmarked Contribution: See Below,4627470,4627470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Debbie,,,,729 Cramer Ave,,Lexington,KY,40502,Not Employed,Not Employed,15.0,2020-05-19,320.0,,* Earmarked Contribution: See Below,5049005,5049005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Debbie,,,,729 Cramer Ave,,Lexington,KY,40502,Not Employed,Not Employed,15.0,2020-05-30,350.0,,* Earmarked Contribution: See Below,5434073,5434073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wheeler,Debbie,,,,729 Cramer Ave,,Lexington,KY,40502,Not Employed,Not Employed,15.0,2020-05-31,350.0,,* Earmarked Contribution: See Below,5514104,5514104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bloembergen,Brink,,,,310 Brentford Dr,,Louisville,KY,40245,Not Employed,Not Employed,100.0,2020-05-12,251.0,,* Earmarked Contribution: See Below,4815797,4815797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Jeffrey,,,,1316 Aspen Pines Dr,,Wilder,KY,41071,Taco Bell,Closer,30.0,2020-05-06,592.18,,* Earmarked Contribution: See Below,4657540,4657540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitaker,Jeffrey,,,,1316 Aspen Pines Dr,,Wilder,KY,41071,Taco Bell,Closer,30.0,2020-05-19,622.18,,* Earmarked Contribution: See Below,5018800,5018800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Henry,,,,341 Circle Dr,,Morehead,KY,40351,Fletcher Group,Outreach And Engagement Specialist,25.0,2020-05-30,325.0,,* Earmarked Contribution: See Below,5414228,5414228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Henry,,,,341 Circle Dr,,Morehead,KY,40351,Fletcher Group,Outreach And Engagement Specialist,100.0,2020-05-30,325.0,,* Earmarked Contribution: See Below,5427343,5427343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Jamie,Harper,,,7903 Albrecht Cir,,Louisville,KY,40241,Astra Zeneca,Commercial Business Director,25.0,2020-05-16,435.08,,* Earmarked Contribution: See Below,4954603,4954603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitehead,Roy,,,,118 Volunteer Dr,,Somerset,KY,42501,Not Employed,Not Employed,42.0,2020-05-30,209.0,,* Earmarked Contribution: See Below,5442321,5442321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiteman,Gregory,,,,104 Academy Dr,,Wilmore,KY,40390,Not Employed,Not Employed,15.0,2020-05-07,875.0,,* Earmarked Contribution: See Below,4665926,4665926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiteman,Gregory,,,,104 Academy Dr,,Wilmore,KY,40390,Not Employed,Not Employed,15.0,2020-05-14,890.0,,* Earmarked Contribution: See Below,4860889,4860889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiteman,Gregory,,,,104 Academy Dr,,Wilmore,KY,40390,Not Employed,Not Employed,15.0,2020-05-21,905.0,,* Earmarked Contribution: See Below,5099317,5099317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiteman,Gregory,,,,104 Academy Dr,,Wilmore,KY,40390,Not Employed,Not Employed,15.0,2020-05-28,920.0,,* Earmarked Contribution: See Below,5330102,5330102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wible,Charles,S.,,,333 Wildwood Dr,,Owensboro,KY,42303,Information Requested,Information Requested,150.0,2020-05-08,250.0,,,4845815,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boling,Marvin,,,,9625 US Highway 231,,Utica,KY,42376,Information Requested,Information Requested,50.0,2020-05-26,250.0,,,5538838,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boling,Michael,T,,,4480 Hawesville Easton Rd,,Reynolds Station,KY,42368,Information Requested,Information Requested,50.0,2020-05-08,475.0,,,4847921,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boling,Michael,T,,,4480 Hawesville Easton Rd,,Reynolds Station,KY,42368,Information Requested,Information Requested,50.0,2020-05-18,525.0,,,5299028,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilder,Chris,,,,776 Stockton Rd,,Frankfort,KY,40601,"Anderson County Schools, Kentucky",Teacher,234.0,2020-05-26,289.0,,* Earmarked Contribution: See Below,5251863,5251863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borders,John,,,,112 Deerfield Hills Rd,,Elizabethtown,KY,42701,Retired,Retired,100.0,2020-05-15,500.0,,,5125978,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cheryl,,,,243 Cecil Ave,,Louisville,KY,40212,Information Requested,Information Requested,38.0,2020-05-29,227.0,,,5737909,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bordo,Susan,,,,825 Cahaba Rd,,Lexington,KY,40502,University Of Kentucky,Professor/Author,25.0,2020-05-05,215.0,,* Earmarked Contribution: See Below,4613919,4613919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,2740 Oxford Village Ln,,Georgetown,KY,40324,Not Employed,Not Employed,100.0,2020-05-08,378.0,,* Earmarked Contribution: See Below,4689802,4689802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,2740 Oxford Village Ln,,Georgetown,KY,40324,Not Employed,Not Employed,50.0,2020-05-24,478.0,,* Earmarked Contribution: See Below,5193917,5193917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,David,,,,2740 Oxford Village Ln,,Georgetown,KY,40324,Not Employed,Not Employed,50.0,2020-05-24,478.0,,* Earmarked Contribution: See Below,5193919,5193919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,James,,,,416 Saddlerock Ln,,Varney,KY,41571,Lauritzen Yacht Harbor,Guard,15.0,2020-05-03,578.0,,* Earmarked Contribution: See Below,4556107,4556107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,James,,,,416 Saddlerock Ln,,Varney,KY,41571,Lauritzen Yacht Harbor,Guard,20.0,2020-05-19,598.0,,* Earmarked Contribution: See Below,5046113,5046113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,James,,,,416 Saddlerock Ln,,Varney,KY,41571,Lauritzen Yacht Harbor,Guard,20.0,2020-05-21,618.0,,* Earmarked Contribution: See Below,5117263,5117263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,James,,,,416 Saddlerock Ln,,Varney,KY,41571,Lauritzen Yacht Harbor,Guard,20.0,2020-05-27,638.0,,* Earmarked Contribution: See Below,5316454,5316454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Rich,,,,5117 Tauten Sq,,Louisville,KY,40241,Self-Employed,Actor,25.0,2020-05-07,353.0,,* Earmarked Contribution: See Below,4685917,4685917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Rich,,,,5117 Tauten Sq,,Louisville,KY,40241,Self-Employed,Actor,18.0,2020-05-24,371.0,,* Earmarked Contribution: See Below,5214628,5214628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Richard,,,,808 E 6Th St,,Newport,KY,41071,USAirways,Flight Attendant,25.0,2020-05-19,421.0,,* Earmarked Contribution: See Below,5045235,5045235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Stephen,,,,1017 Essex Ct,,Goshen,KY,40026,Not Employed,Not Employed,25.0,2020-05-15,325.0,,* Earmarked Contribution: See Below,4904244,4904244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willoughby,Donna,,,,PO Box 20754,,Louisville,KY,40250,Not Employed,Not Employed,20.0,2020-05-06,495.0,,* Earmarked Contribution: See Below,4632809,4632809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willoughby,Donna,,,,PO Box 20754,,Louisville,KY,40250,Not Employed,Not Employed,20.0,2020-05-13,515.0,,* Earmarked Contribution: See Below,4837255,4837255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willoughby,Donna,,,,PO Box 20754,,Louisville,KY,40250,Not Employed,Not Employed,20.0,2020-05-20,535.0,,* Earmarked Contribution: See Below,5055884,5055884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willoughby,Donna,,,,PO Box 20754,,Louisville,KY,40250,Not Employed,Not Employed,20.0,2020-05-27,555.0,,* Earmarked Contribution: See Below,5272693,5272693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowling,Roy,,,,50 Royal Dr,,London,KY,40744,Retired,Retired,25.0,2020-05-29,215.0,,,5800559,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Nolan,,,,2927 Riedling Dr,,Louisville,KY,40206,University Of Louisville,Scientist,25.0,2020-05-28,255.0,,* Earmarked Contribution: See Below,5346524,5346524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Michael,,,,102 Dowler,,Mazie,KY,41160,Self-Employed,Attorney,2.5,2020-05-10,260.5,,* Earmarked Contribution: See Below,4775895,4775895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brammer-Barnes,Stephanie,,,,510 Wapping St,,Frankfort,KY,40601,State Government,Policy Analyst,250.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5440890,5440890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandt,Jay,,,,9766 Sullivan Rd,,Union,KY,41091,Boone County School,Teacher,3.0,2020-05-03,223.0,,* Earmarked Contribution: See Below,4567187,4567187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branham,Karen,,,,8280 Mount Sterling Rd,,Winchester,KY,40391,University Of KY Hospital,RN Supervisor,25.0,2020-05-05,338.0,,* Earmarked Contribution: See Below,4626406,4626406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burt,Robert,,,,690 James Cape Rd,,Columbia,KY,42728,Retired,Retired,100.0,2020-05-06,300.0,,* Earmarked Contribution: See Below,4658036,4658036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calchera,Patricia,M,,,1201 Bisotti Dr,,Maysville,KY,41056,Stober Drives Inc,Accountant,50.0,2020-05-06,810.0,,* Earmarked Contribution: See Below,4652260,4652260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calchera,Patricia,M,,,1201 Bisotti Dr,,Maysville,KY,41056,Stober Drives Inc,Accountant,50.0,2020-05-18,885.0,,* Earmarked Contribution: See Below,5009913,5009913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calchera,Patricia,M,,,1201 Bisotti Dr,,Maysville,KY,41056,Stober Drives Inc,Accountant,25.0,2020-05-18,885.0,,* Earmarked Contribution: See Below,5010019,5010019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calchera,Patricia,M,,,1201 Bisotti Dr,,Maysville,KY,41056,Stober Drives Inc,Accountant,25.0,2020-05-28,910.0,,* Earmarked Contribution: See Below,5340468,5340468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Calvert,Jacquelyn,,,,4055 Deep Creek Dr,,Madisonville,KY,42431,Not Employed,Not Employed,25.0,2020-05-31,240.0,,* Earmarked Contribution: See Below,5477784,5477784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cambron,Stacy,,,,1235 Cherokee Rd,,Louisville,KY,40204,Self-Employed,Psychologist,250.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5440869,5440869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cammack,Andrew,,,,310 Clay St,,Frankfort,KY,40601,City Of Frankfort,Parks Worker,100.0,2020-05-29,650.0,,* Earmarked Contribution: See Below,5395463,5395463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Tiffany,,,,509 Christopher Pl,,Louisville,KY,40214,PBIA,Benefits Administration Rep,101.44,2020-05-30,242.84,,,5491908,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Tiffany,,,,509 Christopher Pl,,Louisville,KY,40214,PBIA,Benefits Administration Rep,25.0,2020-05-29,267.84,,* Earmarked Contribution: See Below,5382790,5382790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campbell,Warren,,,,1908 Nashville Rd,,Bowling Green,KY,42101,Western Kentucky University,Engineering Professor,600.0,2020-05-26,600.0,,* Earmarked Contribution: See Below,5250554,5250554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Shirley,,,,6802 Clore Ln,,Crestwood,KY,40014,Not Employed,Not Employed,25.0,2020-05-02,713.0,,* Earmarked Contribution: See Below,4539313,4539313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Shirley,,,,6802 Clore Ln,,Crestwood,KY,40014,Not Employed,Not Employed,25.0,2020-05-05,738.0,,* Earmarked Contribution: See Below,4604963,4604963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cantrell,Shirley,,,,6802 Clore Ln,,Crestwood,KY,40014,Not Employed,Not Employed,25.0,2020-05-18,763.0,,* Earmarked Contribution: See Below,4989627,4989627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canty,Michael,,,,3025 Fawn Ln,,Flatwoods,KY,41139,Self-Employed,Medical,88.0,2020-05-09,1238.0,,* Earmarked Contribution: See Below,4729540,4729540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canty,Michael,,,,3025 Fawn Ln,,Flatwoods,KY,41139,Self-Employed,Medical,100.0,2020-05-09,1238.0,,* Earmarked Contribution: See Below,4729630,4729630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlat,Jon,,,,974 Squire Valley Dr,,Villa Hills,KY,41017,ADM,Scientist,100.0,2020-05-28,300.0,,* Earmarked Contribution: See Below,5351793,5351793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Becky,,,,1612 Millicent Dr,,Lagrange,KY,40031,Mercer,Account Manager,12.0,2020-05-19,304.0,,* Earmarked Contribution: See Below,5037363,5037363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Becky,,,,1612 Millicent Dr,,Lagrange,KY,40031,Mercer,Account Manager,10.0,2020-05-19,304.0,,* Earmarked Contribution: See Below,5037472,5037472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Becky,,,,1612 Millicent Dr,,Lagrange,KY,40031,Mercer,Account Manager,10.0,2020-05-26,314.0,,* Earmarked Contribution: See Below,5240804,5240804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrier,Thomas,,,,1302 Cherokee Rd,,Louisville,KY,40204,Bailey Carrier Capital Inc.,CEO,100.0,2020-05-29,300.0,,* Earmarked Contribution: See Below,5372339,5372339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carson,Bobby,,,,108 Clarksdale Cir,,Glasgow,KY,42141,Not Employed,Not Employed,100.0,2020-05-03,300.0,,* Earmarked Contribution: See Below,4564906,4564906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wise,Dawn,,,,102 Scarlet Oak Cir,,Elizabethtown,KY,42701,Fort Knox Dept Of The Army,Paramedic,20.0,2020-05-25,300.0,,* Earmarked Contribution: See Below,5223234,5223234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Witherington,Ann,,,,2004 Lampton Cir,,Lexington,KY,40514,Asbury University,Adjunct Professor,100.0,2020-05-17,1000.0,,* Earmarked Contribution: See Below,4960606,4960606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolford,John,,,,323 River View Dr,,Liberty,KY,42539,Case County Bank,Community Bank Executive,50.0,2020-05-05,220.0,,* Earmarked Contribution: See Below,4625300,4625300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolford,Lynn,,,,127 Laurel Dr,,Bardstown,KY,40004,Forever Young Chiropractic,Clinic Director,5.0,2020-05-06,465.0,,* Earmarked Contribution: See Below,4657225,4657225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Rd,,Louisville,KY,40207,Not Employed,Not Employed,25.0,2020-05-04,3034.0,,* Earmarked Contribution: See Below,4591378,4591378E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Rd,,Louisville,KY,40207,Not Employed,Not Employed,375.0,2020-05-06,3434.0,,* Earmarked Contribution: See Below,4641368,4641368E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Rd,,Louisville,KY,40207,Not Employed,Not Employed,25.0,2020-05-06,3434.0,,* Earmarked Contribution: See Below,4646942,4646942E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wood,Mark,,,,3518 Hanover Rd,,Louisville,KY,40207,Not Employed,Not Employed,50.0,2020-05-14,3484.0,,* Earmarked Contribution: See Below,4873222,4873222E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodring,John,,,,336 Arcadia Park,,Lexington,KY,40503,Not Employed,Not Employed,100.0,2020-05-30,300.0,,* Earmarked Contribution: See Below,5450631,5450631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wooton,Laura,,,,2137 Lowell Ave,,Louisville,KY,40205,Computershare,Attorney,100.0,2020-05-25,300.0,,* Earmarked Contribution: See Below,5229350,5229350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wooton,Laura,,,,2137 Lowell Ave,,Louisville,KY,40205,Computershare,Attorney,100.0,2020-05-25,300.0,,* Earmarked Contribution: See Below,5229456,5229456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worsham,Fred,,,III,573 W Second St,,Lexington,KY,40508,Winterwood Inc.,Real Estate,100.0,2020-05-17,659.0,,* Earmarked Contribution: See Below,4974005,4974005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worsham,Fred,,,III,573 W Second St,,Lexington,KY,40508,Winterwood Inc.,Real Estate,5.0,2020-05-17,659.0,,* Earmarked Contribution: See Below,4975226,4975226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Ann,,,,133 Locust Hl,,Frankfort,KY,40601,Not Employed,Not Employed,50.0,2020-05-29,343.0,,* Earmarked Contribution: See Below,5380345,5380345E,SA17A,P2020,2020,C00703975,Biden For President
