filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BECK,NANCY,,,,12871 ORO CT,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.69021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABON,CINDY,,,,133 NEW MEADOWS DR,,MISSOULA,MT,59808,RETIRED,RETIRED,50.0,2020-02-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.67527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-02-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.26199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-02-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.26198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRES,LAURENCE,,,,1605 SNOW BOWL RD,,MISSOULA,MT,59808,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.26197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,25.0,2020-02-28,220.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.10436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,10.0,2020-02-22,195.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.10435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,35.0,2020-02-22,185.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.10434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,10.0,2020-02-21,150.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.10433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,10.0,2020-02-20,140.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.10432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,35.0,2020-02-20,130.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.10431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,25.0,2020-02-14,95.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.10430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,35.0,2020-02-13,70.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.10429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILSON,LANA,,,,175 S FRONTAGE RD W,,ALBERTON,MT,59820,RETIRED,RETIRED,35.0,2020-02-12,35.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.10428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINAMON,MONTE,,,,24980 MT HIGHWAY 200 E,,BONNER,MT,59823,CENTURYLINK,COMMUNICATION TECHNICIAN,35.0,2020-02-17,35.0,,,SA17A.97051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSON,RALPH,,,,PO BOX 880,,CORVALLIS,MT,59828,RETIRED,RETIRED,25.0,2020-02-05,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.99359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINGSTON,LOUISE,,,,458 WILCOX LN,,CORVALLIS,MT,59828,SELF-EMPLOYED,PIANO INSTRUCTOR,10.0,2020-02-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.50772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KINGSTON,LOUISE,,,,458 WILCOX LN,,CORVALLIS,MT,59828,SELF-EMPLOYED,PIANO INSTRUCTOR,10.0,2020-02-28,10.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.50771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,RICHARD,,,,661 HONEY HOUSE LN,,CORVALLIS,MT,59828,RETIRED,RETIRED,100.0,2020-02-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.47841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,RICHARD,,,,661 HONEY HOUSE LN,,CORVALLIS,MT,59828,RETIRED,RETIRED,100.0,2020-02-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.47840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUCK,KAREN,,,,5652 FAIRVIEW LN,,FLORENCE,MT,59833,RETIRED,RETIRED,42.0,2020-02-26,42.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.72829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORCUTT,CARLA,,,,316 S 9TH ST,,HAMILTON,MT,59840,RETIRED,RETIRED,100.0,2020-02-22,800.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORCUTT,CARLA,,,,316 S 9TH ST,,HAMILTON,MT,59840,RETIRED,RETIRED,100.0,2020-02-21,700.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.18371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORCUTT,CARLA,,,,316 S 9TH ST,,HAMILTON,MT,59840,RETIRED,RETIRED,250.0,2020-02-14,600.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.18370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORCUTT,CARLA,,,,316 S 9TH ST,,HAMILTON,MT,59840,RETIRED,RETIRED,250.0,2020-02-14,350.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.18369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORCUTT,CARLA,,,,316 S 9TH ST,,HAMILTON,MT,59840,RETIRED,RETIRED,100.0,2020-02-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4394],SA17A.18368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEETE,SCOTT,,,,237 HILLCREST DR,,HAMILTON,MT,59840,RAVALLI COUNTY SHERIFFS OFFICE,LAW ENFORCEMENT,35.0,2020-02-26,70.0,,,SA17A.51809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEETE,SCOTT,,,,237 HILLCREST DR,,HAMILTON,MT,59840,RAVALLI COUNTY SHERIFFS OFFICE,LAW ENFORCEMENT,35.0,2020-02-13,35.0,,,SA17A.51808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIMP,KEVIN,,,,70 ANGEL LN,,HAMILTON,MT,59840,WIMPS BODYS,OWNER,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.97037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDREN,PEGGY,A,,,749 SKALKAHO HWY,,HAMILTON,MT,59840,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.91593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FENSTER,MICHAEL,,,,629 ALVISTA LOOP,,HAMILTON,MT,59840,CSF,PHYSICIAN,100.0,2020-02-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.83923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PICKELL,MICHELLE,,,,PO BOX 365,,LOLO,MT,59847,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-16,50.0,,,SA17A.112437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOOPER,RUTH,,,,5660 DOVE CT,,LOLO,MT,59847,RETIRED,RETIRED,25.0,2020-02-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.48990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOOPER,RUTH,,,,5660 DOVE CT,,LOLO,MT,59847,RETIRED,RETIRED,25.0,2020-02-05,25.0,,,SA17A.48989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CAYKO,NICKIE,,,,17 MAXVILLE RD,,PHILIPSBURG,MT,59858,GRANITE CO,OPERATOR,25.0,2020-02-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.75155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,MARSHA,,,,7449 MT HIGHWAY 200,,PLAINS,MT,59859,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.54533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEISS,VICTORIA,,,,36248 S SHORE LN,,POLSON,MT,59860,RETIRED,RETIRED,1.0,2020-02-09,1.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.128717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,ERIK,,,,41118 TERRACE CIR,,POLSON,MT,59860,PROVIDENCE SAINT JOSEPH HEALTH,SURGICAL TECHNICIAN,100.0,2020-02-26,100.0,,,SA17A.118985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,BARBARA,,,,1260 BAYVIEW DR,,POLSON,MT,59860,RETIRED,RETIRED,25.0,2020-02-29,25.0,,,SA17A.94721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRETON,BONNIE,,,,34063 WARREN LN,,POLSON,MT,59860,RETIRED,RETIRED,35.0,2020-02-22,70.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.40336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRETON,BONNIE,,,,34063 WARREN LN,,POLSON,MT,59860,RETIRED,RETIRED,35.0,2020-02-19,35.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.40335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARBA,PETER,,,,34427 RIDGE RD,,POLSON,MT,59860,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.68081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCPHERSON,KEVIN,,,,35625 HOPKINS ROAD,,SAINT IGNATIUS,MT,59865,RCI,PAVER OPERATOR,25.0,2020-02-24,60.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.54058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCPHERSON,KEVIN,,,,35625 HOPKINS ROAD,,SAINT IGNATIUS,MT,59865,RCI,PAVER OPERATOR,35.0,2020-02-11,35.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.54057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JARVIS,DEBORAH,,,,31815 ST IGNATIUS AIRPORT RD,,SAINT IGNATIUS,MT,59865,SELF-EMPLOYED,FARMER,250.0,2020-02-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.94983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISEHART,NATALIE,,,,PO BOX 1443,,SEELEY LAKE,MT,59868,RETIRED,RETIRED,50.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.64711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISEHART,NATALIE,,,,PO BOX 1443,,SEELEY LAKE,MT,59868,RETIRED,RETIRED,50.0,2020-02-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.64710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEITZEL,MARTYN,,,,205 SPRING ST,,STEVENSVILLE,MT,59870,HOFMANN TRUCKING,OIL TRANSPORT DRIVER,25.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.64035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEITZEL,MARTYN,,,,205 SPRING ST,,STEVENSVILLE,MT,59870,HOFMANN TRUCKING,OIL TRANSPORT DRIVER,25.0,2020-02-19,25.0,,,SA17A.64034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHERRY,GARY,W,MR,,495 SHARROTT HILL LOOP,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,50.0,2020-02-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.75587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,25.0,2020-02-29,220.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.10977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,25.0,2020-02-27,195.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.10976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,25.0,2020-02-26,170.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.10975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,35.0,2020-02-23,145.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.10974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,25.0,2020-02-19,110.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.10973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,35.0,2020-02-16,85.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.10972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,25.0,2020-02-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4393],SA17A.10971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARDENAS,DOLF,,,,1127 LANCE LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.10970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOOD,CAROLE,,,,118 TIMBER RIDGE DR,,SULA,MT,59871,RETIRED,RETIRED,5.0,2020-02-21,5.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.130685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSON,DARLENE,,,,PO BOX 304,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,50.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.41940,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHRISTENSON,DARLENE,,,,PO BOX 304,,THOMPSON FALLS,MT,59873,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.41939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VLASAK,BARBARA,,,,211 SHERRY LN,,KALISPELL,MT,59901,SELF-EMPLOYED,REALTOR,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.127377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMPSON,DEANN,,,,136 RIVER VIEW DR,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-02-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.117623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POZZA,JONATHAN,,,,167 COUGAR WAY,,KALISPELL,MT,59901,SELF-EMPLOYED,CARPENTER,222.0,2020-02-11,222.0,,,SA17A.113337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTHIS,CORALIS,,,,126 STRYKER PEAK TRL,,KALISPELL,MT,59901,RETIRED,RETIRED,25.0,2020-02-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.103057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,JOSEPH,,,,1001 S MAIN ST,,KALISPELL,MT,59901,RETIRED,RETIRED,50.0,2020-02-05,50.0,,,SA17A.50547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,CINDY,,,,71 GOLDEN EAGLE LN,,KALISPELL,MT,59901,KRMC,RN,42.0,2020-02-28,87.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.42819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COX,CINDY,,,,71 GOLDEN EAGLE LN,,KALISPELL,MT,59901,KRMC,RN,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.42818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CONNER,GARY,,,,318 FOREST HILL VLG,,KALISPELL,MT,59901,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-02-02,10.0,,,SA17A.77087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHABOT,THERESA,,,,175 HUTTON RANCH RD,,KALISPELL,MT,59901,SELF-EMPLOYED,INVESTOR,30.0,2020-02-19,65.0,,EARMARKED THROUGH WINRED [SA17A.4413],SA17A.41734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHABOT,THERESA,,,,175 HUTTON RANCH RD,,KALISPELL,MT,59901,SELF-EMPLOYED,INVESTOR,35.0,2020-02-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.41733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLOXHAM,BILLIE,JEAN,,,1764 STEEL BRIDGE RD,,KALISPELL,MT,59901,RETIRED,RETIRED,10.0,2020-02-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.70545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRUSE,YVONNE,,,,PO BOX 8210,,KALISPELL,MT,59904,SELF-EMPLOYED,MANUFACTURER,42.0,2020-02-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.98383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMPF,JIM,,,,PO BOX 8793,,KALISPELL,MT,59904,SELF-EMPLOYED,REAL ESTATE,50.0,2020-02-04,50.0,,,SA17A.96003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROESH,RENE,,,,310 ROCKY WOODS LN,,BIGFORK,MT,59911,RETIRED,RETIRED,2800.0,2020-02-15,5353.75,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.36580,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TROESH,RENE,,,,310 ROCKY WOODS LN,,BIGFORK,MT,59911,RETIRED,RETIRED,2528.75,2020-02-15,2553.75,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.36579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TROESH,RENE,,,,310 ROCKY WOODS LN,,BIGFORK,MT,59911,RETIRED,RETIRED,25.0,2020-02-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.36578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGNLIEN,ROBERT,PHILLIP,MR,,PO BOX 1779,,BIGFORK,MT,59911,RETIRED,RETIRED,20.0,2020-02-29,95.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.34954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGNLIEN,ROBERT,PHILLIP,MR,,PO BOX 1779,,BIGFORK,MT,59911,RETIRED,RETIRED,50.0,2020-02-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.34953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROGNLIEN,ROBERT,PHILLIP,MR,,PO BOX 1779,,BIGFORK,MT,59911,RETIRED,RETIRED,25.0,2020-02-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.34952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SULLIVAN,ROCHELLE,,,,198 BAD ROCK DR,,COLUMBIA FALLS,MT,59912,RETIRED,RETIRED,100.0,2020-02-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.123625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,METZ,MIKE,J,MR,,848 SAINT ANDREWS DR,,COLUMBIA FALLS,MT,59912,NATIONAL FLOOD SERVICES,CUSTOMER SERVICE,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.54324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JACOBSON,MASON,,,,346 S HILLTOP RD,,COLUMBIA FALLS,MT,59912,SAFEWAY,DELI MANAGER,35.0,2020-02-12,35.0,,,SA17A.94727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,JOSEPH,,,,740 SPRUCE MOUNTAIN RD,,COLUMBIA FALLS,MT,59912,KRMC,PSYCHIATRIST,42.0,2020-02-22,142.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.40163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,JOSEPH,,,,740 SPRUCE MOUNTAIN RD,,COLUMBIA FALLS,MT,59912,KRMC,PSYCHIATRIST,100.0,2020-02-08,100.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.40162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOE,ANNE,,,III,338 JIB LN,,LAKESIDE,MT,59922,RETIRED,RETIRED,25.0,2020-02-07,25.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.106671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STUMVOLL,BARBARA,,,,PO BOX 766,,LIBBY,MT,59923,RETIRED,RETIRED,250.0,2020-02-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.123459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KRAFT,JEFFREY,,,,421 WARREN RD,,LIBBY,MT,59923,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.98111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKS,MITZI,,,,311 MINERAL AVE,,LIBBY,MT,59923,RETIRED,RETIRED,35.0,2020-02-02,35.0,,,SA17A.68209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAPPAN,SHERRI,,,,PO BOX 1283,,WHITEFISH,MT,59937,RETIRED,RETIRED,50.0,2020-02-29,150.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.62184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAPPAN,SHERRI,,,,PO BOX 1283,,WHITEFISH,MT,59937,RETIRED,RETIRED,100.0,2020-02-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.62183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETERSON,JIM,,,,260 J P RD,,WHITEFISH,MT,59937,RETIRED,RETIRED,100.0,2020-02-22,100.0,,,SA17A.112059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OSTEEN,NATASHA,,,,244 CATTAIL DR,,WHITEFISH,MT,59937,RETIRED,RETIRED,18.0,2020-02-17,18.0,,,SA17A.110311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OPDYCKE,NICOLA,,,,218 N PRAIRIESMOKE CIR,,WHITEFISH,MT,59937,RETIRED,RETIRED,50.0,2020-02-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.110079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,JILL,,,,506 TEXAS AVE,,WHITEFISH,MT,59937,HISTORICAL SOCIETY,EXECUTIVE DIRECTOR,25.0,2020-02-18,25.0,,,SA17A.83273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
