filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Storm,Mary,,,,285 NW 35Th St,Apt 10,Corvallis,OR,97330,Not Employed,Not Employed,12.0,2020-05-18,1130.0,,* Earmarked Contribution: See Below,4986568,4986568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Storm,Mary,,,,285 NW 35Th St,Apt 10,Corvallis,OR,97330,Not Employed,Not Employed,22.0,2020-05-18,1130.0,,* Earmarked Contribution: See Below,5008639,5008639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Storm,Mary,,,,285 NW 35Th St,Apt 10,Corvallis,OR,97330,Not Employed,Not Employed,3.0,2020-05-20,1133.0,,* Earmarked Contribution: See Below,5052455,5052455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Storm,Mary,,,,285 NW 35Th St,Apt 10,Corvallis,OR,97330,Not Employed,Not Employed,12.0,2020-05-25,1145.0,,* Earmarked Contribution: See Below,5225042,5225042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Storm,Mary,,,,285 NW 35Th St,Apt 10,Corvallis,OR,97330,Not Employed,Not Employed,3.0,2020-05-27,1159.0,,* Earmarked Contribution: See Below,5270075,5270075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Storm,Mary,,,,285 NW 35Th St,Apt 10,Corvallis,OR,97330,Not Employed,Not Employed,11.0,2020-05-27,1159.0,,* Earmarked Contribution: See Below,5308785,5308785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,25.0,2020-05-03,1752.0,,* Earmarked Contribution: See Below,4561585,4561585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,5.0,2020-05-04,1757.0,,* Earmarked Contribution: See Below,4596550,4596550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,100.0,2020-05-06,1857.0,,* Earmarked Contribution: See Below,4639034,4639034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,25.0,2020-05-10,1882.0,,* Earmarked Contribution: See Below,4749559,4749559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,5.0,2020-05-23,1937.0,,* Earmarked Contribution: See Below,5176084,5176084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,50.0,2020-05-23,1937.0,,* Earmarked Contribution: See Below,5176096,5176096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,100.0,2020-05-26,2037.0,,* Earmarked Contribution: See Below,5254303,5254303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,50.0,2020-05-29,2112.0,,* Earmarked Contribution: See Below,5401399,5401399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stout,Heather,,,,PO Box 5563,,Bend,OR,97708,Not Employed,Not Employed,25.0,2020-05-31,2112.0,,* Earmarked Contribution: See Below,5464656,5464656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stover,Colleen,,,,2226 N Coast Hwy,Ste 96,Newport,OR,97365,Not Employed,Not Employed,25.0,2020-05-14,213.0,,* Earmarked Contribution: See Below,4878843,4878843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stover,Colleen,,,,2226 N Coast Hwy,Ste 96,Newport,OR,97365,Not Employed,Not Employed,15.0,2020-05-20,228.0,,* Earmarked Contribution: See Below,5072375,5072375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strader,Barbara,,,,1950 Alpine Dr,,West Linn,OR,97068,Not Employed,Not Employed,25.0,2020-05-08,212.0,,* Earmarked Contribution: See Below,4690190,4690190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strain,Debbie,,,,15657 SW 81St Ave,,Tigard,OR,97224,Not Employed,Not Employed,25.0,2020-05-30,225.0,,* Earmarked Contribution: See Below,5451415,5451415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strain,Debbie,,,,15657 SW 81St Ave,,Tigard,OR,97224,Not Employed,Not Employed,50.0,2020-05-30,225.0,,* Earmarked Contribution: See Below,5451572,5451572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stransky,John,,,,18084 Westminster Dr,,Lake Oswego,OR,97034,Not Employed,Not Employed,150.0,2020-05-22,400.0,,* Earmarked Contribution: See Below,5157565,5157565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Straughan,Steve,,,,78 Meadow Ln,,Shady Cove,OR,97539,Not Employed,Not Employed,50.0,2020-05-14,432.0,,* Earmarked Contribution: See Below,4885915,4885915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Straughan,Steve,,,,78 Meadow Ln,,Shady Cove,OR,97539,Not Employed,Not Employed,50.0,2020-05-26,482.0,,* Earmarked Contribution: See Below,5251073,5251073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strauss,Jason,,,,216 Eastside Rd,,Jacksonville,OR,97530,"NEP Group, Inc.",Executive,125.0,2020-05-23,250.0,,* Earmarked Contribution: See Below,5170973,5170973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Street,Jerry,C.,,,9167 SW Siletz Dr,,Tualatin,OR,97062,Information Requested,Information Requested,30.0,2020-05-29,260.0,,,5663743,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Streey,Jake,,,,260 SE 28Th Ave,,Portland,OR,97214,Ringside Steakhouse,Server,5.0,2020-05-03,322.0,,* Earmarked Contribution: See Below,4570981,4570981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Streey,Jake,,,,260 SE 28Th Ave,,Portland,OR,97214,Ringside Steakhouse,Server,3.0,2020-05-06,325.0,,* Earmarked Contribution: See Below,4647709,4647709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Streey,Jake,,,,260 SE 28Th Ave,,Portland,OR,97214,Ringside Steakhouse,Server,5.0,2020-05-17,330.0,,* Earmarked Contribution: See Below,4973833,4973833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Streey,Jake,,,,260 SE 28Th Ave,,Portland,OR,97214,Ringside Steakhouse,Server,12.6,2020-05-27,342.6,,,5384183,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Streey,Jake,,,,260 SE 28Th Ave,,Portland,OR,97214,Ringside Steakhouse,Server,10.0,2020-05-29,352.6,,* Earmarked Contribution: See Below,5364034,5364034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abbott,Sheila,,,,10162 Dowitcher Rd,,Klamath Falls,OR,97601,Not Employed,Not Employed,25.0,2020-05-10,285.0,,* Earmarked Contribution: See Below,4760757,4760757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abernethy,Pamela,,,,360 Candalaria Blvd S,,Salem,OR,97302,Self-Employed,Mediator,100.0,2020-05-19,300.0,,* Earmarked Contribution: See Below,5019217,5019217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,10.0,2020-05-01,1027.55,,* Earmarked Contribution: See Below,4512702,4512702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,10.0,2020-05-08,1037.55,,* Earmarked Contribution: See Below,4692217,4692217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,10.0,2020-05-15,1047.55,,* Earmarked Contribution: See Below,4894568,4894568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,25.0,2020-05-20,1072.55,,* Earmarked Contribution: See Below,5087095,5087095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,10.0,2020-05-22,1112.55,,* Earmarked Contribution: See Below,5146138,5146138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,30.0,2020-05-24,1112.55,,* Earmarked Contribution: See Below,5201208,5201208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,494.0,2020-05-27,1606.55,,* Earmarked Contribution: See Below,5294476,5294476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,10.0,2020-05-29,1646.55,,* Earmarked Contribution: See Below,5367119,5367119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abplanalp,Mary,,,,1818 SE 25Th Ave,,Portland,OR,97214,Not Employed,Not Employed,30.0,2020-05-31,1646.55,,* Earmarked Contribution: See Below,5466908,5466908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adam,Arlie,,,,916 NE Hazelfern Pl,,Portland,OR,97232,Not Employed,Not Employed,100.0,2020-05-02,250.0,,* Earmarked Contribution: See Below,4540699,4540699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Alexzander,,,,18850 SW Madeline St,,Aloha,OR,97078,Self-Employed,Lawyer,25.0,2020-05-05,225.0,,* Earmarked Contribution: See Below,4609648,4609648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Alexzander,,,,18850 SW Madeline St,,Aloha,OR,97078,Self-Employed,Lawyer,3.0,2020-05-08,228.0,,* Earmarked Contribution: See Below,4708460,4708460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Alexzander,,,,18850 SW Madeline St,,Aloha,OR,97078,Self-Employed,Lawyer,15.0,2020-05-13,243.0,,* Earmarked Contribution: See Below,4842665,4842665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Alexzander,,,,18850 SW Madeline St,,Aloha,OR,97078,Self-Employed,Lawyer,3.0,2020-05-14,246.0,,* Earmarked Contribution: See Below,4866394,4866394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Carol,,,,356 Northshore Rd,,Lake Oswego,OR,97034,Not Employed,Not Employed,50.0,2020-05-03,1580.0,,* Earmarked Contribution: See Below,4555910,4555910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Carol,,,,356 Northshore Rd,,Lake Oswego,OR,97034,Not Employed,Not Employed,50.0,2020-05-10,1630.0,,* Earmarked Contribution: See Below,4750723,4750723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Carol,,,,356 Northshore Rd,,Lake Oswego,OR,97034,Not Employed,Not Employed,50.0,2020-05-17,1680.0,,* Earmarked Contribution: See Below,4961120,4961120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Carol,,,,356 Northshore Rd,,Lake Oswego,OR,97034,Not Employed,Not Employed,50.0,2020-05-24,1730.0,,* Earmarked Contribution: See Below,5197056,5197056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Carol,,,,356 Northshore Rd,,Lake Oswego,OR,97034,Not Employed,Not Employed,50.0,2020-05-31,1780.0,,* Earmarked Contribution: See Below,5468941,5468941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jas,,,,2327 SE 41St Ave,,Portland,OR,97214,Not Employed,Not Employed,25.0,2020-05-16,215.0,,* Earmarked Contribution: See Below,4956841,4956841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jas,,,,2327 SE 41St Ave,,Portland,OR,97214,Not Employed,Not Employed,25.0,2020-05-20,240.0,,* Earmarked Contribution: See Below,5050703,5050703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Kim,,,,3014 NE 20Th Ave,,Portland,OR,97212,Not Employed,Not Employed,68.25,2020-05-25,1068.25,,,5232647,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adatto,Lisa,,,,1960 Egan Way,,Lake Oswego,OR,97034,Not Employed,Not Employed,15.0,2020-05-02,1530.0,,* Earmarked Contribution: See Below,4537135,4537135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adatto,Lisa,,,,1960 Egan Way,,Lake Oswego,OR,97034,Not Employed,Not Employed,15.0,2020-05-09,1545.0,,* Earmarked Contribution: See Below,4723522,4723522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adatto,Lisa,,,,1960 Egan Way,,Lake Oswego,OR,97034,Not Employed,Not Employed,15.0,2020-05-16,1560.0,,* Earmarked Contribution: See Below,4936166,4936166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adatto,Lisa,,,,1960 Egan Way,,Lake Oswego,OR,97034,Not Employed,Not Employed,15.0,2020-05-23,1575.0,,* Earmarked Contribution: See Below,5173127,5173127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adatto,Lisa,,,,1960 Egan Way,,Lake Oswego,OR,97034,Not Employed,Not Employed,15.0,2020-05-30,1590.0,,* Earmarked Contribution: See Below,5415404,5415404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adcock,Paul,,,,5823 NE Center Commons Way,,Portland,OR,97213,Not Employed,Not Employed,100.0,2020-05-26,400.0,,* Earmarked Contribution: See Below,5249206,5249206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Alan,,,,4035 NE Sandy Blvd,,Portland,OR,97212,Not Employed,Not Employed,5.0,2020-05-08,414.0,,* Earmarked Contribution: See Below,4692679,4692679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Alan,,,,4035 NE Sandy Blvd,,Portland,OR,97212,Not Employed,Not Employed,5.0,2020-05-08,414.0,,* Earmarked Contribution: See Below,4693236,4693236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adler,Alan,,,,4035 NE Sandy Blvd,,Portland,OR,97212,Not Employed,Not Employed,25.0,2020-05-13,439.0,,* Earmarked Contribution: See Below,4839473,4839473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aguiar,Dave,,,,30903 Fox Hollow Rd,,Eugene,OR,97405,Not Employed,Not Employed,100.0,2020-05-07,750.0,,* Earmarked Contribution: See Below,4689581,4689581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,15.0,2020-05-02,223.0,,* Earmarked Contribution: See Below,4551609,4551609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,25.0,2020-05-03,223.0,,* Earmarked Contribution: See Below,4570423,4570423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,20.0,2020-05-04,243.0,,* Earmarked Contribution: See Below,4598136,4598136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,14.0,2020-05-05,257.0,,* Earmarked Contribution: See Below,4615579,4615579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,14.0,2020-05-06,271.0,,* Earmarked Contribution: See Below,4662238,4662238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,3.0,2020-05-07,274.0,,* Earmarked Contribution: See Below,4684095,4684095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,5.0,2020-05-08,313.0,,* Earmarked Contribution: See Below,4710099,4710099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,5.0,2020-05-08,313.0,,* Earmarked Contribution: See Below,4719936,4719936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,15.0,2020-05-08,313.0,,* Earmarked Contribution: See Below,4719981,4719981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,14.0,2020-05-10,313.0,,* Earmarked Contribution: See Below,4768747,4768747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,14.0,2020-05-11,327.0,,* Earmarked Contribution: See Below,4799950,4799950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,20.0,2020-05-15,395.0,,* Earmarked Contribution: See Below,4925112,4925112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-15,395.0,,* Earmarked Contribution: See Below,4929377,4929377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-16,395.0,,* Earmarked Contribution: See Below,4958180,4958180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-17,395.0,,* Earmarked Contribution: See Below,4980677,4980677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-18,434.0,,* Earmarked Contribution: See Below,5017343,5017343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-18,434.0,,* Earmarked Contribution: See Below,5017814,5017814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,7.0,2020-05-18,434.0,,* Earmarked Contribution: See Below,5017815,5017815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-19,491.0,,* Earmarked Contribution: See Below,5043834,5043834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-19,491.0,,* Earmarked Contribution: See Below,5044399,5044399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,25.0,2020-05-19,491.0,,* Earmarked Contribution: See Below,5046221,5046221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,15.0,2020-05-20,522.0,,* Earmarked Contribution: See Below,5050367,5050367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-20,522.0,,* Earmarked Contribution: See Below,5092680,5092680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-22,554.0,,* Earmarked Contribution: See Below,5169002,5169002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-23,554.0,,* Earmarked Contribution: See Below,5188272,5188272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-25,570.0,,* Earmarked Contribution: See Below,5226067,5226067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-27,602.0,,* Earmarked Contribution: See Below,5266866,5266866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-27,602.0,,* Earmarked Contribution: See Below,5320699,5320699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,16.0,2020-05-28,660.0,,* Earmarked Contribution: See Below,5343906,5343906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,25.0,2020-05-28,660.0,,* Earmarked Contribution: See Below,5352115,5352115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,17.0,2020-05-28,660.0,,* Earmarked Contribution: See Below,5359393,5359393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,15.0,2020-05-29,724.0,,* Earmarked Contribution: See Below,5397158,5397158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,17.0,2020-05-29,724.0,,* Earmarked Contribution: See Below,5411790,5411790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,17.0,2020-05-30,724.0,,* Earmarked Contribution: See Below,5461819,5461819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleskus,Linda,,,,13815 NW Milburn St,,Portland,OR,97229,Not Employed,Not Employed,15.0,2020-05-30,724.0,,* Earmarked Contribution: See Below,5462691,5462691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Dina,,,,1702 Highland Dr,,Lake Oswego,OR,97034,Radler White Parks & Alexander,Attorney,5.0,2020-05-31,237.0,,* Earmarked Contribution: See Below,5479366,5479366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Dina,,,,1702 Highland Dr,,Lake Oswego,OR,97034,Radler White Parks & Alexander,Attorney,66.0,2020-05-31,237.0,,* Earmarked Contribution: See Below,5479458,5479458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Mic,,,,859 Glendora Ave SE,,Salem,OR,97306,Retired,Retired,100.0,2020-05-11,1150.0,,* Earmarked Contribution: See Below,4798435,4798435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Mic,,,,859 Glendora Ave SE,,Salem,OR,97306,Retired,Retired,100.0,2020-05-28,1250.0,,* Earmarked Contribution: See Below,5337644,5337644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Michael,,,,57586 Parkersburg Rd,,Bandon,OR,97411,Not Employed,Not Employed,50.0,2020-05-01,638.0,,* Earmarked Contribution: See Below,4514054,4514054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Michael,,,,57586 Parkersburg Rd,,Bandon,OR,97411,Not Employed,Not Employed,50.0,2020-05-08,688.0,,* Earmarked Contribution: See Below,4694017,4694017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Michael,,,,57586 Parkersburg Rd,,Bandon,OR,97411,Not Employed,Not Employed,50.0,2020-05-15,738.0,,* Earmarked Contribution: See Below,4894528,4894528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Michael,,,,57586 Parkersburg Rd,,Bandon,OR,97411,Not Employed,Not Employed,50.0,2020-05-22,788.0,,* Earmarked Contribution: See Below,5145923,5145923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Michael,,,,57586 Parkersburg Rd,,Bandon,OR,97411,Not Employed,Not Employed,50.0,2020-05-29,838.0,,* Earmarked Contribution: See Below,5368966,5368966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aliabadi-Wahle,Shaghayegh,,,,9233 NW Mckenna Dr,,Portland,OR,97229,The Oregon Clinic,Physician,250.0,2020-05-31,250.0,,* Earmarked Contribution: See Below,5486346,5486346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen Diaz,Barbara,,,,6951 N Bank Rd,,Roseburg,OR,97470,Not Employed,Not Employed,50.0,2020-05-31,263.0,,* Earmarked Contribution: See Below,5505247,5505247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Sian,B,,,1411 NE 16Th Ave,Apt 219,Portland,OR,97232,Retired,Not Employed,6.0,2020-05-03,380.0,,* Earmarked Contribution: See Below,4554584,4554584E,SA17A,P2020,2020,C00703975,Biden For President
