filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McMullen,Rick,,,,2625 S West St,Lot 606,Wichita,KS,67217,Not Employed,Not Employed,27.0,2020-01-21,397.0,,* Earmarked Contribution: See Below,16173939,16173939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMullen,Rick,,,,2625 S West St,Lot 606,Wichita,KS,67217,Not Employed,Not Employed,27.0,2020-01-27,424.0,,* Earmarked Contribution: See Below,16391032,16391032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McMullen,Rick,,,,2625 S West St,Lot 606,Wichita,KS,67217,Not Employed,Not Employed,27.0,2020-01-30,451.0,,* Earmarked Contribution: See Below,16582726,16582726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,27.0,2020-01-02,713.0,,* Earmarked Contribution: See Below,15448863,15448863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,42.0,2020-01-11,755.0,,* Earmarked Contribution: See Below,15731027,15731027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,6.0,2020-01-14,761.0,,* Earmarked Contribution: See Below,15802084,15802084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,27.0,2020-01-15,788.0,,* Earmarked Contribution: See Below,15960868,15960868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,27.0,2020-01-28,815.0,,* Earmarked Contribution: See Below,16463721,16463721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ahumada,Francisco,,,,4406 N 122Nd St,,Kansas City,KS,66109,Univ. Of Kansas Medical Center,Interface Analyst,50.0,2020-01-31,865.0,,* Earmarked Contribution: See Below,16775964,16775964E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meisinger,Linda,,,,25800 W 199Th St,,Gardner,KS,66030,Not Employed,Not Employed,50.0,2020-01-27,872.68,,* Earmarked Contribution: See Below,16412679,16412679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Gary,,,,3601 Clinton Pkwy,Apt D207,Lawrence,KS,66047,University Of Kansas,Graduate Student,10.0,2020-01-03,211.0,,* Earmarked Contribution: See Below,15469436,15469436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Gary,,,,3601 Clinton Pkwy,Apt D207,Lawrence,KS,66047,University Of Kansas,Graduate Student,10.0,2020-01-30,221.0,,* Earmarked Contribution: See Below,16555960,16555960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alexander,Rebecca,,,,665 E 582Nd Rd,,Lawrence,KS,66047,Washburn,Librarian,27.0,2020-01-31,216.0,,* Earmarked Contribution: See Below,16631269,16631269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-07,868.8,,* Earmarked Contribution: See Below,15553202,15553202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-07,868.8,,* Earmarked Contribution: See Below,15566753,15566753E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-11,871.5,,* Earmarked Contribution: See Below,15729497,15729497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-13,874.2,,* Earmarked Contribution: See Below,15754209,15754209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-14,879.6,,* Earmarked Contribution: See Below,15836939,15836939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-14,879.6,,* Earmarked Contribution: See Below,15858134,15858134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-15,882.3,,* Earmarked Contribution: See Below,15963806,15963806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,10.0,2020-01-19,892.3,,* Earmarked Contribution: See Below,16070355,16070355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-20,895.0,,* Earmarked Contribution: See Below,16137005,16137005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-21,897.7,,* Earmarked Contribution: See Below,16187584,16187584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-27,900.4,,* Earmarked Contribution: See Below,16402052,16402052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-28,903.1,,* Earmarked Contribution: See Below,16461639,16461639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-29,908.5,,* Earmarked Contribution: See Below,16529966,16529966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-29,908.5,,* Earmarked Contribution: See Below,16541412,16541412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-31,940.9,,* Earmarked Contribution: See Below,16665178,16665178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,27.0,2020-01-31,940.9,,* Earmarked Contribution: See Below,16712536,16712536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Amanda,,,,6705 Caenen Ave,,Shawnee,KS,66216,Saint Lukes Hospital,Registered Nurse,2.7,2020-01-31,940.9,,* Earmarked Contribution: See Below,16775260,16775260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-01-07,320.22,,* Earmarked Contribution: See Below,15571911,15571911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-01-14,322.92,,* Earmarked Contribution: See Below,15855576,15855576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,50.0,2020-01-15,372.92,,* Earmarked Contribution: See Below,15963887,15963887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-01-19,375.62,,* Earmarked Contribution: See Below,16057404,16057404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-01-25,381.02,,* Earmarked Contribution: See Below,16297730,16297730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-01-25,381.02,,* Earmarked Contribution: See Below,16300900,16300900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-01-30,383.72,,* Earmarked Contribution: See Below,16600839,16600839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,50.0,2020-01-31,436.42,,* Earmarked Contribution: See Below,16643361,16643361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menges,Brian,,,,6705 Caenen Ave,,Shawnee,KS,66216,Jack Henry & Associates,Sr Application Engineer,2.7,2020-01-31,436.42,,* Earmarked Contribution: See Below,16728213,16728213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Millsap,Jared,,,,216 E 15Th Ave,,Hutchinson,KS,67501,CARGILL Inc,Production Worker,67.0,2020-01-31,214.71,,* Earmarked Contribution: See Below,16709530,16709530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,27.0,2020-01-03,227.0,,* Earmarked Contribution: See Below,15481756,15481756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,100.0,2020-01-17,327.0,,* Earmarked Contribution: See Below,16086695,16086695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,2.7,2020-01-20,329.7,,* Earmarked Contribution: See Below,16132174,16132174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,2.7,2020-01-21,332.4,,* Earmarked Contribution: See Below,16189774,16189774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,50.0,2020-01-24,387.8,,* Earmarked Contribution: See Below,16289720,16289720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,2.7,2020-01-25,387.8,,* Earmarked Contribution: See Below,16295749,16295749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,2.7,2020-01-24,387.8,,* Earmarked Contribution: See Below,16333030,16333030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,2.7,2020-01-27,390.5,,* Earmarked Contribution: See Below,16397085,16397085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,2.7,2020-01-28,393.2,,* Earmarked Contribution: See Below,16438697,16438697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,2.7,2020-01-31,495.9,,* Earmarked Contribution: See Below,16686724,16686724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Leana,,,,500 N Topeka St,,El Dorado,KS,67042,Not Employed,Not Employed,100.0,2020-01-31,495.9,,* Earmarked Contribution: See Below,16723359,16723359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Araujo,Axel,,,,Landon State Bldg,Ste 351,Topeka,KS,66614,Kansas Education Department,Database Developer,20.0,2020-01-17,203.0,,* Earmarked Contribution: See Below,16110172,16110172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Araujo,Axel,,,,Landon State Bldg,Ste 351,Topeka,KS,66614,Kansas Education Department,Database Developer,6.0,2020-01-21,209.0,,* Earmarked Contribution: See Below,16192934,16192934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mohr,Joseph,,,,11814 W Cindy St,,Wichita,KS,67212,Innovative Bodywork,Self,5.0,2020-01-17,238.18,,* Earmarked Contribution: See Below,16050483,16050483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moll,Jason,,,,19585 W 87Th Ln,,Lenexa,KS,66220,Union Pacific Railroad,Conductor,27.0,2020-01-01,235.0,,* Earmarked Contribution: See Below,15434183,15434183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moll,Jason,,,,19585 W 87Th Ln,,Lenexa,KS,66220,Union Pacific Railroad,Conductor,27.0,2020-01-27,262.0,,* Earmarked Contribution: See Below,16406732,16406732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moll,Jason,,,,19585 W 87Th Ln,,Lenexa,KS,66220,Union Pacific Railroad,Conductor,27.0,2020-01-31,289.0,,* Earmarked Contribution: See Below,16685052,16685052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moman,Gary,,,,818 E 167Th Ct,,Gardner,KS,66030,Amazon,Warehouse Worker,27.0,2020-01-27,414.0,,* Earmarked Contribution: See Below,16387562,16387562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-07,276.7,,* Earmarked Contribution: See Below,15554815,15554815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-07,276.7,,* Earmarked Contribution: See Below,15567089,15567089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-12,284.8,,* Earmarked Contribution: See Below,15675380,15675380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-11,284.8,,* Earmarked Contribution: See Below,15718921,15718921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-11,284.8,,* Earmarked Contribution: See Below,15731557,15731557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-13,287.5,,* Earmarked Contribution: See Below,15766824,15766824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-14,295.6,,* Earmarked Contribution: See Below,15833443,15833443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-14,295.6,,* Earmarked Contribution: See Below,15844610,15844610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-14,295.6,,* Earmarked Contribution: See Below,15873941,15873941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-19,303.7,,* Earmarked Contribution: See Below,16058053,16058053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-19,303.7,,* Earmarked Contribution: See Below,16077241,16077241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-19,303.7,,* Earmarked Contribution: See Below,16091419,16091419E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-20,306.4,,* Earmarked Contribution: See Below,16133002,16133002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-21,309.1,,* Earmarked Contribution: See Below,16173360,16173360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-30,311.8,,* Earmarked Contribution: See Below,16604768,16604768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,2.7,2020-01-31,319.5,,* Earmarked Contribution: See Below,16666083,16666083E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arnold,Susie,,,,9000 N Halstead St,,Hutchinson,KS,67502,Buhler USD #313,Substitute Teacher,5.0,2020-01-31,319.5,,* Earmarked Contribution: See Below,16718371,16718371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ashlock,Patricia,,,,3601 E Mount Vernon St,,Wichita,KS,67218,Not Employed,Not Employed,270.0,2020-01-12,270.0,,* Earmarked Contribution: See Below,15691286,15691286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moore,Pat,,,,905 Avalon Rd,Apt J,Lawrence,KS,66044,Not Employed,Not Employed,50.0,2020-01-21,781.0,,* Earmarked Contribution: See Below,16162087,16162087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auld,Deborah,,,,1435 N Nelson Rd,,Olathe,KS,66061,Not Employed,Not Employed,2.7,2020-01-08,476.1,,* Earmarked Contribution: See Below,15601880,15601880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auld,Deborah,,,,1435 N Nelson Rd,,Olathe,KS,66061,Not Employed,Not Employed,2.7,2020-01-08,476.1,,* Earmarked Contribution: See Below,15604523,15604523E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auld,Deborah,,,,1435 N Nelson Rd,,Olathe,KS,66061,Not Employed,Not Employed,2.7,2020-01-29,505.8,,* Earmarked Contribution: See Below,16529668,16529668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auld,Deborah,,,,1435 N Nelson Rd,,Olathe,KS,66061,Not Employed,Not Employed,27.0,2020-01-29,505.8,,* Earmarked Contribution: See Below,16536808,16536808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auld,Deborah,,,,1435 N Nelson Rd,,Olathe,KS,66061,Not Employed,Not Employed,2.7,2020-01-31,535.5,,* Earmarked Contribution: See Below,16661677,16661677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auld,Deborah,,,,1435 N Nelson Rd,,Olathe,KS,66061,Not Employed,Not Employed,27.0,2020-01-31,535.5,,* Earmarked Contribution: See Below,16708562,16708562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auner,Kathryn,,,,4541 Bauer Farm Dr,,Lawrence,KS,66049,University Of Kansas,Teacher,5.0,2020-01-28,218.96,,* Earmarked Contribution: See Below,16427632,16427632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auner,Kathryn,,,,4541 Bauer Farm Dr,,Lawrence,KS,66049,University Of Kansas,Teacher,27.0,2020-01-28,218.96,,* Earmarked Contribution: See Below,16483434,16483434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auner,Kathryn,,,,4541 Bauer Farm Dr,,Lawrence,KS,66049,University Of Kansas,Teacher,2.7,2020-01-30,221.66,,* Earmarked Contribution: See Below,16590060,16590060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Auner,Kathryn,,,,4541 Bauer Farm Dr,,Lawrence,KS,66049,University Of Kansas,Teacher,27.0,2020-01-31,248.66,,* Earmarked Contribution: See Below,16700223,16700223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgan,Roy,,,,8207 E Chalet Dr,,Wichita,KS,67207,Spirit Aerosystems,Machinist,27.0,2020-01-20,324.0,,* Earmarked Contribution: See Below,16140528,16140528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morlath,James,,,,1949 Lawrence Ct,,Kansas City,KS,66103,US Department Of Labor,Attorney,10.0,2020-01-13,316.7,,* Earmarked Contribution: See Below,15738615,15738615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morlath,James,,,,1949 Lawrence Ct,,Kansas City,KS,66103,US Department Of Labor,Attorney,20.0,2020-01-20,336.7,,* Earmarked Contribution: See Below,16141572,16141572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morlath,James,,,,1949 Lawrence Ct,,Kansas City,KS,66103,US Department Of Labor,Attorney,30.0,2020-01-28,366.7,,* Earmarked Contribution: See Below,16431574,16431574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morlath,James,,,,1949 Lawrence Ct,,Kansas City,KS,66103,US Department Of Labor,Attorney,27.0,2020-01-31,393.7,,* Earmarked Contribution: See Below,16632856,16632856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Dylan,,,,100 S Ridge Rd,Apt 715,Wichita,KS,67209,Government,Risk Examiner,3.0,2020-01-12,227.4,,* Earmarked Contribution: See Below,15663798,15663798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Dylan,,,,100 S Ridge Rd,Apt 715,Wichita,KS,67209,Government,Risk Examiner,50.0,2020-01-14,277.4,,* Earmarked Contribution: See Below,15853281,15853281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Dylan,,,,100 S Ridge Rd,Apt 715,Wichita,KS,67209,Government,Risk Examiner,27.0,2020-01-25,304.4,,* Earmarked Contribution: See Below,16281126,16281126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Dylan,,,,100 S Ridge Rd,Apt 715,Wichita,KS,67209,Government,Risk Examiner,2.7,2020-01-31,307.1,,* Earmarked Contribution: See Below,16737933,16737933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Vicki,L.,,,400 S C St,Apt 322,Wellington,KS,67152,None,None,27.0,2020-01-14,281.0,,* Earmarked Contribution: See Below,15815451,15815451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Vicki,L.,,,400 S C St,Apt 322,Wellington,KS,67152,None,None,2.7,2020-01-19,283.7,,* Earmarked Contribution: See Below,16082751,16082751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Vicki,L.,,,400 S C St,Apt 322,Wellington,KS,67152,None,None,27.0,2020-01-21,310.7,,* Earmarked Contribution: See Below,16159859,16159859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Vicki,L.,,,400 S C St,Apt 322,Wellington,KS,67152,None,None,27.0,2020-01-28,337.7,,* Earmarked Contribution: See Below,16472651,16472651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azeem,Mohammad,,,,15845 W 158Th St,,Olathe,KS,66062,Self Employed,Marketing,5.0,2020-01-04,557.0,,* Earmarked Contribution: See Below,15491703,15491703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azeem,Mohammad,,,,15845 W 158Th St,,Olathe,KS,66062,Self Employed,Marketing,5.0,2020-01-05,557.0,,* Earmarked Contribution: See Below,15501018,15501018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azeem,Mohammad,,,,15845 W 158Th St,,Olathe,KS,66062,Self Employed,Marketing,5.0,2020-01-06,562.0,,* Earmarked Contribution: See Below,15526434,15526434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azeem,Mohammad,,,,15845 W 158Th St,,Olathe,KS,66062,Self Employed,Marketing,20.0,2020-01-09,582.0,,* Earmarked Contribution: See Below,15636015,15636015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Azeem,Mohammad,,,,15845 W 158Th St,,Olathe,KS,66062,Self Employed,Marketing,5.0,2020-01-13,587.0,,* Earmarked Contribution: See Below,15781673,15781673E,SA17A,P2020,2020,C00696948,Bernie 2020
