filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Worsley,James,,,Jr,11 Quincy St,,Chevy Chase,MD,20815,Ober Kaler Grimes & Shriver,Lawyer,200.0,2020-05-31,600.0,,* Earmarked Contribution: See Below,5483428,5483428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrage,Stephen,,,,92 Quarter Landing Rd,,Annapolis,MD,21403,U.S. Naval Academy,Professor,1000.0,2020-05-18,1000.0,,,5011349,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wray,Linton,,,,4605 Drummond Ave,,Chevy Chase,MD,20815,Not Employed,Not Employed,15.0,2020-05-03,665.0,,* Earmarked Contribution: See Below,4560614,4560614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wray,Linton,,,,4605 Drummond Ave,,Chevy Chase,MD,20815,Not Employed,Not Employed,400.0,2020-05-21,1065.0,,* Earmarked Contribution: See Below,5139595,5139595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrench,Bill,,,,11918 Frost Valley Way,,Potomac,MD,20854,PRC,Principal,100.0,2020-05-03,520.0,,* Earmarked Contribution: See Below,4562513,4562513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrench,Bill,,,,11918 Frost Valley Way,,Potomac,MD,20854,PRC,Principal,100.0,2020-05-11,620.0,,* Earmarked Contribution: See Below,4781701,4781701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrench,Bill,,,,11918 Frost Valley Way,,Potomac,MD,20854,PRC,Principal,100.0,2020-05-26,720.0,,* Earmarked Contribution: See Below,5247821,5247821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wrench,Bill,,,,11918 Frost Valley Way,,Potomac,MD,20854,PRC,Principal,100.0,2020-05-31,820.0,,* Earmarked Contribution: See Below,5507321,5507321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Home,,,,12509 Horseshoe Bend Cir,,Clarksburg,MD,20871,MSCP,Accountant,20.0,2020-05-15,215.0,,* Earmarked Contribution: See Below,4902736,4902736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Home,,,,12509 Horseshoe Bend Cir,,Clarksburg,MD,20871,MSCP,Accountant,20.0,2020-05-28,235.0,,* Earmarked Contribution: See Below,5335990,5335990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Lloyd,E,,,11307 Baritone Ct,,Silver Spring,MD,20901,Retired,Retired,250.0,2020-05-07,400.0,,,4822027,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wu,Yanlei,,,,8300 Wisconsin Ave,Apt 847,Bethesda,MD,20814,Self-Employed,Legal,250.0,2020-05-16,750.0,,* Earmarked Contribution: See Below,4952495,4952495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wydra,Maria,,,,1026 Saint Albans Rd,,Idlewylde,MD,21239,University,Psychologist,58.0,2020-05-24,213.05,,* Earmarked Contribution: See Below,5199846,5199846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wynne,Suzan,,,,3128 Gracefield Rd,Apt 407,Silver Spring,MD,20904,Information Requested,Information Requested,250.0,2020-05-14,250.0,,,5032302,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wytkind,Edward,,,,10 Bolling Ln,,Bethesda,MD,20817,Self-Employed,EW Strategies LLC,100.0,2020-05-05,357.0,,* Earmarked Contribution: See Below,4607364,4607364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wytkind,Edward,,,,10 Bolling Ln,,Bethesda,MD,20817,Self-Employed,EW Strategies LLC,20.0,2020-05-21,377.0,,* Earmarked Contribution: See Below,5113745,5113745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yakov,Debra,,,,152 Rollins Ave,Ste 207,Rockville,MD,20852,Leidos,Systems Engineer,25.0,2020-05-27,219.0,,* Earmarked Contribution: See Below,5266853,5266853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yakovenko,Irina,,,,4804 Guilford Rd,,College Park,MD,20740,Engility,Computer Programmer,250.0,2020-05-30,250.0,,* Earmarked Contribution: See Below,5437550,5437550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yambrick,Lisa,,,,1461 Jordan Ave,,Crofton,MD,21114,Self-Employed,Editor,3.0,2020-05-24,388.0,,* Earmarked Contribution: See Below,5210006,5210006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yang,Fan,,,,6700 Alexander Bell Dr,,Columbia,MD,21046,Mledtech,Owner,15.0,2020-05-11,280.0,,* Earmarked Contribution: See Below,4783266,4783266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yanovski,Susan,,,,12035 Montrose Village Ter,,Rockville,MD,20852,NIH,Physician,500.0,2020-05-14,625.0,,* Earmarked Contribution: See Below,4862465,4862465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarborough,Francey,,,,4 Monroe St,# 4-602,Rockville,MD,20850,Self-Employed,Investor,20.0,2020-05-04,300.0,,* Earmarked Contribution: See Below,4575589,4575589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yarnall,Bruce,,,,4510 31St St,,Mount Rainier,MD,20712,District Of Columbia Government,Grants Manager,100.0,2020-05-07,500.0,,* Earmarked Contribution: See Below,4672135,4672135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yaross,Wendy,,,,8624 Springvale Rd,,Silver Spring,MD,20910,Self-Employed,Marketing Research,200.0,2020-05-11,400.0,,* Earmarked Contribution: See Below,4784149,4784149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yaross,Wendy,,,,8624 Springvale Rd,,Silver Spring,MD,20910,Self-Employed,Marketing Research,200.0,2020-05-11,400.0,,* Earmarked Contribution: See Below,4784271,4784271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yavinsky,Merrill,L.,,,7770 Norfolk Ave,Apt 1508,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-05-03,3406.0,,* Earmarked Contribution: See Below,4558506,4558506E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yavinsky,Merrill,L.,,,7770 Norfolk Ave,Apt 1508,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-05-13,3431.0,,* Earmarked Contribution: See Below,4838840,4838840E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yavinsky,Merrill,L.,,,7770 Norfolk Ave,Apt 1508,Bethesda,MD,20814,Not Employed,Not Employed,100.0,2020-05-19,3531.0,,* Earmarked Contribution: See Below,5024587,5024587E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yeazel,Matt,,,,8703 Morning Breeze Ct,,Odenton,MD,21113,Self-Employed,Therapist,20.0,2020-05-25,280.0,,* Earmarked Contribution: See Below,5222332,5222332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yeazel,Richard,,,,2314 Tufton Ridge Rd,,Reisterstown,MD,21136,Not Employed,Not Employed,50.0,2020-05-20,826.0,,* Earmarked Contribution: See Below,5075730,5075730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yeo,Peter,,,,113 Grafton St,,Chevy Chase,MD,20815,Better World Campaign,President,50.65,2020-05-18,5350.65,,,5035487,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yeutter,Van,,,,6409 Offutt Rd,,Chevy Chase,MD,20815,Cargill,International Business Relations,100.0,2020-05-08,300.0,,* Earmarked Contribution: See Below,4699866,4699866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yorke,James,,,,5465 Mystic Ct,,Columbia,MD,21044,Memorial Sloan Kettering Cancer Center,Medical Physicist,100.0,2020-05-11,600.0,,* Earmarked Contribution: See Below,4782151,4782151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yorke,James,,,,5465 Mystic Ct,,Columbia,MD,21044,Memorial Sloan Kettering Cancer Center,Medical Physicist,25.0,2020-05-15,625.0,,* Earmarked Contribution: See Below,4923179,4923179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yorke,James,,,,5465 Mystic Ct,,Columbia,MD,21044,Memorial Sloan Kettering Cancer Center,Medical Physicist,100.0,2020-05-18,725.0,,* Earmarked Contribution: See Below,4986102,4986102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yorke,James,,,,5465 Mystic Ct,,Columbia,MD,21044,Memorial Sloan Kettering Cancer Center,Medical Physicist,100.0,2020-05-25,825.0,,* Earmarked Contribution: See Below,5226211,5226211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,15.0,2020-05-04,697.0,,* Earmarked Contribution: See Below,4589320,4589320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,15.0,2020-05-05,712.0,,* Earmarked Contribution: See Below,4622925,4622925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,3.0,2020-05-09,730.0,,* Earmarked Contribution: See Below,4734338,4734338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,15.0,2020-05-09,730.0,,* Earmarked Contribution: See Below,4734429,4734429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,3.0,2020-05-14,733.0,,* Earmarked Contribution: See Below,4864669,4864669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,12.0,2020-05-20,750.0,,* Earmarked Contribution: See Below,5069563,5069563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,5.0,2020-05-20,750.0,,* Earmarked Contribution: See Below,5069639,5069639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,25.0,2020-05-21,775.0,,* Earmarked Contribution: See Below,5104432,5104432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,20.0,2020-05-27,795.0,,* Earmarked Contribution: See Below,5293468,5293468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youmans,Valerie,,,,2445 Lyttonsville Rd,Apt 501,Silver Spring,MD,20910,Georgetown University,Assistant To Dean,15.0,2020-05-31,810.0,,* Earmarked Contribution: See Below,5501888,5501888E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Bernice,B.,,,8709 Deborah St,,Clinton,MD,20735,Information Requested,Information Requested,53.0,2020-05-15,338.0,,,5127249,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Caroline,,,,7736 Maple Ave,Apt 10,Takoma Park,MD,20912,District Of Columbia Public Schools,Bilingual Counselor,15.0,2020-05-09,267.0,,* Earmarked Contribution: See Below,4732236,4732236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Caroline,,,,7736 Maple Ave,Apt 10,Takoma Park,MD,20912,District Of Columbia Public Schools,Bilingual Counselor,5.0,2020-05-22,272.0,,* Earmarked Contribution: See Below,5145063,5145063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Caroline,,,,7736 Maple Ave,Apt 10,Takoma Park,MD,20912,District Of Columbia Public Schools,Bilingual Counselor,15.0,2020-05-27,287.0,,* Earmarked Contribution: See Below,5287847,5287847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,25.0,2020-05-08,1829.85,,* Earmarked Contribution: See Below,4714133,4714133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,25.0,2020-05-12,1854.85,,* Earmarked Contribution: See Below,4812266,4812266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,25.0,2020-05-15,1879.85,,* Earmarked Contribution: See Below,4902568,4902568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,25.0,2020-05-18,1904.85,,* Earmarked Contribution: See Below,4994943,4994943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,100.0,2020-05-21,2029.85,,* Earmarked Contribution: See Below,5109170,5109170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,25.0,2020-05-21,2029.85,,* Earmarked Contribution: See Below,5118350,5118350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,100.0,2020-05-26,2129.85,,* Earmarked Contribution: See Below,5250368,5250368E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,25.0,2020-05-28,2154.85,,* Earmarked Contribution: See Below,5334772,5334772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mark,,,,6411 Brookside Dr,,Chevy Chase,MD,20815,Skadden,Attorney,25.0,2020-05-31,2179.85,,* Earmarked Contribution: See Below,5497025,5497025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Mary,B.,,,8917 Bradford Way,,Frederick,MD,21701,Retired,Retired,45.0,2020-05-18,536.0,,* Earmarked Contribution: See Below,4990020,4990020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Roberta,,,,5312 Eleanor Brooke Way,,Upper Marlboro,MD,20772,Not Employed,Not Employed,50.0,2020-05-18,240.0,,* Earmarked Contribution: See Below,4987045,4987045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Ronald,,,,409 Culler Ave,,Frederick,MD,21701,,Senator,25.0,2020-05-11,1090.0,,* Earmarked Contribution: See Below,4780785,4780785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young-Andserson,Christian,,,,9700 Cedar Crest Way,,Springdale,MD,20774,CNMC,RN,25.0,2020-05-15,215.0,,* Earmarked Contribution: See Below,4899775,4899775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Younger,Bernard,,,,1499 Ascot Dr,,Pasadena,MD,21122,Not Employed,Not Employed,100.0,2020-05-01,250.0,,* Earmarked Contribution: See Below,4532660,4532660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Younger,Bernard,,,,1499 Ascot Dr,,Pasadena,MD,21122,Not Employed,Not Employed,100.0,2020-05-01,250.0,,* Earmarked Contribution: See Below,4532886,4532886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,5.0,2020-05-01,792.0,,* Earmarked Contribution: See Below,4514354,4514354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-01,792.0,,* Earmarked Contribution: See Below,4521698,4521698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-03,792.0,,* Earmarked Contribution: See Below,4559830,4559830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-06,810.0,,* Earmarked Contribution: See Below,4643399,4643399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-06,810.0,,* Earmarked Contribution: See Below,4647184,4647184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-06,810.0,,* Earmarked Contribution: See Below,4647618,4647618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,5.0,2020-05-08,827.0,,* Earmarked Contribution: See Below,4693021,4693021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-08,827.0,,* Earmarked Contribution: See Below,4702793,4702793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-10,827.0,,* Earmarked Contribution: See Below,4760374,4760374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-11,833.0,,* Earmarked Contribution: See Below,4796332,4796332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-12,839.0,,* Earmarked Contribution: See Below,4818467,4818467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-13,845.0,,* Earmarked Contribution: See Below,4843503,4843503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,5.0,2020-05-15,868.0,,* Earmarked Contribution: See Below,4893159,4893159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-15,868.0,,* Earmarked Contribution: See Below,4914772,4914772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-16,868.0,,* Earmarked Contribution: See Below,4949180,4949180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-16,868.0,,* Earmarked Contribution: See Below,4958245,4958245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-18,880.0,,* Earmarked Contribution: See Below,5011234,5011234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-18,880.0,,* Earmarked Contribution: See Below,5011492,5011492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-19,886.0,,* Earmarked Contribution: See Below,5029749,5029749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,5.0,2020-05-22,915.0,,* Earmarked Contribution: See Below,5144055,5144055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-23,915.0,,* Earmarked Contribution: See Below,5178084,5178084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-23,915.0,,* Earmarked Contribution: See Below,5179240,5179240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-23,915.0,,* Earmarked Contribution: See Below,5192148,5192148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-24,915.0,,* Earmarked Contribution: See Below,5218715,5218715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-26,921.0,,* Earmarked Contribution: See Below,5264481,5264481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-27,933.0,,* Earmarked Contribution: See Below,5321011,5321011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-27,933.0,,* Earmarked Contribution: See Below,5321457,5321457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-28,945.0,,* Earmarked Contribution: See Below,5342373,5342373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-28,945.0,,* Earmarked Contribution: See Below,5342715,5342715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,5.0,2020-05-29,956.0,,* Earmarked Contribution: See Below,5365551,5365551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Youtsey,Tom,,,,10516 Seneca Ridge Dr,,Montgomery Village,MD,20886,Not Employed,Not Employed,6.0,2020-05-30,956.0,,* Earmarked Contribution: See Below,5445321,5445321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yurko,Richard,,,,5928 Cheshire Dr,,Bethesda,MD,20814,Not Employed,Not Employed,50.0,2020-05-04,1759.0,,* Earmarked Contribution: See Below,4589128,4589128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yurko,Richard,,,,5928 Cheshire Dr,,Bethesda,MD,20814,Not Employed,Not Employed,50.0,2020-05-11,1809.0,,* Earmarked Contribution: See Below,4780347,4780347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yurko,Richard,,,,5928 Cheshire Dr,,Bethesda,MD,20814,Not Employed,Not Employed,50.0,2020-05-18,1859.0,,* Earmarked Contribution: See Below,4985242,4985242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yurko,Richard,,,,5928 Cheshire Dr,,Bethesda,MD,20814,Not Employed,Not Employed,50.0,2020-05-21,1909.0,,* Earmarked Contribution: See Below,5114411,5114411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yurko,Richard,,,,5928 Cheshire Dr,,Bethesda,MD,20814,Not Employed,Not Employed,65.0,2020-05-24,1974.0,,* Earmarked Contribution: See Below,5196318,5196318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yurko,Richard,,,,5928 Cheshire Dr,,Bethesda,MD,20814,Not Employed,Not Employed,50.0,2020-05-25,2024.0,,* Earmarked Contribution: See Below,5226198,5226198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yurko,Richard,,,,5928 Cheshire Dr,,Bethesda,MD,20814,Not Employed,Not Employed,25.0,2020-05-26,2049.0,,* Earmarked Contribution: See Below,5252978,5252978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zagnit,Bruce,,,,3047 Jacobs Garden Ln,,Frederick,MD,21701,Not Employed,Not Employed,15.0,2020-05-03,220.0,,* Earmarked Contribution: See Below,4555193,4555193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zagnit,Bruce,,,,3047 Jacobs Garden Ln,,Frederick,MD,21701,Not Employed,Not Employed,10.0,2020-05-25,230.0,,* Earmarked Contribution: See Below,5221754,5221754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zahren,Judith,,,,5062 Brightleaf Ct,,Baltimore,MD,21237,Maryland School Personnel,Retired Manager,50.0,2020-05-24,300.0,,* Earmarked Contribution: See Below,5199723,5199723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zaky,Mona,,,,11200 Terrace Ln,,Fulton,MD,20759,Not Employed,Not Employed,20.0,2020-05-08,232.0,,* Earmarked Contribution: See Below,4711085,4711085E,SA17A,P2020,2020,C00703975,Biden For President
