filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Peron,Troy,,,,2519 N Geronimo Ave,Apt C,Tucson,AZ,85705,Dun & Bradstreet,Sales,15.0,2020-01-13,593.34,,* Earmarked Contribution: See Below,1560531,1560531E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peron,Troy,,,,2519 N Geronimo Ave,Apt C,Tucson,AZ,85705,Dun & Bradstreet,Sales,10.0,2020-01-22,603.34,,* Earmarked Contribution: See Below,1643201,1643201E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peron,Troy,,,,2519 N Geronimo Ave,Apt C,Tucson,AZ,85705,Dun & Bradstreet,Sales,10.0,2020-01-23,613.34,,* Earmarked Contribution: See Below,1666034,1666034E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Peron,Troy,,,,2519 N Geronimo Ave,Apt C,Tucson,AZ,85705,Dun & Bradstreet,Sales,5.0,2020-01-27,618.34,,* Earmarked Contribution: See Below,1671793,1671793E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pham,D,,,,3049 E Pontiac Dr,,Phoenix,AZ,85050,Cvs,Tech,50.0,2020-01-31,280.0,,* Earmarked Contribution: See Below,1709207,1709207E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phelps,Andrew,,,,4700 N 40Th St,,Phoenix,AZ,85018,User10,Creative Director,100.0,2020-01-23,215.0,,* Earmarked Contribution: See Below,1665578,1665578E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piele,Linda,,,,14004 N Willow Bend Dr,,Oro Valley,AZ,85755,N/A,Not Employed,25.0,2020-01-21,210.0,,* Earmarked Contribution: See Below,1626296,1626296E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piele,Linda,,,,14004 N Willow Bend Dr,,Oro Valley,AZ,85755,N/A,Not Employed,25.0,2020-01-23,235.0,,* Earmarked Contribution: See Below,1666019,1666019E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piele,Linda,,,,14004 N Willow Bend Dr,,Oro Valley,AZ,85755,N/A,Not Employed,25.0,2020-01-28,260.0,,* Earmarked Contribution: See Below,1677541,1677541E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piele,Linda,,,,14004 N Willow Bend Dr,,Oro Valley,AZ,85755,N/A,Not Employed,100.0,2020-01-30,360.0,,* Earmarked Contribution: See Below,1692695,1692695E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Piele,Linda,,,,14004 N Willow Bend Dr,,Oro Valley,AZ,85755,N/A,Not Employed,100.0,2020-01-31,460.0,,* Earmarked Contribution: See Below,1713099,1713099E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,3.0,2020-01-05,1664.11,,* Earmarked Contribution: See Below,1508227,1508227E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,5.0,2020-01-08,1669.11,,* Earmarked Contribution: See Below,1512535,1512535E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,10.0,2020-01-10,1709.11,,* Earmarked Contribution: See Below,1545081,1545081E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,10.0,2020-01-10,1709.11,,* Earmarked Contribution: See Below,1545886,1545886E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,10.0,2020-01-10,1709.11,,* Earmarked Contribution: See Below,1545892,1545892E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,10.0,2020-01-12,1709.11,,* Earmarked Contribution: See Below,1552294,1552294E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,95.0,2020-01-15,1804.11,,,1601016,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,5.0,2020-01-21,1809.11,,* Earmarked Contribution: See Below,1626370,1626370E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,95.0,2020-01-22,1904.11,,,1743084,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,7.77,2020-01-26,1911.88,,* Earmarked Contribution: See Below,1657097,1657097E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,5.0,2020-01-28,1916.88,,* Earmarked Contribution: See Below,1677600,1677600E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,5.0,2020-01-29,1921.88,,* Earmarked Contribution: See Below,1814401,1814401E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,10.0,2020-01-31,2036.88,,* Earmarked Contribution: See Below,1718125,1718125E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,10.0,2020-01-31,2036.88,,* Earmarked Contribution: See Below,1721315,1721315E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pinto,Cody,,,,5313 E Windsor Ave,,Phoenix,AZ,85008,Intel,Engineer,95.0,2020-01-31,2036.88,,,1747791,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pool,Matthew,,,,2509 N Evergreen St,,Phoenix,AZ,85006,Mbb Brands LLC,Restaurant Owner,100.0,2020-01-26,247.35,,* Earmarked Contribution: See Below,1657470,1657470E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porterfield,Raini,,,,4948 W Marcus Dr,,Phoenix,AZ,85083,American Fence Company,Office Worker,10.0,2020-01-29,275.97,,* Earmarked Contribution: See Below,1814622,1814622E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prosseda,Laura,,,,PO Box 1172,,Patagonia,AZ,85624,Agustin Kitchen,Server,30.0,2020-01-18,270.0,,* Earmarked Contribution: See Below,1612406,1612406E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prosseda,Laura,,,,PO Box 1172,,Patagonia,AZ,85624,Agustin Kitchen,Server,15.0,2020-01-21,285.0,,* Earmarked Contribution: See Below,1622809,1622809E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Prosseda,Laura,,,,PO Box 1172,,Patagonia,AZ,85624,Agustin Kitchen,Server,50.0,2020-01-31,335.0,,* Earmarked Contribution: See Below,1698799,1698799E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Puente,Jasmine,,,,4050 E Cactus Rd,Unit 110,Phoenix,AZ,85032,Mercer,Actuarial Analyst,25.0,2020-01-09,318.35,,* Earmarked Contribution: See Below,1520450,1520450E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Puente,Jasmine,,,,4050 E Cactus Rd,Unit 110,Phoenix,AZ,85032,Mercer,Actuarial Analyst,5.0,2020-01-22,323.35,,* Earmarked Contribution: See Below,1648476,1648476E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Purcell,Sondra,,,,601 N Berry Ave,,Winslow,AZ,86047,N/A,Not Employed,10.0,2020-01-09,282.35,,* Earmarked Contribution: See Below,1518038,1518038E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Purcell,Sondra,,,,601 N Berry Ave,,Winslow,AZ,86047,N/A,Not Employed,10.0,2020-01-22,292.35,,* Earmarked Contribution: See Below,1639702,1639702E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pusch,Thomas,,,,7321 N 19Th Dr,,Phoenix,AZ,85021,Guhsd,Teacher,20.0,2020-01-14,213.86,,* Earmarked Contribution: See Below,1828006,1828006E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pusch,Thomas,,,,7321 N 19Th Dr,,Phoenix,AZ,85021,Guhsd,Teacher,7.0,2020-01-20,220.86,,* Earmarked Contribution: See Below,1617066,1617066E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Putnam,Gary,,,,26003 S Eastlake Dr,,Sun Lakes,AZ,85248,N/A,Not Employed,10.0,2020-01-31,228.43,,* Earmarked Contribution: See Below,1700144,1700144E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Radcliff,Michael,,,,440 E Laos St,,Tucson,AZ,85701,Radcliff Financial Group,Financial Advisor,150.0,2020-01-23,484.7,,,1743095,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ramey,Fred,,,,20096 N Jones Dr,,Maricopa,AZ,85138,Sprint Logistics,Truck Driver,150.0,2020-01-01,3519.78,,* Earmarked Contribution: See Below,1498959,1498959E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ratanadilok,Rex,,,,6524 N Shadow Bluff Dr,,Tucson,AZ,85704,Self-Employed,Jewelry And Watch Repair Shop,45.0,2020-01-13,375.21,,* Earmarked Contribution: See Below,1560514,1560514E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ratanadilok,Rex,,,,6524 N Shadow Bluff Dr,,Tucson,AZ,85704,Self-Employed,Jewelry And Watch Repair Shop,118.52,2020-01-26,493.73,,,1744023,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ratanadilok,Rex,,,,6524 N Shadow Bluff Dr,,Tucson,AZ,85704,Self-Employed,Jewelry And Watch Repair Shop,150.0,2020-01-30,643.73,,,1746933,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Remetch,Connie,,,,7860 E Benson Hwy,Unit 97,Tucson,AZ,85756,N/A,Not Employed,50.0,2020-01-14,587.0,,* Earmarked Contribution: See Below,1827387,1827387E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Remetch,Connie,,,,7860 E Benson Hwy,Unit 97,Tucson,AZ,85756,N/A,Not Employed,50.0,2020-01-21,637.0,,* Earmarked Contribution: See Below,1626219,1626219E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Renn,Jesse,,,,11025 S 51St St,,Phoenix,AZ,85044,Refresh Glass,Production Lead,10.0,2020-01-22,410.55,,* Earmarked Contribution: See Below,1645852,1645852E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Renzetti,Michelle,,,,2906 E 2Nd St,,Tucson,AZ,85716,School District,Teacher,10.0,2020-01-08,275.55,,* Earmarked Contribution: See Below,1512756,1512756E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Renzetti,Michelle,,,,2906 E 2Nd St,,Tucson,AZ,85716,School District,Teacher,25.0,2020-01-14,300.55,,* Earmarked Contribution: See Below,1813835,1813835E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reynolds,Lance,,,,29392 N 125Th Dr,,Peoria,AZ,85383,US Foods,Consultant,35.0,2020-01-14,415.09,,* Earmarked Contribution: See Below,1826464,1826464E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reynolds,Lance,,,,29392 N 125Th Dr,,Peoria,AZ,85383,US Foods,Consultant,100.0,2020-01-15,515.09,,* Earmarked Contribution: See Below,1589689,1589689E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reynolds,Lance,,,,29392 N 125Th Dr,,Peoria,AZ,85383,US Foods,Consultant,5.0,2020-01-20,520.09,,* Earmarked Contribution: See Below,1617528,1617528E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reynolds,Lance,,,,29392 N 125Th Dr,,Peoria,AZ,85383,US Foods,Consultant,25.0,2020-01-22,545.09,,* Earmarked Contribution: See Below,1642258,1642258E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Reynolds,Lance,,,,29392 N 125Th Dr,,Peoria,AZ,85383,US Foods,Consultant,25.0,2020-01-23,570.09,,* Earmarked Contribution: See Below,1665584,1665584E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Richey,Jamie,Sue,,,6769 E Sea Horse Rd,,Tucson,AZ,85756,Richey Tax Solutions,Enrolled Agent,500.0,2020-01-31,500.0,,* Earmarked Contribution: See Below,1696129,1696129E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Riegger,Donald,,,,2376 E Placita De La Victoria,,Tucson,AZ,85718,Kl & Associates,Tax Intern,45.0,2020-01-13,341.77,,* Earmarked Contribution: See Below,1560530,1560530E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Riegger,Donald,,,,2376 E Placita De La Victoria,,Tucson,AZ,85718,Kl & Associates,Tax Intern,25.0,2020-01-14,366.77,,* Earmarked Contribution: See Below,1827459,1827459E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Riegger,Donald,,,,2376 E Placita De La Victoria,,Tucson,AZ,85718,Kl & Associates,Tax Intern,20.0,2020-01-22,411.77,,* Earmarked Contribution: See Below,1638307,1638307E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Riegger,Donald,,,,2376 E Placita De La Victoria,,Tucson,AZ,85718,Kl & Associates,Tax Intern,25.0,2020-01-22,411.77,,* Earmarked Contribution: See Below,1643200,1643200E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Risch,Morgan,,,,1932 W Chardonnay Dr,,Tucson,AZ,85746,Geeks2You,IT,10.0,2020-01-13,306.1,,* Earmarked Contribution: See Below,1560523,1560523E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Risch,Morgan,,,,1932 W Chardonnay Dr,,Tucson,AZ,85746,Geeks2You,IT,20.2,2020-01-13,306.1,,* Earmarked Contribution: See Below,1560524,1560524E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Risch,Morgan,,,,1932 W Chardonnay Dr,,Tucson,AZ,85746,Geeks2You,IT,50.35,2020-01-14,376.65,,,1600001,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Risch,Morgan,,,,1932 W Chardonnay Dr,,Tucson,AZ,85746,Geeks2You,IT,20.2,2020-01-14,376.65,,* Earmarked Contribution: See Below,1827449,1827449E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Risch,Morgan,,,,1932 W Chardonnay Dr,,Tucson,AZ,85746,Geeks2You,IT,20.2,2020-01-22,396.85,,* Earmarked Contribution: See Below,1643186,1643186E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Risch,Morgan,,,,1932 W Chardonnay Dr,,Tucson,AZ,85746,Geeks2You,IT,20.2,2020-01-31,417.05,,* Earmarked Contribution: See Below,1708150,1708150E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,50.0,2020-01-08,576.75,,* Earmarked Contribution: See Below,1512129,1512129E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,10.0,2020-01-11,586.75,,* Earmarked Contribution: See Below,1548495,1548495E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,45.0,2020-01-13,656.75,,* Earmarked Contribution: See Below,1560795,1560795E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,25.0,2020-01-13,656.75,,* Earmarked Contribution: See Below,1560796,1560796E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,10.0,2020-01-16,666.75,,* Earmarked Contribution: See Below,1602969,1602969E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,15.0,2020-01-20,681.75,,* Earmarked Contribution: See Below,1618889,1618889E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,50.0,2020-01-22,731.75,,* Earmarked Contribution: See Below,1643553,1643553E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,50.0,2020-01-27,781.75,,* Earmarked Contribution: See Below,1671907,1671907E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Robinson,Sean,,,,420 S 6Th Ave,Apt 101,Tucson,AZ,85701,U.S. Army,Electronics Worker,50.0,2020-01-31,831.75,,* Earmarked Contribution: See Below,1715280,1715280E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,5.0,2020-01-02,297.9,,* Earmarked Contribution: See Below,1804183,1804183E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,10.0,2020-01-13,307.9,,* Earmarked Contribution: See Below,1564686,1564686E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,90.0,2020-01-14,428.1,,,1599732,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,10.0,2020-01-14,428.1,,* Earmarked Contribution: See Below,1813109,1813109E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,20.2,2020-01-14,428.1,,* Earmarked Contribution: See Below,1823027,1823027E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,5.0,2020-01-20,433.1,,* Earmarked Contribution: See Below,1620998,1620998E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,15.0,2020-01-22,558.1,,* Earmarked Contribution: See Below,1635853,1635853E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,110.0,2020-01-22,558.1,,,1743094,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,25.0,2020-01-30,583.1,,* Earmarked Contribution: See Below,1695547,1695547E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rogers,Lanae,,,,2200 Carmelita Dr,,Sierra Vista,AZ,85635,Self-Employed,Realtor,100.0,2020-01-31,683.1,,,1747850,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,10.0,2020-01-03,547.32,,* Earmarked Contribution: See Below,1503086,1503086E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,10.0,2020-01-04,547.32,,* Earmarked Contribution: See Below,1506065,1506065E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,10.0,2020-01-13,587.32,,* Earmarked Contribution: See Below,1554173,1554173E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,15.0,2020-01-13,587.32,,* Earmarked Contribution: See Below,1554191,1554191E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,15.0,2020-01-13,587.32,,* Earmarked Contribution: See Below,1554216,1554216E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,15.0,2020-01-14,602.32,,* Earmarked Contribution: See Below,1814288,1814288E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,15.0,2020-01-22,617.32,,* Earmarked Contribution: See Below,1635461,1635461E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,10.0,2020-01-29,627.32,,* Earmarked Contribution: See Below,1806677,1806677E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,20.0,2020-01-31,657.32,,* Earmarked Contribution: See Below,1701511,1701511E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rose,Eam,,,,45025 W Portabello Rd,,Maricopa,AZ,85139,Payward Inc,Supervisor,10.0,2020-01-31,657.32,,* Earmarked Contribution: See Below,1719684,1719684E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rothans,David,,,,245 W Scott Ave,,Gilbert,AZ,85233,Tsi,Tower Hand,57.52,2020-01-29,523.27,,,1746927,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rothans,David,,,,245 W Scott Ave,,Gilbert,AZ,85233,Tsi,Tower Hand,25.0,2020-01-14,465.75,,* Earmarked Contribution: See Below,1826465,1826465E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rothans,David,,,,245 W Scott Ave,,Gilbert,AZ,85233,Tsi,Tower Hand,25.0,2020-01-31,548.27,,* Earmarked Contribution: See Below,1713402,1713402E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rowan,Edmund,,,,6708 E Scarlett St,,Tucson,AZ,85710,N/A,Not Employed,100.0,2020-01-06,410.0,,* Earmarked Contribution: See Below,1510562,1510562E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rowan,Edmund,,,,6708 E Scarlett St,,Tucson,AZ,85710,N/A,Not Employed,100.0,2020-01-13,510.0,,* Earmarked Contribution: See Below,1562154,1562154E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rowan,Edmund,,,,6708 E Scarlett St,,Tucson,AZ,85710,N/A,Not Employed,100.0,2020-01-23,610.0,,* Earmarked Contribution: See Below,1667040,1667040E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rowan,Edmund,,,,6708 E Scarlett St,,Tucson,AZ,85710,N/A,Not Employed,10.0,2020-01-30,620.0,,* Earmarked Contribution: See Below,1693751,1693751E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rowe,Peter,,,,10241 N 25Th St,,Phoenix,AZ,85028,Self-Employed,Self-Employed,250.0,2020-01-08,600.0,,* Earmarked Contribution: See Below,1511687,1511687E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rowe,Peter,,,,10241 N 25Th St,,Phoenix,AZ,85028,Self-Employed,Self-Employed,100.0,2020-01-14,700.0,,* Earmarked Contribution: See Below,1828018,1828018E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Rowe,Peter,,,,10241 N 25Th St,,Phoenix,AZ,85028,Self-Employed,Self-Employed,10.0,2020-01-31,710.0,,* Earmarked Contribution: See Below,1702677,1702677E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Skeivik,Jennifer,,,,505 E Kaler Dr,,Phoenix,AZ,85020,Ibm,Engineer,50.0,2020-01-12,635.69,,* Earmarked Contribution: See Below,1549848,1549848E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
