filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MANNING,DEBORAH,,,,210 VON HOLLEN DR,,GREENVILLE,SC,29617,MANNING&ASSOCIATES,BUSINESS CONSULTANT,25.0,2020-02-11,70.0,,EARMARKED THROUGH WINRED [SA17A.4390],SA17A.52995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANNING,DEBORAH,,,,210 VON HOLLEN DR,,GREENVILLE,SC,29617,MANNING&ASSOCIATES,BUSINESS CONSULTANT,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.52994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HADDON,SHELLY,,,,4303 OLD BUNCOMBE RD,,GREENVILLE,SC,29617,PIEDMONT ENVIRONMENTAL SERVICES LLC,CEO,200.0,2020-02-05,200.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.89441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREEN,GARY,,,,408 ROGERS AVE,,GREENVILLE,SC,29617,RETIRED,RETIRED,25.0,2020-02-24,25.0,,,SA17A.88505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,LARRY,,,,102 VALLEY OAK DR,,GREENVILLE,SC,29617,RETIRED,RETIRED,50.0,2020-02-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.43333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,ELISABETH,,,,226 NORTHCLIFF WAY,,GREENVILLE,SC,29617,SELF-EMPLOYED,PIANO TEACHER,50.0,2020-02-29,307.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.12224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,ELISABETH,,,,226 NORTHCLIFF WAY,,GREENVILLE,SC,29617,SELF-EMPLOYED,PIANO TEACHER,42.0,2020-02-28,257.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.12223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,ELISABETH,,,,226 NORTHCLIFF WAY,,GREENVILLE,SC,29617,SELF-EMPLOYED,PIANO TEACHER,25.0,2020-02-26,215.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.12222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,ELISABETH,,,,226 NORTHCLIFF WAY,,GREENVILLE,SC,29617,SELF-EMPLOYED,PIANO TEACHER,50.0,2020-02-21,190.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.12221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,ELISABETH,,,,226 NORTHCLIFF WAY,,GREENVILLE,SC,29617,SELF-EMPLOYED,PIANO TEACHER,50.0,2020-02-08,140.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.12220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,ELISABETH,,,,226 NORTHCLIFF WAY,,GREENVILLE,SC,29617,SELF-EMPLOYED,PIANO TEACHER,45.0,2020-02-04,90.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.12219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOYLE,ELISABETH,,,,226 NORTHCLIFF WAY,,GREENVILLE,SC,29617,SELF-EMPLOYED,PIANO TEACHER,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.12218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,LAVERNE,,,,1208 N MAIN ST,,ABBEVILLE,SC,29620,RETIRED,RETIRED,10.0,2020-02-29,40.0,,,SA17A.25779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,LAVERNE,,,,1208 N MAIN ST,,ABBEVILLE,SC,29620,RETIRED,RETIRED,10.0,2020-02-28,30.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.25778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,LAVERNE,,,,1208 N MAIN ST,,ABBEVILLE,SC,29620,RETIRED,RETIRED,10.0,2020-02-26,20.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.25777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,LAVERNE,,,,1208 N MAIN ST,,ABBEVILLE,SC,29620,RETIRED,RETIRED,10.0,2020-02-09,10.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.25776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WELSH,WALTER,,,,112 SEA PALMS DR,,ANDERSON,SC,29621,KITCHEN AND BATH,PRESIDENT,100.0,2020-02-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.128879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRANGE,DALE,,,,211 OLD NORTH CHURCH RD,,ANDERSON,SC,29621,STI,TRUCK DRIVER,30.0,2020-02-28,30.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.123193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOUTHERN,RODNEY,,,,112 RIVENDELL DR,,ANDERSON,SC,29621,SOUTHERN ENDODONTICS,ENDODONTIST,1000.0,2020-02-26,1000.0,,EARMARKED THROUGH WINRED [SA17A.4424],SA17A.121741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,ALAN,,,,120 GILMER DR,,ANDERSON,SC,29621,NOT EMPLOYED,NOT EMPLOYED,42.0,2020-02-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.115263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RHODES,JEANETTE,,,,230 STRINGER RD,,ANDERSON,SC,29621,RETIRED,RETIRED,45.0,2020-02-04,45.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.115143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OAKLEY,RUSSELL,,,,206 AVENUE OF OAKS,,ANDERSON,SC,29621,RETIRED,RETIRED,25.0,2020-02-02,25.0,,,SA17A.109493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACDONALD,KEREMY,,,,100 CARTER OAKS DR,,ANDERSON,SC,29621,RETIRED,RETIRED,10.0,2020-02-18,160.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.32248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACDONALD,KEREMY,,,,100 CARTER OAKS DR,,ANDERSON,SC,29621,RETIRED,RETIRED,50.0,2020-02-05,150.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.32247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACDONALD,KEREMY,,,,100 CARTER OAKS DR,,ANDERSON,SC,29621,RETIRED,RETIRED,100.0,2020-02-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.32246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOWE,SAM,,,,102 PEPPERMILL CT,,ANDERSON,SC,29621,PLUS INC,SALES,35.0,2020-02-05,35.0,,,SA17A.101447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KING,RENEE,,,,531 DRAYTON CIR,,ANDERSON,SC,29621,ANMED HEALTH,RN,25.0,2020-02-09,25.0,,,SA17A.97157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOBSON,MARSHALL,,,,1203 HOBBY LN,,ANDERSON,SC,29621,RETIRED,RETIRED,100.0,2020-02-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.92591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GREENWAY,INEZ,,,,109 CARTER HALL DR,,ANDERSON,SC,29621,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.88587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,SHIRLEY,,,,116 LIFE STYLE LN,,ANDERSON,SC,29621,RETIRED,RETIRED,500.0,2020-02-01,500.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.76143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CANTRELL,CAROLINE,,,,102 HOLLY RIDGE DR,,ANDERSON,SC,29621,RETIRED,RETIRED,15.0,2020-02-12,15.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.74187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTMAN,ROBERT,,,,213 ARNOLD DR,,ANDERSON,SC,29621,RETIRED,RETIRED,35.0,2020-02-05,35.0,,,SA17A.66265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLMAN,ELLIOTT,,,,PO BOX 788,,ANDERSON,SC,29622,RETIRED,RETIRED,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.92965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLAUSER,MARCEL,,,,PO BOX 13101,,ANDERSON,SC,29624,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.50835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLAUSER,MARCEL,,,,PO BOX 13101,,ANDERSON,SC,29624,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-02-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4411],SA17A.50834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMPSON,TERESA,,,,108 MAYCI WAY,,ANDERSON,SC,29625,RETIRED,RETIRED,25.0,2020-02-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.120545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHARF,KENNETH,,,,106 OXFORD DR,,ANDERSON,SC,29625,ESGI,NUCLEAR CONSULTANT,30.0,2020-02-18,55.0,,EARMARKED THROUGH WINRED [SA17A.4412],SA17A.59653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHARF,KENNETH,,,,106 OXFORD DR,,ANDERSON,SC,29625,ESGI,NUCLEAR CONSULTANT,25.0,2020-02-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.59652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLELLAN,REBECCA,,,,2009 NORTHLAKE DR,,ANDERSON,SC,29625,KEOWEE PRIMARY CARE,RADIOLOGIC TECHNOLOGIST,20.0,2020-02-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.104141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOSTER,PAUL,,,,602 GREENVIEW DR,,ANDERSON,SC,29625,IONOSPHERE TOURS,MOTOR COACH OPS,25.0,2020-02-01,25.0,,,SA17A.84993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TABOR,CHARLES,BUD,,,225 SAPPHIRE PT,,ANDERSON,SC,29626,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.124041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PECIC,KAY,,,,3041 SPRINGFIELD VILLAS,,ANDERSON,SC,29626,BROWN & BROWN,COMPLIANCE,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.111523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWKINS,JOSH,,,,116 GREGORY CT,,ANDERSON,SC,29626,TELEFLEX,MEDICAL SALES,50.0,2020-02-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.90939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOODWIN,DANIEL,,,,117 GOODWIN CIR,,ANDERSON,SC,29626,MILLIKEN,WEAVER,50.0,2020-02-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.87899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVESTER,RONY,,,,101 BURRIS DR,,BELTON,SC,29627,RETIRED,RETIRED,10.0,2020-02-10,786.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVESTER,RONY,,,,101 BURRIS DR,,BELTON,SC,29627,RETIRED,RETIRED,25.0,2020-02-10,776.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVESTER,RONY,,,,101 BURRIS DR,,BELTON,SC,29627,RETIRED,RETIRED,250.0,2020-02-10,751.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVESTER,RONY,,,,101 BURRIS DR,,BELTON,SC,29627,RETIRED,RETIRED,500.0,2020-02-10,501.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,IVESTER,RONY,,,,101 BURRIS DR,,BELTON,SC,29627,RETIRED,RETIRED,1.0,2020-02-05,1.0,,EARMARKED THROUGH WINRED [SA17A.4387],SA17A.17362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDERSON,DIANNE,,,,1307 E CALHOUN RD,,BELTON,SC,29627,RETIRED,RETIRED,50.0,2020-02-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4385],SA17A.91563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLSTON,KATHY,,,,106 CROSS CREEK CT,,CENTRAL,SC,29630,5 BELOW,CASHIER,50.0,2020-02-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.112909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,CATHERINE,,,,302 WOOD STRRET,,CENTRAL,SC,29630,RETIRED,RETIRED,10.0,2020-02-29,30.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.26490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,CATHERINE,,,,302 WOOD STRRET,,CENTRAL,SC,29630,RETIRED,RETIRED,10.0,2020-02-05,20.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.26489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,CATHERINE,,,,302 WOOD STRRET,,CENTRAL,SC,29630,RETIRED,RETIRED,10.0,2020-02-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.26488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,PAM,,,,4 PIPE LINE LN,,CLEVELAND,SC,29635,RETIRED,RETIRED,35.0,2020-02-21,35.0,,,SA17A.16466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDERSON,SHARON,M,,,76 PROUD HOPE LN,,DUE WEST,SC,29639,HOMEMAKER,HOMEMAKER,5.0,2020-02-29,5.0,,,SA17A.117779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYATT,CHARLES,,,,219 BREEZEDALE RD,,EASLEY,SC,29640,RETIRED,RETIRED,1375.0,2020-02-11,4000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.64987,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYATT,CHARLES,,,,219 BREEZEDALE RD,,EASLEY,SC,29640,RETIRED,RETIRED,2625.0,2020-02-11,2625.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.64986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOCHTY,MICHAEL,,,,104 MCKELL CT,,EASLEY,SC,29640,MTM  WATERPROOFING LLC,CONSTRUCTION,35.0,2020-02-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.106655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHAPMAN,JACK,,,,103 WHETSTONE LN,,EASLEY,SC,29640,RETIRED,RETIRED,42.0,2020-02-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.75415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEAK,DEBORAH,,,,108 GRANT ST,,EASLEY,SC,29640,RETIRED,RETIRED,5.0,2020-02-14,5.0,,,SA17A.68817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBER THOMPSON,JANET,,,,313 HAWKSBILL DR,,EASLEY,SC,29642,PRACTIS,WRITER,25.0,2020-02-12,25.0,,EARMARKED THROUGH WINRED [SA17A.4391],SA17A.128495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRONG,JUDY,,,,214 MERCURY CT,,EASLEY,SC,29642,HOMEMAKER,HOMEMAKER,25.0,2020-02-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.123333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OCONNOR,JOANN,,,,819 JOHNSON RD,,EASLEY,SC,29642,RETIRED,RETIRED,35.0,2020-02-07,35.0,,,SA17A.109619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLSON,ANN,,,,122 LAKESHORE DR,,EASLEY,SC,29642,RETIRED,RETIRED,-25.0,2020-02-10,-25.0,,,SA17A.108881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIS,CALVIN,,,,101 FIRELIGHT CT,,EASLEY,SC,29642,DCS INC,MANAGER,100.0,2020-02-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.90469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DUNNING,TERRY,A,,,1036 FRESHWATER LN,,EASLEY,SC,29642,RETIRED,RETIRED,10.0,2020-02-29,10.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.81843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOROWSKI,CHERYL,,,,122 COUNTRY LAKES RD,,EASLEY,SC,29642,SELF-EMPLOYED,ACCOUNTANT,70.0,2020-02-28,70.0,,,SA17A.71061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,WILLIAM,,,,111 CAMBRIDGE CT,,EASLEY,SC,29642,RETIRED,RETIRED,35.0,2020-02-21,35.0,,,SA17A.38711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WINKLER,CYNTHIA,,,,608 W PINE GROVE RD,,FAIR PLAY,SC,29643,RETIRED,RETIRED,25.0,2020-02-24,25.0,,,SA17A.130303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEVER,GAYLE,,,,207 RIVERLAKE RD,,FAIR PLAY,SC,29643,RETIRED,RETIRED,50.0,2020-02-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.100297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DES MARAIS,CHRIS,,,,710 W PINE GROVE RD,,FAIR PLAY,SC,29643,RETIRED,RETIRED,10.0,2020-02-21,60.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.28468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DES MARAIS,CHRIS,,,,710 W PINE GROVE RD,,FAIR PLAY,SC,29643,RETIRED,RETIRED,25.0,2020-02-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.28467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DES MARAIS,CHRIS,,,,710 W PINE GROVE RD,,FAIR PLAY,SC,29643,RETIRED,RETIRED,25.0,2020-02-04,25.0,,EARMARKED THROUGH WINRED [SA17A.4386],SA17A.28466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUNDY,JAMES,,,,200 WELCOME DR,,FOUNTAIN INN,SC,29644,TELECO,TECHNICAL,35.0,2020-02-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.107865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLLOWAY,ROBERT,,,,110 LAUGHING TREE CT,,FOUNTAIN INN,SC,29644,SELF-EMPLOYED,AVIATION,100.0,2020-02-21,100.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.92953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONEHOO,LYNNE,,,,116 COKER RD,,FOUNTAIN INN,SC,29644,RETIRED,RETIRED,45.0,2020-02-03,45.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.81067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BABB,JOE,,MR,,PO BOX 635,566 COOK ROAD,GRAY COURT,SC,29645,RETIRED,RETIRED,25.0,2020-02-24,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.67501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOTTE,MICHAEL,,,,501 SACO AVE,,GREENWOOD,SC,29646,CENTRAL PACKAGING,PLANT MANAGER,10.0,2020-02-28,87.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.18191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOTTE,MICHAEL,,,,501 SACO AVE,,GREENWOOD,SC,29646,CENTRAL PACKAGING,PLANT MANAGER,25.0,2020-02-26,77.0,,EARMARKED THROUGH WINRED [SA17A.4422],SA17A.18190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOTTE,MICHAEL,,,,501 SACO AVE,,GREENWOOD,SC,29646,CENTRAL PACKAGING,PLANT MANAGER,25.0,2020-02-24,52.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.18189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOTTE,MICHAEL,,,,501 SACO AVE,,GREENWOOD,SC,29646,CENTRAL PACKAGING,PLANT MANAGER,2.0,2020-02-01,27.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOTTE,MICHAEL,,,,501 SACO AVE,,GREENWOOD,SC,29646,CENTRAL PACKAGING,PLANT MANAGER,25.0,2020-02-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4383],SA17A.18187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUKER,SHEILA,,,,106 MILLING CT,,GREENWOOD,SC,29649,RETIRED,RETIRED,42.0,2020-02-28,67.0,,EARMARKED THROUGH WINRED [SA17A.4426],SA17A.52536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUKER,SHEILA,,,,106 MILLING CT,,GREENWOOD,SC,29649,RETIRED,RETIRED,25.0,2020-02-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4416],SA17A.52535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRKMAN,JOHN,,,,9O9  OLDE PUCKETTA FERRY RD,,GREENWOOD,SC,29649,RETIRED,RETIRED,25.0,2020-02-08,25.0,,,SA17A.97287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,AMBER,,,,419 THE PKWY,,GREER,SC,29650,IIDS,CONSULTANT,10.0,2020-02-17,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7502],SA18.58275,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARDS,AMBER,,,,419 THE PKWY,,GREER,SC,29650,IIDS,CONSULTANT,2790.0,2020-02-17,2790.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.7500],SA18.58274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAVARIA,BRENDA,ANN,MS,,204 CEDAR GROVE RD,,GREER,SC,29650,RETIRED,RETIRED,100.0,2020-02-23,100.0,,EARMARKED THROUGH WINRED [SA17A.4415],SA17A.118123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SARAVIA,SUSANA,,,,613 PHILLIPS RD,,GREER,SC,29650,SELF-EMPLOYED,BOOKKEEPER,25.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.117939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOHMEYER,BRIAN,,,,132 CIRCLE DR,,GREER,SC,29650,BMW MANUFACTURING,MECHANIC,5.0,2020-02-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4437],SA17A.17751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOHMEYER,BRIAN,,,,132 CIRCLE DR,,GREER,SC,29650,BMW MANUFACTURING,MECHANIC,5.0,2020-02-21,20.0,,EARMARKED THROUGH WINRED [SA17A.4414],SA17A.17750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOHMEYER,BRIAN,,,,132 CIRCLE DR,,GREER,SC,29650,BMW MANUFACTURING,MECHANIC,5.0,2020-02-08,15.0,,EARMARKED THROUGH WINRED [SA17A.4388],SA17A.17749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOHMEYER,BRIAN,,,,132 CIRCLE DR,,GREER,SC,29650,BMW MANUFACTURING,MECHANIC,5.0,2020-02-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4389],SA17A.17748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
