filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hill,Kevin,,,,329 S Mill St,,Lexington,KY,40508,Not Employed,Not Employed,50.0,2020-04-06,220.0,,* Earmarked Contribution: See Below,3756966,3756966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Kevin,,,,329 S Mill St,,Lexington,KY,40508,Not Employed,Not Employed,50.0,2020-04-06,220.0,,* Earmarked Contribution: See Below,3756968,3756968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Todd,,,,1310 Olive St,,Murray,KY,42071,Murray State University,Professor,100.0,2020-04-14,325.0,,* Earmarked Contribution: See Below,3949236,3949236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillenmeyer,Joseph,,,,10 Richmond Ave,,Lexington,KY,40502,Self-Employed,Garden Designer,1000.0,2020-04-26,1000.0,,* Earmarked Contribution: See Below,4336112,4336112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hils,Lori,,,,211 Graves Ave,,Erlanger,KY,41018,Everett SD,Teacher,14.0,2020-04-25,216.0,,* Earmarked Contribution: See Below,4318295,4318295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,Ione,,,,26 Wuail Run Ln,,Hardinsburg,KY,40143,Not Employed,Not Employed,25.0,2020-04-01,450.0,,* Earmarked Contribution: See Below,3658621,3658621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,Julie,,,,8105 Spring Orchard Ct,,Louisville,KY,40218,Not Employed,Not Employed,100.0,2020-04-17,220.0,,* Earmarked Contribution: See Below,4114311,4114311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,Julie,,,,8105 Spring Orchard Ct,,Louisville,KY,40218,Not Employed,Not Employed,25.0,2020-04-27,245.0,,* Earmarked Contribution: See Below,4373104,4373104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,50.0,2020-04-01,350.0,,* Earmarked Contribution: See Below,3649210,3649210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,100.0,2020-04-08,450.0,,* Earmarked Contribution: See Below,3789922,3789922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,100.0,2020-04-10,700.0,,* Earmarked Contribution: See Below,3860811,3860811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,50.0,2020-04-11,700.0,,* Earmarked Contribution: See Below,3883974,3883974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,50.0,2020-04-12,700.0,,* Earmarked Contribution: See Below,3909562,3909562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,50.0,2020-04-12,700.0,,* Earmarked Contribution: See Below,3909662,3909662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,50.0,2020-04-14,750.0,,* Earmarked Contribution: See Below,3953111,3953111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,50.0,2020-04-20,800.0,,* Earmarked Contribution: See Below,4193873,4193873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinson,James,,,,650 Creek Valley Rd,,Fisherville,KY,40023,Self-Employed,Physician,15.0,2020-04-28,815.0,,* Earmarked Contribution: See Below,4397516,4397516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoagland,Catherine,,,,2521 Valley Vista Rd,,Louisville,KY,40205,UPS,Engineer,25.0,2020-04-02,210.0,,* Earmarked Contribution: See Below,3672062,3672062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoagland,Catherine,,,,2521 Valley Vista Rd,,Louisville,KY,40205,UPS,Engineer,5.0,2020-04-25,215.0,,* Earmarked Contribution: See Below,4304274,4304274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoagland,Morton,,,,407 Coldstream Dr,,Danville,KY,40422,Not Employed,Not Employed,100.0,2020-04-20,295.0,,* Earmarked Contribution: See Below,4185092,4185092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoffman,Nancy,,,,924 The Curtilage,,Lexington,KY,40502,M'S Canvashouse,Retail,250.0,2020-04-08,250.0,,,3780430,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holden,Charles,,,,3130 Starling Dr,,Lexington,KY,40502,Not Employed,Not Employed,250.0,2020-04-16,250.0,,* Earmarked Contribution: See Below,4060201,4060201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holladay,Roy,,,,341 Alger Ave,,Louisville,KY,40214,DeSales High School,Teacher,5.0,2020-04-05,250.0,,* Earmarked Contribution: See Below,3726168,3726168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holladay,Roy,,,,341 Alger Ave,,Louisville,KY,40214,DeSales High School,Teacher,25.0,2020-04-16,275.0,,* Earmarked Contribution: See Below,4043341,4043341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holladay,Roy,,,,341 Alger Ave,,Louisville,KY,40214,DeSales High School,Teacher,5.0,2020-04-29,280.0,,* Earmarked Contribution: See Below,4439596,4439596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holmes,Susan,,,,7803 Deep Trail Ct,,Prospect,KY,40059,Not Employed,Not Employed,25.0,2020-04-01,299.0,,* Earmarked Contribution: See Below,3648719,3648719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hommrich,Denis,,,,77 Valley Rd,,Louisville,KY,40204,Retired,Retired,200.0,2020-04-30,300.0,,,4612087,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Horn,James,,,,634 Crumbaugh Rd,,Georgetown,KY,40324,Not Employed,Not Employed,25.0,2020-04-29,325.0,,* Earmarked Contribution: See Below,4435426,4435426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoskins,Ronnie,,,,PO Box 5134,,Louisville,KY,40255,Information Requested,Disabled Veteran,500.0,2020-04-20,1000.0,,,4259171,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Doreen,,,,101 Harbor Germane Dr,,Bellevue,KY,41073,Not Employed,Not Employed,64.0,2020-04-16,367.0,,* Earmarked Contribution: See Below,4079973,4079973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Houston,Doreen,,,,101 Harbor Germane Dr,,Bellevue,KY,41073,Not Employed,Not Employed,50.0,2020-04-16,367.0,,* Earmarked Contribution: See Below,4080209,4080209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Marilyn,,,,22 Wellington Dr,,Florence,KY,41042,Not Employed,Not Employed,3.0,2020-04-16,202.0,,* Earmarked Contribution: See Below,4045333,4045333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Marilyn,,,,22 Wellington Dr,,Florence,KY,41042,Not Employed,Not Employed,3.0,2020-04-23,205.0,,* Earmarked Contribution: See Below,4249818,4249818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Howard,Marilyn,,,,22 Wellington Dr,,Florence,KY,41042,Not Employed,Not Employed,3.0,2020-04-30,208.0,,* Earmarked Contribution: See Below,4466229,4466229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hubbard,Joyce,,,,1250 Guynn Rd,,Paint Lick,KY,40461,Information Requested,Information Requested,300.0,2020-04-30,800.0,,,4679903,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Huelsmann,Marty,,,,88 Thompson Ave,,Ft Mitchell,KY,41017,Retired,Retired,500.0,2020-04-17,500.0,,,4220734,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Ivan,,,,1013 Parkcrest Ln,,Park Hills,KY,41011,Information Requested,Information Requested,100.0,2020-04-24,600.0,,,4402616,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Kennethe,,,,1611 Fincastle Rd,,Lexington,KY,40502,Lexington Clinic,Physician,50.0,2020-04-07,300.0,,* Earmarked Contribution: See Below,3762235,3762235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hughes,Kennethe,,,,1611 Fincastle Rd,,Lexington,KY,40502,Lexington Clinic,Physician,20.0,2020-04-12,320.0,,* Earmarked Contribution: See Below,3911035,3911035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Human,Sherrie,,,,625 Kastle Rd,,Lexington,KY,40502,Not Employed,Not Employed,10.0,2020-04-02,270.1,,* Earmarked Contribution: See Below,3674593,3674593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hume,Gayle,E,,,1003 Indigo Pl,,Lagrange,KY,40031,Not Employed,Not Employed,25.0,2020-04-27,225.0,,* Earmarked Contribution: See Below,4351403,4351403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hungerford,David,,,,1015 Pine Bloom Dr,,Lexington,KY,40504,Self-Employed,Retail Jeweler,50.0,2020-04-13,750.0,,* Earmarked Contribution: See Below,3931075,3931075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Billy,,,,1003 Holly Springs Dr,,Louisville,KY,40242,Not Employed,Not Employed,10.0,2020-04-02,426.0,,* Earmarked Contribution: See Below,3672258,3672258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Billy,,,,1003 Holly Springs Dr,,Louisville,KY,40242,Not Employed,Not Employed,25.0,2020-04-04,451.0,,* Earmarked Contribution: See Below,3711404,3711404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Billy,,,,1003 Holly Springs Dr,,Louisville,KY,40242,Not Employed,Not Employed,5.0,2020-04-07,456.0,,* Earmarked Contribution: See Below,3763092,3763092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Billy,,,,1003 Holly Springs Dr,,Louisville,KY,40242,Not Employed,Not Employed,10.0,2020-04-08,466.0,,* Earmarked Contribution: See Below,3802401,3802401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Billy,,,,1003 Holly Springs Dr,,Louisville,KY,40242,Not Employed,Not Employed,10.0,2020-04-14,476.0,,* Earmarked Contribution: See Below,3981617,3981617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Billy,,,,1003 Holly Springs Dr,,Louisville,KY,40242,Not Employed,Not Employed,5.0,2020-04-21,481.0,,* Earmarked Contribution: See Below,4225964,4225964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Billy,,,,1003 Holly Springs Dr,,Louisville,KY,40242,Not Employed,Not Employed,3.0,2020-04-29,489.0,,* Earmarked Contribution: See Below,4448737,4448737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Billy,,,,1003 Holly Springs Dr,,Louisville,KY,40242,Not Employed,Not Employed,5.0,2020-04-29,489.0,,* Earmarked Contribution: See Below,4448795,4448795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Donna,,,,216 Tammie Lm,,Greenville,KY,42345,Not Employed,Not Employed,35.0,2020-04-02,365.0,,* Earmarked Contribution: See Below,3681754,3681754E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Rebecca,,,,1308 Crestwood Dr,,Prestonsburg,KY,41653,Self-Employed,Commercial Cleaner,50.0,2020-04-04,1115.0,,* Earmarked Contribution: See Below,3704832,3704832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Rebecca,,,,1308 Crestwood Dr,,Prestonsburg,KY,41653,Self-Employed,Commercial Cleaner,50.0,2020-04-29,1165.0,,* Earmarked Contribution: See Below,4415458,4415458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hunt,Roderick,,,,3347 Dayton Ave,,Louisville,KY,40207,Dematic,Engineer,25.0,2020-04-25,225.0,,* Earmarked Contribution: See Below,4309294,4309294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ives,Linda,R.,,,504 Village Lake Dr,,Louisville,KY,40245,Information Requested,Information Requested,100.0,2020-04-24,300.0,,,4403570,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Don,,,,865 Evergreen Rd,,Frankfort,KY,40601,First Federal Savings Bank,Banker,250.0,2020-04-17,250.0,,* Earmarked Contribution: See Below,4108967,4108967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jackson,,,,2609 Crystal Falls Rd,,Lexington,KY,40509,Not Employed,Not Employed,20.0,2020-04-25,285.0,,* Earmarked Contribution: See Below,4305498,4305498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jeff,,,,519 Leawood Dr,,Frankfort,KY,40601,Not Employed,Not Employed,50.0,2020-04-15,212.68,,* Earmarked Contribution: See Below,4031491,4031491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,3.0,2020-04-01,1249.85,,* Earmarked Contribution: See Below,3649062,3649062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,4.0,2020-04-01,1249.85,,* Earmarked Contribution: See Below,3657420,3657420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,10.0,2020-04-03,1259.85,,* Earmarked Contribution: See Below,3691342,3691342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,3.0,2020-04-10,1262.85,,* Earmarked Contribution: See Below,3871922,3871922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,25.0,2020-04-14,1287.85,,* Earmarked Contribution: See Below,3941420,3941420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,7.0,2020-04-20,1294.85,,* Earmarked Contribution: See Below,4192285,4192285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,14.0,2020-04-24,1315.85,,* Earmarked Contribution: See Below,4278375,4278375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,7.0,2020-04-25,1315.85,,* Earmarked Contribution: See Below,4312455,4312455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,7.0,2020-04-27,1322.85,,* Earmarked Contribution: See Below,4350762,4350762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Mary,,,,131 Virginia Ave,,Harrodsburg,KY,40330,Melanie Clark Thornberry,Nanny,7.0,2020-04-29,1329.85,,* Earmarked Contribution: See Below,4420141,4420141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,David,,,,237 Desha Rd,,Lexington,KY,40502,Wells Fargo Advisors,Financial Advisor,25.0,2020-04-05,250.0,,* Earmarked Contribution: See Below,3726902,3726902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,David,,,,237 Desha Rd,,Lexington,KY,40502,Wells Fargo Advisors,Financial Advisor,25.0,2020-04-12,275.0,,* Earmarked Contribution: See Below,3901932,3901932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,David,,,,237 Desha Rd,,Lexington,KY,40502,Wells Fargo Advisors,Financial Advisor,25.0,2020-04-19,300.0,,* Earmarked Contribution: See Below,4154468,4154468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,David,,,,237 Desha Rd,,Lexington,KY,40502,Wells Fargo Advisors,Financial Advisor,25.0,2020-04-26,325.0,,* Earmarked Contribution: See Below,4331909,4331909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Elizabeth,,,,PO Box 487,,Midway,KY,40347,Self-Employed,Farming,25.0,2020-04-22,224.5,,* Earmarked Contribution: See Below,4230648,4230648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Elizabeth,,,,PO Box 487,,Midway,KY,40347,Self-Employed,Farming,15.0,2020-04-26,239.5,,* Earmarked Contribution: See Below,4342460,4342460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Elizabeth,,,,PO Box 487,,Midway,KY,40347,Self-Employed,Farming,25.0,2020-04-29,264.5,,* Earmarked Contribution: See Below,4458617,4458617E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Ralph,,,,948 Grayson St,# 98,Upton,KY,42784,Ralph Jones.,Jones Home Center,100.0,2020-04-26,400.0,,* Earmarked Contribution: See Below,4341297,4341297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,5.0,2020-04-02,230.0,,* Earmarked Contribution: See Below,3668789,3668789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,3.0,2020-04-02,230.0,,* Earmarked Contribution: See Below,3681464,3681464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,6.0,2020-04-06,236.0,,* Earmarked Contribution: See Below,3739782,3739782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,10.0,2020-04-08,246.0,,* Earmarked Contribution: See Below,3787507,3787507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,3.0,2020-04-09,252.0,,* Earmarked Contribution: See Below,3824061,3824061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,3.0,2020-04-09,252.0,,* Earmarked Contribution: See Below,3832948,3832948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,3.0,2020-04-16,258.0,,* Earmarked Contribution: See Below,4045796,4045796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,3.0,2020-04-16,258.0,,* Earmarked Contribution: See Below,4092509,4092509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,5.0,2020-04-21,263.0,,* Earmarked Contribution: See Below,4226041,4226041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,5.0,2020-04-22,268.0,,* Earmarked Contribution: See Below,4233807,4233807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,3.0,2020-04-23,271.0,,* Earmarked Contribution: See Below,4247039,4247039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Richard,P.,,,420 Dick Combs Dr,,Erlanger,KY,41018,Not Employed,Not Employed,2.5,2020-04-28,273.5,,* Earmarked Contribution: See Below,4385409,4385409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joyce,Rose,,,,365 Marshall Cir,,Gilbertsville,KY,42044,Jackson Hewitt,Tax Office Manager,25.0,2020-04-29,225.0,,* Earmarked Contribution: See Below,4457253,4457253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jump,Anita,,,,1321 Alexandria Pike,# 301-C,Fort Thomas,KY,41075,Mercy Health,RN,25.0,2020-04-08,421.0,,* Earmarked Contribution: See Below,3801651,3801651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jump,Anita,,,,1321 Alexandria Pike,# 301-C,Fort Thomas,KY,41075,Mercy Health,RN,20.0,2020-04-17,441.0,,* Earmarked Contribution: See Below,4116600,4116600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kannapel,Peggy,,,,1517 Rufer Ave,,Louisville,KY,40204,Humana,Registered Nurse,50.0,2020-04-30,225.0,,* Earmarked Contribution: See Below,4477752,4477752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keating,Anne,,,,608 Raintree Rd,,Lexington,KY,40502,Not Employed,Not Employed,15.0,2020-04-08,260.0,,* Earmarked Contribution: See Below,3816899,3816899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keating,Anne,,,,608 Raintree Rd,,Lexington,KY,40502,Not Employed,Not Employed,2.5,2020-04-10,302.5,,* Earmarked Contribution: See Below,3863304,3863304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keating,Anne,,,,608 Raintree Rd,,Lexington,KY,40502,Not Employed,Not Employed,40.0,2020-04-10,302.5,,* Earmarked Contribution: See Below,3874966,3874966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kibiloski,Gina,,,,6916 Woodrow Way,,Louisville,KY,40228,Not Employed,Not Employed,25.0,2020-04-05,241.0,,* Earmarked Contribution: See Below,3736345,3736345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kilgore,Kindra,,,,5104 Oliver Rd,,Independence,KY,41051,Not Employed,Not Employed,300.0,2020-04-16,300.0,,* Earmarked Contribution: See Below,4083317,4083317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Killen,Judith,,,,PO Box 1450,,Richmond,KY,40476,Self-Employed,Writer/Artist,250.0,2020-04-15,500.0,,* Earmarked Contribution: See Below,4021852,4021852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kincade,Joan,,,,3707 Old Brownsboro Hills Rd,,Louisville,KY,40241,Not Employed,Not Employed,11.0,2020-04-18,284.0,,* Earmarked Contribution: See Below,4149162,4149162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kincade,Joan,,,,3707 Old Brownsboro Hills Rd,,Louisville,KY,40241,Not Employed,Not Employed,5.0,2020-04-27,292.5,,* Earmarked Contribution: See Below,4357090,4357090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kincade,Joan,,,,3707 Old Brownsboro Hills Rd,,Louisville,KY,40241,Not Employed,Not Employed,3.5,2020-04-27,292.5,,* Earmarked Contribution: See Below,4368036,4368036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Romani,,,,969 Powell Rd,,Turners Station,KY,40075,King Electric,Office Manager,15.0,2020-04-06,258.0,,* Earmarked Contribution: See Below,3756236,3756236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Romani,,,,969 Powell Rd,,Turners Station,KY,40075,King Electric,Office Manager,5.0,2020-04-11,263.0,,* Earmarked Contribution: See Below,3887193,3887193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Romani,,,,969 Powell Rd,,Turners Station,KY,40075,King Electric,Office Manager,20.0,2020-04-15,283.0,,* Earmarked Contribution: See Below,3998801,3998801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Romani,,,,969 Powell Rd,,Turners Station,KY,40075,King Electric,Office Manager,20.0,2020-04-29,303.0,,* Earmarked Contribution: See Below,4429997,4429997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kinney,Drenda,,,,525 Peachtree Rd,,Nicholasville,KY,40356,Not Employed,Not Employed,20.0,2020-04-01,453.65,,* Earmarked Contribution: See Below,3643067,3643067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kinney,Drenda,,,,525 Peachtree Rd,,Nicholasville,KY,40356,Not Employed,Not Employed,20.0,2020-04-02,473.65,,* Earmarked Contribution: See Below,3663948,3663948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kinney,Drenda,,,,525 Peachtree Rd,,Nicholasville,KY,40356,Not Employed,Not Employed,10.0,2020-04-03,508.65,,* Earmarked Contribution: See Below,3687784,3687784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kinney,Drenda,,,,525 Peachtree Rd,,Nicholasville,KY,40356,Not Employed,Not Employed,25.0,2020-04-04,508.65,,* Earmarked Contribution: See Below,3719610,3719610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kinney,Drenda,,,,525 Peachtree Rd,,Nicholasville,KY,40356,Not Employed,Not Employed,30.0,2020-04-08,538.65,,* Earmarked Contribution: See Below,3816247,3816247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kinney,Drenda,,,,525 Peachtree Rd,,Nicholasville,KY,40356,Not Employed,Not Employed,15.0,2020-04-10,553.65,,* Earmarked Contribution: See Below,3875911,3875911E,SA17A,P2020,2020,C00703975,Biden For President
