filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Davis,Amelia,,,,6059 Kingsfield St,,Castle Rock,CO,80104,Hca,Radiologic Technologist,27.0,2020-03-03,754.27,,* Earmarked Contribution: See Below,19311218,19311218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Amelia,,,,6059 Kingsfield St,,Castle Rock,CO,80104,Hca,Radiologic Technologist,27.0,2020-03-10,781.27,,* Earmarked Contribution: See Below,19725937,19725937E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Amelia,,,,6059 Kingsfield St,,Castle Rock,CO,80104,Hca,Radiologic Technologist,27.0,2020-03-15,808.27,,* Earmarked Contribution: See Below,20322848,20322848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Amelia,,,,6059 Kingsfield St,,Castle Rock,CO,80104,Hca,Radiologic Technologist,27.0,2020-03-26,835.27,,* Earmarked Contribution: See Below,20571929,20571929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Chandriee,,,,67 Diamond View Rd,,Estes Park,CO,80517,Self Employed,Musician,25.0,2020-03-14,335.69,,* Earmarked Contribution: See Below,20198341,20198341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Chris,,,,7777 W 64Th Ave,,Arvada,CO,80004,Not Employed,Not Employed,27.0,2020-03-31,327.0,,* Earmarked Contribution: See Below,20630037,20630037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Ileana,,,,4105 Riverside Ave,,Boulder,CO,80304,Merit Medical Systems Inc.,Regulatory Affairs,49.0,2020-03-05,680.3,,* Earmarked Contribution: See Below,19217210,19217210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Ileana,,,,4105 Riverside Ave,,Boulder,CO,80304,Merit Medical Systems Inc.,Regulatory Affairs,2.0,2020-03-27,682.3,,* Earmarked Contribution: See Below,20586156,20586156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Krista,,,,478 N Sun Ct,,Grand Junction,CO,81504,St Mary'S Hospital,Phlebotomist,15.0,2020-03-01,227.7,,* Earmarked Contribution: See Below,18898260,18898260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Laura,,,,6395 Deframe Way,,Arvada,CO,80004,Not Employed,Not Employed,27.0,2020-03-05,344.3,,* Earmarked Contribution: See Below,19190870,19190870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Laura,,,,6395 Deframe Way,,Arvada,CO,80004,Not Employed,Not Employed,27.0,2020-03-08,371.3,,* Earmarked Contribution: See Below,19606008,19606008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,50.0,2020-03-03,204.0,,* Earmarked Contribution: See Below,19397267,19397267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,27.0,2020-03-04,231.0,,* Earmarked Contribution: See Below,19171422,19171422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,27.0,2020-03-05,258.0,,* Earmarked Contribution: See Below,19222470,19222470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,27.0,2020-03-08,285.0,,* Earmarked Contribution: See Below,19503205,19503205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,50.0,2020-03-11,335.0,,* Earmarked Contribution: See Below,20032035,20032035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,27.0,2020-03-13,391.7,,* Earmarked Contribution: See Below,20177516,20177516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,27.0,2020-03-15,391.7,,* Earmarked Contribution: See Below,20255548,20255548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,2.7,2020-03-14,391.7,,* Earmarked Contribution: See Below,20284152,20284152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Lora,,,,PO Box 494,,Telluride,CO,81435,Not Employed,Not Employed,50.0,2020-03-31,441.7,,* Earmarked Contribution: See Below,20642295,20642295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Marjorie,,,,2002 1/2 Sterling Ln,,Fort Collins,CO,80521,Mountain States,Office Manager,27.0,2020-03-01,369.0,,* Earmarked Contribution: See Below,18898366,18898366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Marjorie,,,,2002 1/2 Sterling Ln,,Fort Collins,CO,80521,Mountain States,Office Manager,27.0,2020-03-03,396.0,,* Earmarked Contribution: See Below,19352333,19352333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Marjorie,,,,2002 1/2 Sterling Ln,,Fort Collins,CO,80521,Mountain States,Office Manager,15.0,2020-03-05,411.0,,* Earmarked Contribution: See Below,19259364,19259364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Mary,,,,7931 E 148Th Dr,,Thornton,CO,80602,None,None,100.0,2020-03-06,375.0,,* Earmarked Contribution: See Below,19615507,19615507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Mathew,,,,1312 8Th St,,Boulder,CO,80302,University Of Colorado,Professor,27.0,2020-03-02,424.0,,* Earmarked Contribution: See Below,18930394,18930394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Nathan,,,,1832 Irving St,,Denver,CO,80204,Self Employed,Alternative Builder,30.0,2020-03-08,210.2,,* Earmarked Contribution: See Below,19511909,19511909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Paul,,,,5232 COUNTRY Rd,250,Durango,CO,81301,Envirologic,Hydrologist,27.0,2020-03-10,234.0,,* Earmarked Contribution: See Below,19773577,19773577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Paul,,,,5232 COUNTRY Rd,250,Durango,CO,81301,Envirologic,Hydrologist,27.0,2020-03-11,261.0,,* Earmarked Contribution: See Below,20033327,20033327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Steve,,,,955 Waite Dr,,Boulder,CO,80303,Terralux,Applications Engineer,27.0,2020-03-01,922.18,,* Earmarked Contribution: See Below,18900373,18900373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Steve,,,,955 Waite Dr,,Boulder,CO,80303,Terralux,Applications Engineer,27.0,2020-03-04,949.18,,* Earmarked Contribution: See Below,19153662,19153662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Steve,,,,955 Waite Dr,,Boulder,CO,80303,Terralux,Applications Engineer,27.0,2020-03-05,976.18,,* Earmarked Contribution: See Below,19260593,19260593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Steve,,,,955 Waite Dr,,Boulder,CO,80303,Terralux,Applications Engineer,27.0,2020-03-12,1030.18,,* Earmarked Contribution: See Below,20107947,20107947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Steve,,,,955 Waite Dr,,Boulder,CO,80303,Terralux,Applications Engineer,27.0,2020-03-12,1030.18,,* Earmarked Contribution: See Below,20130322,20130322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Steve,,,,955 Waite Dr,,Boulder,CO,80303,Terralux,Applications Engineer,27.0,2020-03-15,1057.18,,* Earmarked Contribution: See Below,20326424,20326424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Steve,,,,955 Waite Dr,,Boulder,CO,80303,Terralux,Applications Engineer,27.0,2020-03-19,1084.18,,* Earmarked Contribution: See Below,20442107,20442107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Steve,,,,955 Waite Dr,,Boulder,CO,80303,Terralux,Applications Engineer,27.0,2020-03-26,1111.18,,* Earmarked Contribution: See Below,20569479,20569479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawdy,Dianne,,,,802 E 130Th Ct,,Thornton,CO,80241,The Hartford,Acct Manager,20.0,2020-03-27,397.7,,* Earmarked Contribution: See Below,20587696,20587696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Craig,,,,1515 Arapahoe St,Ste 1200,Denver,CO,80202,Black Hills Energy,Sr Gis Technician,20.0,2020-03-02,340.0,,* Earmarked Contribution: See Below,18946028,18946028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Craig,,,,1515 Arapahoe St,Ste 1200,Denver,CO,80202,Black Hills Energy,Sr Gis Technician,20.0,2020-03-03,360.0,,* Earmarked Contribution: See Below,19302359,19302359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Craig,,,,1515 Arapahoe St,Ste 1200,Denver,CO,80202,Black Hills Energy,Sr Gis Technician,40.0,2020-03-15,420.0,,* Earmarked Contribution: See Below,20165632,20165632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Craig,,,,1515 Arapahoe St,Ste 1200,Denver,CO,80202,Black Hills Energy,Sr Gis Technician,20.0,2020-03-15,420.0,,* Earmarked Contribution: See Below,20281390,20281390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Elizabeth,A.,,,3917 Navajo St,,Denver,CO,80211,Denver Public Schools,Teacher,27.0,2020-03-03,655.2,,* Earmarked Contribution: See Below,19406539,19406539E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Elizabeth,A.,,,3917 Navajo St,,Denver,CO,80211,Denver Public Schools,Teacher,50.0,2020-03-05,705.2,,* Earmarked Contribution: See Below,19252951,19252951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Elizabeth,A.,,,3917 Navajo St,,Denver,CO,80211,Denver Public Schools,Teacher,2.7,2020-03-08,707.9,,* Earmarked Contribution: See Below,19488240,19488240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Elizabeth,A.,,,3917 Navajo St,,Denver,CO,80211,Denver Public Schools,Teacher,27.0,2020-03-10,734.9,,* Earmarked Contribution: See Below,19759098,19759098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Elizabeth,A.,,,3917 Navajo St,,Denver,CO,80211,Denver Public Schools,Teacher,10.0,2020-03-15,744.9,,* Earmarked Contribution: See Below,20281141,20281141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Elizabeth,A.,,,3917 Navajo St,,Denver,CO,80211,Denver Public Schools,Teacher,6.0,2020-03-28,750.9,,* Earmarked Contribution: See Below,20584848,20584848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Garrett,,,,3917 Navajo St,,Denver,CO,80211,Information Requested,Information Requested,100.0,2020-03-04,1147.38,,* Earmarked Contribution: See Below,19065834,19065834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Garrett,,,,3917 Navajo St,,Denver,CO,80211,Information Requested,Information Requested,50.0,2020-03-09,1197.38,,* Earmarked Contribution: See Below,19672842,19672842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Garrett,,,,3917 Navajo St,,Denver,CO,80211,Information Requested,Information Requested,27.0,2020-03-13,1224.38,,* Earmarked Contribution: See Below,20183387,20183387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Garrett,,,,3917 Navajo St,,Denver,CO,80211,Information Requested,Information Requested,27.0,2020-03-20,1251.38,,* Earmarked Contribution: See Below,20501157,20501157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Garrett,,,,3917 Navajo St,,Denver,CO,80211,Information Requested,Information Requested,27.0,2020-03-27,1278.38,,* Earmarked Contribution: See Below,20583311,20583311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Chris,,,,314 Bannock St,,Denver,CO,80223,Comcast,Engineer,30.0,2020-03-03,1612.15,,* Earmarked Contribution: See Below,19306681,19306681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Chris,,,,314 Bannock St,,Denver,CO,80223,Comcast,Engineer,50.0,2020-03-07,1662.15,,* Earmarked Contribution: See Below,19573563,19573563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Chris,,,,314 Bannock St,,Denver,CO,80223,Comcast,Engineer,50.0,2020-03-15,1712.15,,* Earmarked Contribution: See Below,20209446,20209446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Chris,,,,314 Bannock St,,Denver,CO,80223,Comcast,Engineer,25.0,2020-03-19,1737.15,,* Earmarked Contribution: See Below,20452017,20452017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Day,Cynthia,,,,1565 Park Ave,,Canon City,CO,81212,Not Employed,Not Employed,27.0,2020-03-05,227.0,,* Earmarked Contribution: See Below,19274270,19274270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,De Armas,Paolo,,,,2124 N High St,,Denver,CO,80205,Qualified Inc.,Head Of Partnerships,20.0,2020-03-19,304.0,,* Earmarked Contribution: See Below,20445330,20445330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,De Vargas Boyer,Daniela,,,,619 E Emerson St,,Holyoke,CO,80734,Not Employed,Not Employed,25.0,2020-03-27,325.0,,* Earmarked Contribution: See Below,20576524,20576524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deacon,Katie,,,,721 Garfield St,Apt STEBLDGOPTIONAL,Denver,CO,80206,Faculty Row Inc.,Director,5.0,2020-03-01,344.36,,* Earmarked Contribution: See Below,18835833,18835833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deacon,Katie,,,,721 Garfield St,Apt STEBLDGOPTIONAL,Denver,CO,80206,Faculty Row Inc.,Director,5.0,2020-03-08,349.36,,* Earmarked Contribution: See Below,19558050,19558050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deacon,Katie,,,,721 Garfield St,Apt STEBLDGOPTIONAL,Denver,CO,80206,Faculty Row Inc.,Director,5.0,2020-03-15,354.36,,* Earmarked Contribution: See Below,20232673,20232673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deacon,Katie,,,,721 Garfield St,Apt STEBLDGOPTIONAL,Denver,CO,80206,Faculty Row Inc.,Director,5.0,2020-03-22,359.36,,* Earmarked Contribution: See Below,20498542,20498542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deacon,Katie,,,,721 Garfield St,Apt STEBLDGOPTIONAL,Denver,CO,80206,Faculty Row Inc.,Director,5.0,2020-03-29,364.36,,* Earmarked Contribution: See Below,20592244,20592244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deakins,Lucy,,,,4530 S Miller Ct,,Littleton,CO,80127,Norton Rose Fulbright,Attorney,32.0,2020-03-04,317.0,,* Earmarked Contribution: See Below,19044195,19044195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deakins,Nancy,,,,2531 Driftwood Ln,,Pueblo,CO,81005,Not Employed,Not Employed,27.0,2020-03-03,302.1,,* Earmarked Contribution: See Below,19354833,19354833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deakins,Nancy,,,,2531 Driftwood Ln,,Pueblo,CO,81005,Not Employed,Not Employed,2.7,2020-03-10,304.8,,* Earmarked Contribution: See Below,19739988,19739988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dean,Terry,,,,465 Ild Wagon Rd,,Woodland Park,CO,80863,Classic Jukebox And Gane Co,Owner,27.0,2020-03-01,2899.8,,* Earmarked Contribution: See Below,18888269,18888269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dean,Terry,,,,465 Ild Wagon Rd,,Woodland Park,CO,80863,Classic Jukebox And Gane Co,Owner,50.0,2020-03-03,2949.8,,* Earmarked Contribution: See Below,19404564,19404564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dean,Terry,,,,465 Ild Wagon Rd,,Woodland Park,CO,80863,Classic Jukebox And Gane Co,Owner,20.0,2020-03-11,2969.8,,* Earmarked Contribution: See Below,20050220,20050220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deane,Lenna,,,,5162 Bryant St,,Denver,CO,80221,Denver Public Schools,Teacher,27.0,2020-03-03,214.2,,* Earmarked Contribution: See Below,19324424,19324424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deane,Lenna,,,,5162 Bryant St,,Denver,CO,80221,Denver Public Schools,Teacher,6.0,2020-03-21,220.2,,* Earmarked Contribution: See Below,20485213,20485213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deantoni,Carol,,,,PO Box 220,,Crestone,CO,81131,Not Employed,Not Employed,2.7,2020-03-04,494.4,,* Earmarked Contribution: See Below,19082673,19082673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deantoni,Carol,,,,PO Box 220,,Crestone,CO,81131,Not Employed,Not Employed,27.0,2020-03-04,494.4,,* Earmarked Contribution: See Below,19128673,19128673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deantoni,Carol,,,,PO Box 220,,Crestone,CO,81131,Not Employed,Not Employed,2.7,2020-03-11,497.1,,* Earmarked Contribution: See Below,20012770,20012770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deantoni,Carol,,,,PO Box 220,,Crestone,CO,81131,Not Employed,Not Employed,2.7,2020-03-18,499.8,,* Earmarked Contribution: See Below,20398071,20398071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deantoni,Carol,,,,PO Box 220,,Crestone,CO,81131,Not Employed,Not Employed,2.7,2020-03-25,502.5,,* Earmarked Contribution: See Below,20553457,20553457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Debutts,Bryan,,,,1661 W El Charro Dr,,Pueblo West,CO,81007,Asi Constructors,Mechanic,2.7,2020-03-13,554.2,,* Earmarked Contribution: See Below,20280777,20280777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Decocq,Catherine,,,,16703 E Navarro Dr,,Aurora,CO,80013,Massage Envy,Massage Therapist,5.0,2020-03-25,550.4,,* Earmarked Contribution: See Below,20559393,20559393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,2.7,2020-03-01,290.77,,* Earmarked Contribution: See Below,18898292,18898292E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,27.0,2020-03-02,317.77,,* Earmarked Contribution: See Below,18989887,18989887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,27.0,2020-03-08,347.47,,* Earmarked Contribution: See Below,19513965,19513965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,2.7,2020-03-07,347.47,,* Earmarked Contribution: See Below,19563036,19563036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,2.7,2020-03-14,352.87,,* Earmarked Contribution: See Below,20228774,20228774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,2.7,2020-03-15,352.87,,* Earmarked Contribution: See Below,20306632,20306632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,2.7,2020-03-21,355.57,,* Earmarked Contribution: See Below,20509910,20509910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,2.0,2020-03-24,357.57,,* Earmarked Contribution: See Below,20538770,20538770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Jillian,,,,557 Eastern Ave,,Brighton,CO,80601,Sd27J,Teacher,2.7,2020-03-28,360.27,,* Earmarked Contribution: See Below,20590785,20590785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Kevin,,,,570 Eastern Ave,,Brighton,CO,80601,Gueststream Inc,Internet,27.0,2020-03-03,1800.08,,* Earmarked Contribution: See Below,19397715,19397715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Kevin,,,,570 Eastern Ave,,Brighton,CO,80601,Gueststream Inc,Internet,100.0,2020-03-05,1900.08,,* Earmarked Contribution: See Below,19239858,19239858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Kevin,,,,570 Eastern Ave,,Brighton,CO,80601,Gueststream Inc,Internet,27.0,2020-03-15,1954.08,,* Earmarked Contribution: See Below,20235157,20235157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deganhart,Kevin,,,,570 Eastern Ave,,Brighton,CO,80601,Gueststream Inc,Internet,27.0,2020-03-13,1954.08,,* Earmarked Contribution: See Below,20263638,20263638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeGennaro,Julia,,,,871 S Umatilla Way,,Denver,CO,80223,King Seafood,Server,27.0,2020-03-02,245.7,,* Earmarked Contribution: See Below,18953670,18953670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deherrera,Ted,,,,13671 E Alaska Pl,,Aurora,CO,80012,Not Employed,Not Employed,2.7,2020-03-01,239.6,,* Earmarked Contribution: See Below,18833924,18833924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deherrera,Ted,,,,13671 E Alaska Pl,,Aurora,CO,80012,Not Employed,Not Employed,10.0,2020-03-02,249.6,,* Earmarked Contribution: See Below,18965425,18965425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deherrera,Ted,,,,13671 E Alaska Pl,,Aurora,CO,80012,Not Employed,Not Employed,27.0,2020-03-05,276.6,,* Earmarked Contribution: See Below,19215827,19215827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deherrera,Ted,,,,13671 E Alaska Pl,,Aurora,CO,80012,Not Employed,Not Employed,5.0,2020-03-09,281.6,,* Earmarked Contribution: See Below,19672513,19672513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deherrera,Ted,,,,13671 E Alaska Pl,,Aurora,CO,80012,Not Employed,Not Employed,10.0,2020-03-12,291.6,,* Earmarked Contribution: See Below,20098600,20098600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deighton,Kevin,,,,6262 S Miller St,,Littleton,CO,80127,Lockheed Martin,Engineer,90.0,2020-03-06,248.5,,* Earmarked Contribution: See Below,19515621,19515621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJaynes,Phyllis,,,,6256 Terry St,,Arvada,CO,80403,Not Employed,Not Employed,5.0,2020-03-08,203.6,,* Earmarked Contribution: See Below,19547775,19547775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJaynes,Phyllis,,,,6256 Terry St,,Arvada,CO,80403,Not Employed,Not Employed,2.7,2020-03-12,206.3,,* Earmarked Contribution: See Below,20111016,20111016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJaynes,Phyllis,,,,6256 Terry St,,Arvada,CO,80403,Not Employed,Not Employed,5.0,2020-03-15,211.3,,* Earmarked Contribution: See Below,20284915,20284915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJaynes,Phyllis,,,,6256 Terry St,,Arvada,CO,80403,Not Employed,Not Employed,5.0,2020-03-22,216.3,,* Earmarked Contribution: See Below,20485224,20485224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJaynes,Phyllis,,,,6256 Terry St,,Arvada,CO,80403,Not Employed,Not Employed,5.0,2020-03-29,221.3,,* Earmarked Contribution: See Below,20600558,20600558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJong,Kimberly,,,,4035 Cody St,,Wheat Ridge,CO,80033,Mwh,Marketing,27.0,2020-03-03,347.0,,* Earmarked Contribution: See Below,19303326,19303326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJong,Kimberly,,,,4035 Cody St,,Wheat Ridge,CO,80033,Mwh,Marketing,27.0,2020-03-11,374.0,,* Earmarked Contribution: See Below,20050287,20050287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeJong,Scott,,,,4035 Cody St,,Wheat Ridge,CO,80033,Fis Global,Senior Programmer,27.0,2020-03-19,577.7,,* Earmarked Contribution: See Below,20459354,20459354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Del Giudice,Samuel,,,,2930 E 12Th Ave,,Denver,CO,80206,Barnes & Noble,Bookseller,27.0,2020-03-21,508.4,,* Earmarked Contribution: See Below,20495174,20495174E,SA17A,P2020,2020,C00696948,Bernie 2020
