filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BOWDEN,LIKUN,,,,9824 WOODLAND DR,,SILVER SPRING,MD,20902,DRT,ENGINEER,102.0,2020-07-25,148.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.632047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWDEN,MONICA,,,,2210 TRACEYS RD,,SPARKS GLENCOE,MD,21152,RETIRED,RETIRED,15.0,2020-06-22,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.595603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWDEN,MONICA,,,,2210 TRACEYS RD,,SPARKS GLENCOE,MD,21152,RETIRED,RETIRED,15.0,2020-07-02,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWDEN,MONICA,,,,2210 TRACEYS RD,,SPARKS GLENCOE,MD,21152,RETIRED,RETIRED,15.0,2020-07-16,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWDEN,MONICA,,,,2210 TRACEYS RD,,SPARKS GLENCOE,MD,21152,RETIRED,RETIRED,17.0,2020-07-19,62.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,GAYLE,A,,,8965 POORHOUSE RD,,PORT TOBACCO,MD,20677,RETIRED,RETIRED,7.5,2020-06-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.514012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,GAYLE,A,,,8965 POORHOUSE RD,,PORT TOBACCO,MD,20677,RETIRED,RETIRED,7.5,2020-07-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.514013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,LECORA,,,,43 GEMINI COURT,,ROSEDALE,MD,21237,RETIRED,RETIRED,75.0,2020-05-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.340761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,LECORA,,,,43 GEMINI COURT,,ROSEDALE,MD,21237,RETIRED,RETIRED,15.0,2020-06-21,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.340850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,LECORA,,,,43 GEMINI COURT,,ROSEDALE,MD,21237,RETIRED,RETIRED,17.0,2020-07-21,107.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.341336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,MARTHA,J,,,63 SHIPPING PL,APT 2,DUNDALK,MD,21222,NOT EMPLOYED,NOT EMPLOYED,278.61,2020-06-24,278.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.396219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,MARTHA,J,,,63 SHIPPING PL,APT 2,DUNDALK,MD,21222,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-06-26,297.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.396220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,MARTHA,J,,,63 SHIPPING PL,APT 2,DUNDALK,MD,21222,NOT EMPLOYED,NOT EMPLOYED,33.75,2020-06-29,331.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.396221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWEN,MARTHA,J,,,63 SHIPPING PL,APT 2,DUNDALK,MD,21222,NOT EMPLOYED,NOT EMPLOYED,0.75,2020-07-09,381.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.396222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWERS,KENNETH,,,,305 DONALD CIRCLE,,FOREST HILL,MD,21050,RETIRED,RETIRED,277.5,2020-06-20,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.368622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWERS,KENNETH,,,,305 DONALD CIRCLE,,FOREST HILL,MD,21050,RETIRED,RETIRED,7.5,2020-06-30,285.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.368628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWERS,KENNETH,,,,305 DONALD CIRCLE,,FOREST HILL,MD,21050,RETIRED,RETIRED,314.5,2020-07-20,599.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.368636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWIE,HARRY,C,,III,627 DUNLOY COURT,,TIMONIUM,MD,21093,RETIRED,RETIRED,15.0,2020-06-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.301683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWIE,HARRY,C,,III,627 DUNLOY COURT,,TIMONIUM,MD,21093,RETIRED,RETIRED,18.75,2020-07-01,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.301866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWIE,HARRY,C,,III,627 DUNLOY COURT,,TIMONIUM,MD,21093,RETIRED,RETIRED,15.0,2020-07-07,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.301980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWIE,HARRY,C,,III,627 DUNLOY COURT,,TIMONIUM,MD,21093,RETIRED,RETIRED,15.0,2020-07-14,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.302111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWIE,HARRY,C,,III,627 DUNLOY COURT,,TIMONIUM,MD,21093,RETIRED,RETIRED,37.5,2020-07-21,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.302212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWMAN,MARION,,,,2915 GRAFTON LN,,CHURCHVILLE,MD,21028,ASHLEY ADDICTION TREATMENT,RECEPTIONIST,30.0,2020-07-10,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.401324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWMAN,SHEILA,R,,,6018 OLD WASHINGTON RD,,SYKESVILLE,MD,21784,RETIRED,RETIRED,85.0,2020-07-30,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.546365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWMAN,THERESE,,,,2525 CREIGHTON AVENUE,,PARKVILLE,MD,21234,MARTINS CATERERS,ADMINISTRATIVE ASSISTANT,34.41,2020-06-21,34.41,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.449069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,DAVID,R.,,,PO BOX 779,,NEW MARKET,MD,21774,SELF-EMPLOYED,SELF-EMPLOYED,85.0,2020-07-23,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.26552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,DAVID,R.,,,PO BOX 779,,NEW MARKET,MD,21774,SELF-EMPLOYED,SELF-EMPLOYED,85.0,2020-07-26,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.31007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,DAVID,R.,,,PO BOX 779,,NEW MARKET,MD,21774,SELF-EMPLOYED,SELF-EMPLOYED,85.0,2020-07-27,255.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32868,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,22.5,2020-05-18,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,18.75,2020-06-17,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,18.75,2020-06-17,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,1.12,2020-06-24,61.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,2.81,2020-06-24,63.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,15.0,2020-06-27,78.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,3.75,2020-06-30,82.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,7.5,2020-07-05,90.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,18.75,2020-07-17,108.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,18.75,2020-07-17,127.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,35.7,2020-07-22,163.38,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,35.7,2020-07-26,199.08,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,17.0,2020-07-27,216.08,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,SAMUEL,,,,14258 SHELBY CIRCLE,,HAGERSTOWN,MD,21740,RETIRED,RETIRED,15.0,2020-07-28,231.08,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYER,ROBERT,D,,,355 GREY FRIARS RD,,WESTMINSTER,MD,21158,RETIRED,RETIRED,18.75,2020-06-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.316157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYER,WILLIAM,BRILL,,,10206 ALLVIEW DR,,FREDERICK,MD,21701,RETIRED,RETIRED,13.12,2020-06-30,13.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.80169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYER,WILLIAM,BRILL,,,10206 ALLVIEW DR,,FREDERICK,MD,21701,RETIRED,RETIRED,765.0,2020-07-24,778.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.80179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYER,WILLIAM,BRILL,,,10206 ALLVIEW DR,,FREDERICK,MD,21701,RETIRED,RETIRED,765.0,2020-07-24,1543.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.80180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYER,WILLIAM,BRILL,,,10206 ALLVIEW DR,,FREDERICK,MD,21701,RETIRED,RETIRED,765.0,2020-07-26,2308.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.80181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYER,WILLIAM,BRILL,,,10206 ALLVIEW DR,,FREDERICK,MD,21701,RETIRED,RETIRED,85.0,2020-07-27,2393.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.80183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYKIN,WILLIAM,S,,JR,1706 PASTURE BROOK WAY,,POTOMAC,MD,20854,RETIRED,RETIRED,30.0,2020-07-28,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.365679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYLE,BRENDAN,,,,7267 HATTERY FARM CT,,MOUNT AIRY,MD,21771,BUILDERS FIRSTSOURCE,SALES,30.6,2020-07-22,30.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.345648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYLE,BRENDAN,,,,7267 HATTERY FARM CT,,MOUNT AIRY,MD,21771,BUILDERS FIRSTSOURCE,SALES,42.5,2020-07-30,73.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.345653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYLE,DOUGLAS,N,,,6642 S CLIFTON RD,,FREDERICK,MD,21703,BOYLE AND COMPANY,ACCOUNTANT,75.0,2020-06-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.324322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYLE,DOUGLAS,N,,,6642 S CLIFTON RD,,FREDERICK,MD,21703,BOYLE AND COMPANY,ACCOUNTANT,85.0,2020-07-29,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.325693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYLE,THOMAS,M.,,,5746 FOXWOOD CROSSING,,NEW MARKET,MD,21774,RETIRED,RETIRED,390.0,2020-07-28,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.35203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOZICK,JEAN,R,,,11180 CHAMBERS CT,UNIT P,WOODSTOCK,MD,21163,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-06-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.275492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOZZONETTI,STEVEN,,,,5649 WILT LN,,ADAMSTOWN,MD,21710,SPECTRA TECH LLC,BUSINESS OWNER,212.5,2020-07-28,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.11097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRACK,WILLIAM,C.,,,16501 GARFIELD AVE,,MONKTON,MD,21111,DHHS,IT SPECIALIST,85.0,2020-07-29,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.166164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BRADFORD,",MICHAEL,,,,8819 WHALEYVILLE RD,,WHALEYVILLE,MD,21872,EAST COAST TILE,PRESIDENT,562.5,2020-06-26,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.887151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADLEY,ANDREW,E,,,3631 FOXHALL PLACE,,WHITE PLAINS,MD,20695,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.654874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADLEY,ANDREW,E,,,3631 FOXHALL PLACE,,WHITE PLAINS,MD,20695,RETIRED,RETIRED,375.0,2020-07-10,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADLEY,KAREN,,,,3631 FOXHALL PL,,WHITE PLAINS,MD,20695,RETIRED,RETIRED,25.5,2020-07-21,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.147203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADLEY,NAGLA,,,,603 BELVEDERE TER,,SALISBURY,MD,21804,RETIRED,RETIRED,31.5,2020-07-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.425319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADLEY,NAGLA,,,,603 BELVEDERE TER,,SALISBURY,MD,21804,RETIRED,RETIRED,33.75,2020-07-07,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.425325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADLEY,WAYNE,,,,429 RIVERDALE RD,,SEVERNA PARK,MD,21146,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-07-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.393025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADY,ROSEMARIE,E,,,21130 MAPLE AVE,,FREELAND,MD,21053,RETIRED,RETIRED,25.5,2020-07-23,25.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.251337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADY,ROSEMARIE,E,,,21130 MAPLE AVE,,FREELAND,MD,21053,RETIRED,RETIRED,25.5,2020-07-26,51.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.251338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRAGANZA,FRANKLIN,C,,,9222 NOTTINGWOOD RD,,ROSEDALE,MD,21237,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-07-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.157734,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRAGLIO,TONY,,,JR,3026 HERNWOOD RD,,WOODSTOCK,MD,21163,BB FINANCIAL,BB FINANCIAL,75.0,2020-07-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.642074,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRAKEALL,DALE,M.,,,57 E OFFUTT ST,,CUMBERLAND,MD,21502,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,52.5,2020-07-17,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.287028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,7.5,2020-05-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,7.5,2020-05-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-05-25,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,1.87,2020-05-28,48.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-05-28,74.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,7.5,2020-06-03,82.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635251,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-06-03,85.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-06-04,89.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRANAN,ROBERT,N,,,745 MATCH POINT DRIVE,,ARNOLD,MD,21012,ENTREPRENEUR,ENTREPRENEUR,0.75,2020-06-06,90.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.635254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
