filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SKOOG,KAREN,,,,1515 S 22ND AVE,,PHOENIX,AZ,85009,NORTHLAND TRUCKING,TRANSPORTATION,150.0,2020-08-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKOWRONEK,JOHN,,,,1521 W ROCKWOOD DR,,PHOENIX,AZ,85027,RETIRED,RETIRED,13.12,2020-08-07,13.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKWATT,MARTHA,JANE,,,3869 W CORTARO FARMS RD,,TUCSON,AZ,85742,RETIRED,RETIRED,31.5,2020-07-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAGLE,JAMES,H,,,7302 E CALLE AGERRIDA,,TUCSON,AZ,85750,RETIRED,RETIRED,26.25,2020-08-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAGLE,JAMES,H,,,7302 E CALLE AGERRIDA,,TUCSON,AZ,85750,RETIRED,RETIRED,18.75,2020-08-08,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATER,JAMES,,,,18231 W SAN MIGUEL CT,,LITCHFIELD PARK,AZ,85340,AMARK,CONSTRUCTION,39.9,2020-08-14,39.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808735,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATIN,JORI,,,,10755 E GREENWAY RD,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,7.5,2020-08-01,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATIN,JORI,,,,10755 E GREENWAY RD,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,7.5,2020-08-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATON,STEVEN,,,,1041 E DEUCE OF CLUBS,,SHOW LOW,AZ,85901,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-08-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLATON,STEVEN,,,,1041 E DEUCE OF CLUBS,,SHOW LOW,AZ,85901,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-08-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.808830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLECHTA,JODY,ANN,,,1818 E HERMOSA VISTA DR,,MESA,AZ,85203,SELF-EMPLOYED,SECRETARY,85.0,2020-08-17,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.809123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOAN,CARLA,D,,,5036 N 86TH DR,,GLENDALE,AZ,85305,SWIFT,HUMAN RESOURCES,4.75,2020-08-16,4.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.809442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOAT,BETTE,K,,,16716 W HOLLY ST,,GOODYEAR,AZ,85395,RETIRED,RETIRED,42.75,2020-08-24,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.809650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLUSHER,MARGARET,,,,PO BOX 1413,,TONTO BASIN,AZ,85553,TONTO BASIN FIRE DISTRICT,ADMINISTRATOR HELP,15.75,2020-08-09,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.809962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMALL,BEN,,,,12555 E THUNDERBIRD TRL,,TUCSON,AZ,85749,RETIRED,RETIRED,95.0,2020-08-24,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMATHERS,MELODIE,,,,3245 W HOMESTEAD LN,,PRESCOTT,AZ,86303,RETIRED,RETIRED,75.0,2020-08-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMEED,GENE,,,,21445 N 78TH ST,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,31.5,2020-08-08,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMILEY,TAMMY,,,,2455 E GOLDENROD ST,,PHOENIX,AZ,85048,RETIRED,RETIRED,7.5,2020-08-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"SMITH,",DORIS,,,,10080 E MOUNTAINVIEW LAKE DR,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,237.5,2020-08-18,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.838762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"SMITH,",KAREN,,,,1225 E WARNER RD,UNIT 4,TEMPE,AZ,85284,RETIRED,RETIRED,212.5,2020-08-20,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.838691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALBERT,L,,,21135 N 75TH ST,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,3.75,2020-08-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALBERT,L,,,21135 N 75TH ST,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,75.0,2020-08-07,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALBERT,L,,,21135 N 75TH ST,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,42.5,2020-08-14,121.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALBERT,L,,,21135 N 75TH ST,,SCOTTSDALE,AZ,85255,RETIRED,RETIRED,71.25,2020-08-21,192.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ALICE,,,,2715 S WATTLEWOOD,,MESA,AZ,85209,RETIRED,RETIRED,31.5,2020-08-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.810982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ANGIE,L,,,22496 W ANTELOPE TRL,,BUCKEYE,AZ,85326,RETIRED,RETIRED,37.5,2020-08-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CASEY,,,,13631 E BROOKHART WAY,,SCOTTSDALE,AZ,85262,RETIRED,RETIRED,3.56,2020-08-17,3.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CASEY,,,,13631 E BROOKHART WAY,,SCOTTSDALE,AZ,85262,RETIRED,RETIRED,39.9,2020-08-24,43.46,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DAVID RAY,,,,4113 E SILVERWOOD DR,,PHOENIX,AZ,85048,ARROW ELECTRONICS,INVENTORY CONTROL,71.25,2020-08-21,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DEB,R,,,8919 N DREY LN,,PHOENIX,AZ,85021,RETIRED,RETIRED,47.5,2020-08-18,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DEB,R,,,8919 N DREY LN,,PHOENIX,AZ,85021,RETIRED,RETIRED,33.25,2020-08-24,80.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DEBORAH,,,,5727 W CIELO GRANDE,,GLENDALE,AZ,85310,HONOR HEALTH,REGISTERED NURSE,57.75,2020-07-31,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DEBORAH,,,,5727 W CIELO GRANDE,,GLENDALE,AZ,85310,HONOR HEALTH,REGISTERED NURSE,83.25,2020-07-31,141.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DEBORAH,,,,5727 W CIELO GRANDE,,GLENDALE,AZ,85310,HONOR HEALTH,REGISTERED NURSE,750.0,2020-07-31,891.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.811835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DUWAYNE,N,,,7311 E WEEPING WILLOW DR,,TUCSON,AZ,85756,RETIRED,RETIRED,7.5,2020-07-31,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DUWAYNE,N,,,7311 E WEEPING WILLOW DR,,TUCSON,AZ,85756,RETIRED,RETIRED,7.5,2020-08-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DUWAYNE,N,,,7311 E WEEPING WILLOW DR,,TUCSON,AZ,85756,RETIRED,RETIRED,3.75,2020-08-08,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,DUWAYNE,N,,,7311 E WEEPING WILLOW DR,,TUCSON,AZ,85756,RETIRED,RETIRED,19.0,2020-08-18,37.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,ELLEN,,,,1090 PINE COUNTRY CT,,PRESCOTT,AZ,86303,RETIRED,RETIRED,37.5,2020-08-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,FRAN L,,,,PO BOX 829,900 WILLOW LANE WEST,TAYLOR,AZ,85939,C R SMITH TRUCKING,SELF-EMPLOYED,95.0,2020-08-20,95.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,IAN,,,,8669 W ROWEL RD,,PEORIA,AZ,85383,STUDENT,STUDENT,3.75,2020-08-09,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,INA M,,,,937 E SYLVESTER SPRING PL,,GREEN VALLEY,AZ,85614,RETIRED,RETIRED,29.75,2020-08-19,79.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JEANE,C,,,PO BOX 664,,KEARNY,AZ,85137,RETIRED,RETIRED,37.5,2020-08-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JEFF O,,,,2727 E UNIVERSITY DR,LOT 32,TEMPE,AZ,85281,ALLIED UNIVERSAL S S,SECURITY GUARD,47.5,2020-08-15,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JENNIE,,,,981 E DRAKE DR,,TEMPE,AZ,85283,RETIRED,RETIRED,37.5,2020-08-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JENNIE,,,,981 E DRAKE DR,,TEMPE,AZ,85283,RETIRED,RETIRED,23.75,2020-08-18,61.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JENNIE,,,,981 E DRAKE DR,,TEMPE,AZ,85283,RETIRED,RETIRED,47.5,2020-08-24,133.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.812840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,KOLIMTIM,,,,3872 E INDIGO BAY DR,,GILBERT,AZ,85234,SELF-EMPLOYED,ACCOUNTANT,237.5,2020-08-19,237.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,LINDA W,,,,7666 N ANDI LN,,FLORENCE,AZ,85132,RETIRED,RETIRED,37.5,2020-08-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,LINDA W,,,,7666 N ANDI LN,,FLORENCE,AZ,85132,RETIRED,RETIRED,37.5,2020-08-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,LINDA W,,,,7666 N ANDI LN,,FLORENCE,AZ,85132,RETIRED,RETIRED,37.5,2020-08-10,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MARY ANN,,,,2661 N APACHE DR,,KINGMAN,AZ,86401,CHAMBERS REALTY,REALTOR,42.5,2020-08-17,92.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,NITA,,,,619 E ERIE ST,,CHANDLER,AZ,85225,RETIRED,RETIRED,37.5,2020-08-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MICHAEL P,,,,4507 E MELANIE DR,,CAVE CREEK,AZ,85331,RETIRED,RETIRED,75.0,2020-08-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MICHAEL P,,,,4507 E MELANIE DR,,CAVE CREEK,AZ,85331,RETIRED,RETIRED,112.5,2020-08-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MICHAEL P,,,,4507 E MELANIE DR,,CAVE CREEK,AZ,85331,RETIRED,RETIRED,123.5,2020-08-18,311.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MONICA,,,,17610 N 17TH LN,,PHOENIX,AZ,85023,PAINSTOP NORTH PHOENIX,NURSE PRACTITIONER,47.5,2020-08-15,47.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,NANCY LYNNE,,,,17183 W TORONTO WAY,,GOODYEAR,AZ,85338,RETIRED,RETIRED,39.9,2020-08-17,39.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,NANCY LYNNE,,,,17183 W TORONTO WAY,,GOODYEAR,AZ,85338,RETIRED,RETIRED,47.5,2020-08-21,87.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,NITA,,,,619 E ERIE ST,,CHANDLER,AZ,85225,RETIRED,RETIRED,42.5,2020-08-13,80.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,NITA,,,,619 E ERIE ST,,CHANDLER,AZ,85225,RETIRED,RETIRED,23.75,2020-08-18,103.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.813932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,RAYMOND KEITH,,,,39280 S MOUNTAIN SHADOW DR,,TUCSON,AZ,85739,RETIRED,RETIRED,39.9,2020-08-16,81.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.814169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,RICK,,,,PO BOX 2044,,PEORIA,AZ,85380,RETIRED,RETIRED,38.77,2020-08-10,38.77,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.814256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,RICK,,,,PO BOX 2044,,PEORIA,AZ,85380,RETIRED,RETIRED,21.25,2020-08-13,60.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.814255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLAEFLI,JOHN,L,,,1809 W CALLE CASAS LINDAS,,GREEN VALLEY,AZ,85622,RETIRED,RETIRED,85.0,2020-08-14,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.774367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLAEFLI,JOHN,L,,,1809 W CALLE CASAS LINDAS,,GREEN VALLEY,AZ,85622,RETIRED,RETIRED,85.0,2020-08-14,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.774368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLAEFLI,JOHN,L,,,1809 W CALLE CASAS LINDAS,,GREEN VALLEY,AZ,85622,RETIRED,RETIRED,95.0,2020-08-15,265.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.774369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLECHT,MONICA,,,,2178 SANTA FE SPGS,,PRESCOTT,AZ,86305,RETIRED,RETIRED,31.5,2020-08-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.774479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLENSIG,RANDALL,DOUGLAS,,,40410 N BLAZE TRL,,PHOENIX,AZ,85086,MESA AIRLINES,PILOT,3.82,2020-08-17,3.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.774610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLESINGER,ERIC,,,,11028 N TELLER DR,,FOUNTAIN HILLS,AZ,85268,SELF-EMPLOYED,PHYSICIAN,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.774648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLESINGER,ERIC,,,,11028 N TELLER DR,,FOUNTAIN HILLS,AZ,85268,SELF-EMPLOYED,PHYSICIAN,95.0,2020-08-18,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.774649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLICHTING,JAMES,,,,27919 N 64TH PL,,SCOTTSDALE,AZ,85266,SELF-EMPLOYED,PHYSICIAN,31.5,2020-08-09,131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.774712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLITT,JENNIFER,,,,9160 EAST DEL CAMINO DRIVE,,SCOTTSDALE,AZ,85258,NOT EMPLOYED,NOT EMPLOYED,2800.0,2020-08-27,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9008],SA18.774814,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLITT,JENNIFER,,,,9160 EAST DEL CAMINO DRIVE,,SCOTTSDALE,AZ,85258,NOT EMPLOYED,NOT EMPLOYED,2800.0,2020-08-27,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.774815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLITT,JOHN,,,,9160 EAST DEL CAMINO DRIVE,,SCOTTSDALE,AZ,85258,LUXURY AUTO COLLECTION,OWNER,2537.5,2020-08-27,2537.5,X,JFC TRANSFER: TRUMP VICTORY [SA18.9007],SA18.774817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHLITT,JOHN,,,,9160 EAST DEL CAMINO DRIVE,,SCOTTSDALE,AZ,85258,LUXURY AUTO COLLECTION,OWNER,2800.0,2020-08-27,5337.5,X,JFC TRANSFER: TRUMP VICTORY [SA18.9008],SA18.774818,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,FRANK,,,,2868 HUNTINGTON LN,,BULLHEAD CITY,AZ,86442,RETIRED,RETIRED,120.16,2020-08-24,220.16,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.775395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,GAYLE,,,,2487 S GILBERT RD #469,,GILBERT,AZ,85295,ARIZONA WINGS MANAGEMENT INC,RESTAURATEUR,29.75,2020-08-14,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.775407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMIDT,GERALD,J,,,PO BOX 14795,,TUCSON,AZ,85732,RETIRED,RETIRED,4.75,2020-08-19,4.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9004],SA18.775417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
