filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Klein,Linda,,,,5180 Ponvalley Rd,,Bloomfield Hills,MI,48302,Not Employed,Not Employed,100.0,2019-04-25,300.0,,* Earmarked Contribution: See Below,603524,603524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Linda,,,,5180 Ponvalley Rd,,Bloomfield Hills,MI,48302,Not Employed,Not Employed,100.0,2019-04-25,300.0,,* Earmarked Contribution: See Below,603658,603658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Linda,,,,5180 Ponvalley Rd,,Bloomfield Hills,MI,48302,Not Employed,Not Employed,100.0,2019-04-26,500.0,,* Earmarked Contribution: See Below,470618,470618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Linda,,,,5180 Ponvalley Rd,,Bloomfield Hills,MI,48302,Not Employed,Not Employed,100.0,2019-04-27,500.0,,* Earmarked Contribution: See Below,516209,516209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Linda,,,,5180 Ponvalley Rd,,Bloomfield Hills,MI,48302,Not Employed,Not Employed,100.0,2019-05-18,600.0,,* Earmarked Contribution: See Below,716830,716830E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kovacs,Jeffrey,,,,1146 Lark St,,Lake Orion,MI,48360,Self-Employed,Self Employed,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,603486,603486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesser,Margo,,,,1044 N Glenhurst Dr,,Birmingham,MI,48009,Not Employed,Not Employed,100.0,2019-06-29,300.0,,* Earmarked Contribution: See Below,865403,865403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Nancy,,,,1941 Cygnet Dr,,Otsego,MI,49078,Not Employed,Not Employed,25.0,2019-05-30,205.0,,* Earmarked Contribution: See Below,747345,747345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Nancy,,,,1941 Cygnet Dr,,Otsego,MI,49078,Not Employed,Not Employed,10.0,2019-06-02,215.0,,* Earmarked Contribution: See Below,763314,763314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Nancy,,,,1941 Cygnet Dr,,Otsego,MI,49078,Not Employed,Not Employed,25.0,2019-06-18,240.0,,* Earmarked Contribution: See Below,812353,812353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Nancy,,,,1941 Cygnet Dr,,Otsego,MI,49078,Not Employed,Not Employed,33.0,2019-06-26,273.0,,* Earmarked Contribution: See Below,845716,845716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lincoln,Gary,,,,13166 11 Mile Rd,,Ceresco,MI,49033,Wattles Park Men's Club,Executive Director,250.0,2019-06-23,250.0,,* Earmarked Contribution: See Below,834501,834501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Vernon,L,,,3350 Van Horn Rd,Apt 253,Trenton,MI,48183,Crysler,Factory Worker,100.0,2019-04-25,201.0,,* Earmarked Contribution: See Below,547871,547871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Vernon,L,,,3350 Van Horn Rd,Apt 253,Trenton,MI,48183,Crysler,Factory Worker,100.0,2019-04-25,201.0,,* Earmarked Contribution: See Below,557027,557027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Vernon,L,,,3350 Van Horn Rd,Apt 253,Trenton,MI,48183,Crysler,Factory Worker,1.0,2019-04-25,201.0,,* Earmarked Contribution: See Below,597635,597635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Vernon,L,,,3350 Van Horn Rd,Apt 253,Trenton,MI,48183,Crysler,Factory Worker,5.0,2019-04-28,206.0,,* Earmarked Contribution: See Below,534262,534262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Vernon,L,,,3350 Van Horn Rd,Apt 253,Trenton,MI,48183,Crysler,Factory Worker,25.0,2019-05-20,256.0,,* Earmarked Contribution: See Below,722454,722454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Vernon,L,,,3350 Van Horn Rd,Apt 253,Trenton,MI,48183,Crysler,Factory Worker,25.0,2019-05-20,256.0,,* Earmarked Contribution: See Below,722475,722475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Vernon,L,,,3350 Van Horn Rd,Apt 253,Trenton,MI,48183,Crysler,Factory Worker,50.0,2019-06-24,306.0,,* Earmarked Contribution: See Below,836185,836185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Vernon,L,,,3350 Van Horn Rd,Apt 253,Trenton,MI,48183,Crysler,Factory Worker,100.0,2019-06-30,406.0,,* Earmarked Contribution: See Below,874316,874316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Magnaghi,Russell,,,,540 S Lakeshore Blvd,Unit 29,Marquette,MI,49855,Not Employed,Not Employed,500.0,2019-04-26,500.0,,* Earmarked Contribution: See Below,488413,488413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Daniel,,,,720 W Jefferson St,,Ann Arbor,MI,48103,Self-Employed,Consultant,50.0,2019-05-30,242.0,,* Earmarked Contribution: See Below,745987,745987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maier,Daniel,,,,720 W Jefferson St,,Ann Arbor,MI,48103,Self-Employed,Consultant,50.0,2019-06-30,292.0,,* Earmarked Contribution: See Below,875475,875475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Lawrence,,,,884 Westchester Rd,,Grosse Pointe Park,MI,48230,Not Employed,Not Employed,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,459930,459930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Jeffrey,,,,3676 Pratt Rd,,Ann Arbor,MI,48103,Groundspeed Analytics Inc.,CEO,250.0,2019-06-16,250.0,,* Earmarked Contribution: See Below,803517,803517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massey,Fran,,,,2293 Twin Eagles Dr,,Traverse City,MI,49686,Not Employed,Not Employed,50.0,2019-06-10,250.0,,* Earmarked Contribution: See Below,785782,785782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Massey,Fran,,,,2293 Twin Eagles Dr,,Traverse City,MI,49686,Not Employed,Not Employed,100.0,2019-06-29,350.0,,* Earmarked Contribution: See Below,866556,866556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClure,Joanne,,,,21440 Moross Rd,,Detroit,MI,48236,Detroit Public Schools,High School Counselor,250.0,2019-04-27,250.0,,* Earmarked Contribution: See Below,523378,523378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFeters,Dennis,,,,533 12Th Ave,,Tawas City,MI,48763,Not Employed,Not Employed,500.0,2019-06-13,500.0,,* Earmarked Contribution: See Below,795555,795555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKinsey,Thomas,,,,27383 Terrell St,,Dearborn Heights,MI,48127,Wayne State University,College Professor,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,490621,490621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKinsey,Thomas,,,,27383 Terrell St,,Dearborn Heights,MI,48127,Wayne State University,College Professor,10.0,2019-04-27,260.0,,* Earmarked Contribution: See Below,524626,524626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKinsey,Thomas,,,,27383 Terrell St,,Dearborn Heights,MI,48127,Wayne State University,College Professor,10.0,2019-05-03,270.0,,* Earmarked Contribution: See Below,658231,658231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKinsey,Thomas,,,,27383 Terrell St,,Dearborn Heights,MI,48127,Wayne State University,College Professor,10.0,2019-05-10,280.0,,* Earmarked Contribution: See Below,692154,692154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McMahon,Charles,,,,875 W Avon Rd,,Rochester Hills,MI,48307,Not Employed,Not Employed,100.0,2019-06-25,300.0,,* Earmarked Contribution: See Below,838083,838083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Messmann,Robin,,,,5912 Hartford Way,,Brighton,MI,48116,Retired,Retired,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,456381,456381E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Messmann,Robin,,,,5912 Hartford Way,,Brighton,MI,48116,Retired,Retired,50.0,2019-04-27,300.0,,* Earmarked Contribution: See Below,519094,519094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Messmann,Robin,,,,5912 Hartford Way,,Brighton,MI,48116,Retired,Retired,20.0,2019-04-30,320.0,,* Earmarked Contribution: See Below,633990,633990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Messmann,Robin,,,,5912 Hartford Way,,Brighton,MI,48116,Retired,Retired,25.0,2019-05-30,345.0,,* Earmarked Contribution: See Below,745603,745603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Messmann,Robin,,,,5912 Hartford Way,,Brighton,MI,48116,Retired,Retired,100.0,2019-06-03,445.0,,* Earmarked Contribution: See Below,766809,766809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Messmann,Robin,,,,5912 Hartford Way,,Brighton,MI,48116,Retired,Retired,100.0,2019-06-13,545.0,,* Earmarked Contribution: See Below,796470,796470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Messmann,Robin,,,,5912 Hartford Way,,Brighton,MI,48116,Retired,Retired,100.0,2019-06-18,645.0,,* Earmarked Contribution: See Below,810395,810395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Metrakas,Gina,,,,76 W Adams Ave,Apt 201,Detroit,MI,48226,Not Employed,Not Employed,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,566713,566713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miles,Roger,,,,3960 Norway Pine Dr,,Dewitt,MI,48820,Not Employed,Not Employed,500.0,2019-05-09,500.0,,* Earmarked Contribution: See Below,700546,700546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miles,Roger,,,,3960 Norway Pine Dr,,Dewitt,MI,48820,Not Employed,Not Employed,100.0,2019-06-20,600.0,,* Earmarked Contribution: See Below,826601,826601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Bruce,,,,6963 Daventry Woods Dr,,West Bloomfield,MI,48322,Miller Cohen,Lawyer,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,595116,595116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Chris,,,,2065 Balsam Waters Ct NE,,Grand Rapids,MI,49525,Chris Miller Inc,Business Owner,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,860178,860178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Chris,,,,2065 Balsam Waters Ct NE,,Grand Rapids,MI,49525,Chris Miller Inc,Business Owner,100.0,2019-06-28,300.0,,* Earmarked Contribution: See Below,860190,860190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Krista,,,,36193 Saint Clair Dr,,New Baltimore,MI,48047,Miller Broach Inc.,Owner,100.0,2019-06-25,300.0,,* Earmarked Contribution: See Below,839038,839038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Nodine,,,,PO Box 128,,Cross Village,MI,49723,Not Employed,Not Employed,250.0,2019-04-27,250.0,,* Earmarked Contribution: See Below,515553,515553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Nodine,,,,PO Box 128,,Cross Village,MI,49723,Not Employed,Not Employed,50.0,2019-05-02,300.0,,* Earmarked Contribution: See Below,646693,646693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mills,Jamie,,,,4165 Arthur Hills Dr,,Harbor Springs,MI,49740,JRM Holdings LLC,Health Care Consultant,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,457793,457793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mills,Jamie,,,,4165 Arthur Hills Dr,,Harbor Springs,MI,49740,JRM Holdings LLC,Health Care Consultant,250.0,2019-05-25,500.0,,* Earmarked Contribution: See Below,733912,733912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mitchell,Chris,,,,1262 Lakeside Dr,,East Lansing,MI,48823,Michigan Health & Hospital Association,Executive Vice President Advocacy & Pu,1000.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,593705,593705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mittleman,David,,,,1700 Old Mill Rd,,East Lansing,MI,48823,Churchwyble PC,Trial Lawyer,500.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,457391,457391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mittleman,David,,,,1700 Old Mill Rd,,East Lansing,MI,48823,Churchwyble PC,Trial Lawyer,500.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,459400,459400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mitzel,Daniel,,,,1114 Brookside Ct,,Oxford,MI,48371,Self-Employed,Project Management,20.0,2019-05-25,220.0,,* Earmarked Contribution: See Below,736819,736819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,100.0,2019-05-19,257.96,,* Earmarked Contribution: See Below,708030,708030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,10.0,2019-05-23,267.96,,* Earmarked Contribution: See Below,727492,727492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,10.0,2019-05-24,297.96,,* Earmarked Contribution: See Below,731174,731174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,20.0,2019-05-25,297.96,,* Earmarked Contribution: See Below,734079,734079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,15.0,2019-05-27,312.96,,* Earmarked Contribution: See Below,750028,750028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,25.0,2019-05-31,337.96,,* Earmarked Contribution: See Below,775743,775743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,10.0,2019-06-03,357.96,,* Earmarked Contribution: See Below,765541,765541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,10.0,2019-06-03,357.96,,* Earmarked Contribution: See Below,767504,767504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,20.0,2019-06-04,382.96,,* Earmarked Contribution: See Below,770796,770796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-04,382.96,,* Earmarked Contribution: See Below,771772,771772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,10.0,2019-06-05,392.96,,* Earmarked Contribution: See Below,773719,773719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,10.0,2019-06-13,402.96,,* Earmarked Contribution: See Below,795972,795972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,25.0,2019-06-14,432.96,,* Earmarked Contribution: See Below,798918,798918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-15,432.96,,* Earmarked Contribution: See Below,802443,802443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-18,437.96,,* Earmarked Contribution: See Below,811357,811357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,10.0,2019-06-19,447.96,,* Earmarked Contribution: See Below,815651,815651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-20,452.96,,* Earmarked Contribution: See Below,826809,826809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,33.0,2019-06-22,510.96,,* Earmarked Contribution: See Below,831614,831614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,25.0,2019-06-23,510.96,,* Earmarked Contribution: See Below,835288,835288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,20.0,2019-06-25,572.96,,* Earmarked Contribution: See Below,838457,838457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-25,572.96,,* Earmarked Contribution: See Below,843051,843051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-25,572.96,,* Earmarked Contribution: See Below,843323,843323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,32.0,2019-06-25,572.96,,,875590,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-27,577.96,,* Earmarked Contribution: See Below,852750,852750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-28,620.96,,* Earmarked Contribution: See Below,857712,857712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,33.0,2019-06-28,620.96,,* Earmarked Contribution: See Below,860334,860334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Money,Joseph,,,,2061 Belmont Dr,,Norton Shores,MI,49441,Benenson Strategy Group,Fieldwork Manager,5.0,2019-06-30,620.96,,* Earmarked Contribution: See Below,879426,879426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mosquet,Xavier,,,,855 Shirley Rd,,Birmingham,MI,48009,BCG,Management Consultant,1500.0,2019-06-17,1500.0,,,805733,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moxley,Harry,,,,528 Bailey St,,East Lansing,MI,48823,Ingham County Michigan,Civil Servant,1000.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,577563,577563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naftaly,Robert,H,,,5402 Pleasant Lake Dr,,West Bloomfield,MI,48322,Retired,Retired,500.0,2019-05-18,500.0,,,798206,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Connor,James,,,,2630 Reeds Lake Ct SE,,Grand Rapids,MI,49506,Steelcase Inc,Lawyer,250.0,2019-05-19,250.0,,* Earmarked Contribution: See Below,708598,708598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Connor,James,,,,2630 Reeds Lake Ct SE,,Grand Rapids,MI,49506,Steelcase Inc,Attorney,250.0,2019-06-10,250.0,,* Earmarked Contribution: See Below,786242,786242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Connor,James,,,,2630 Reeds Lake Ct SE,,Grand Rapids,MI,49506,Steelcase Inc,Attorney,250.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,880399,880399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Rourke,Timothy,,,,4450 Mystic Ridge Ct NE,,Grand Rapids,MI,49525,Cancer & Hematology Centers Of Western,Physician,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,588203,588203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Packer,Terry,E,,,7112 Bridge Way,,West Bloomfield,MI,48322,Not Employed,Not Employed,750.0,2019-05-01,750.0,,* Earmarked Contribution: See Below,639430,639430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pestle,John,,,,333 Bridge St NW,,Grand Rapids,MI,49504,Varnum LLP,Attorney,1250.0,2019-04-25,1250.0,,* Earmarked Contribution: See Below,572166,572166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Petersen,Barry,,,,20384 Lexington Blvd,,Northville,MI,48167,Ivers Rickelmann & Petersen,Accountant,100.0,2019-06-29,300.0,,* Earmarked Contribution: See Below,869675,869675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Power,Kathy,,,,5075 Warren Rd,,Ann Arbor,MI,48105,Not Employed,Not Employed,50.0,2019-05-18,250.0,,* Earmarked Contribution: See Below,717102,717102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Power,Kathy,,,,5075 Warren Rd,,Ann Arbor,MI,48105,Not Employed,Not Employed,100.0,2019-05-31,350.0,,* Earmarked Contribution: See Below,744557,744557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Putman,Errol,,,,7776 S Guy Rd,,Blanchard,MI,49310,Not Employed,Not Employed,5.0,2019-06-25,205.0,,* Earmarked Contribution: See Below,843744,843744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Jenni,,,,7731 Gary Ave,,Westland,MI,48185,Not Employed,Not Employed,25.0,2019-05-31,275.3,,* Earmarked Contribution: See Below,775176,775176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Jenni,,,,7731 Gary Ave,,Westland,MI,48185,Not Employed,Not Employed,32.65,2019-05-31,275.3,,,821210,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Jenni,,,,7731 Gary Ave,,Westland,MI,48185,Not Employed,Not Employed,22.65,2019-05-31,275.3,,,821211,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Jenni,,,,7731 Gary Ave,,Westland,MI,48185,Not Employed,Not Employed,10.0,2019-06-12,300.3,,* Earmarked Contribution: See Below,790999,790999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Jenni,,,,7731 Gary Ave,,Westland,MI,48185,Not Employed,Not Employed,15.0,2019-06-12,300.3,,* Earmarked Contribution: See Below,791211,791211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafferty,Jenni,,,,7731 Gary Ave,,Westland,MI,48185,Not Employed,Not Employed,20.0,2019-06-26,320.3,,* Earmarked Contribution: See Below,844349,844349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rakes,Wade,,,,448 E Ferry St,Uppr,Detroit,MI,48202,Centene Corporation,Vice President Business Development,1000.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,463465,463465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rakes,Wade,,,,448 E Ferry St,Uppr,Detroit,MI,48202,Centene Corporation,Vice President Business Development,250.0,2019-05-07,1250.0,,* Earmarked Contribution: See Below,673316,673316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Irvin,D,,,15 E Kirby St,Apt 1118,Detroit,MI,48202,Not Employed,Not Employed,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,453898,453898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Irvin,D,,,15 E Kirby St,Apt 1118,Detroit,MI,48202,Not Employed,Not Employed,100.0,2019-06-27,350.0,,* Earmarked Contribution: See Below,854800,854800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Andra,,,,6296 Charles Dr,,West Bloomfield,MI,48322,Self-Employed/Magistrate,Attorney/Magistrate,25.0,2019-05-28,210.0,,* Earmarked Contribution: See Below,750982,750982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Andra,,,,6296 Charles Dr,,West Bloomfield,MI,48322,Self-Employed/Magistrate,Attorney/Magistrate,25.0,2019-06-13,235.0,,* Earmarked Contribution: See Below,797079,797079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richardson,Andra,,,,6296 Charles Dr,,West Bloomfield,MI,48322,Self-Employed/Magistrate,Attorney/Magistrate,25.0,2019-06-30,260.0,,* Earmarked Contribution: See Below,874147,874147E,SA17A,P2020,2020,C00703975,Biden For President
