filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BESHAY,SAMY,,,,5 LOCHS COURT,,SAYREVILLE,NJ,08872,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-07-02,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.355749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESHAY,SAMY,,,,5 LOCHS COURT,,SAYREVILLE,NJ,08872,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-07-14,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.355768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESHAY,SAMY,,,,5 LOCHS COURT,,SAYREVILLE,NJ,08872,ENTREPRENEUR,ENTREPRENEUR,4.25,2020-07-27,83.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.355788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BESHAY,SAMY,,,,5 LOCHS COURT,,SAYREVILLE,NJ,08872,ENTREPRENEUR,ENTREPRENEUR,8.5,2020-07-29,91.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.355791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEST,PETER,H,,,58 MILLBROOK RD,,NEW VERNON,NJ,07976,RETIRED,RETIRED,18.75,2020-06-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.99996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEST,PETER,H,,,58 MILLBROOK RD,,NEW VERNON,NJ,07976,RETIRED,RETIRED,18.75,2020-07-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.100196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEST,PETER,H,,,58 MILLBROOK RD,,NEW VERNON,NJ,07976,RETIRED,RETIRED,18.75,2020-07-13,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.100197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEST,PETER,H,,,58 MILLBROOK RD,,NEW VERNON,NJ,07976,RETIRED,RETIRED,18.75,2020-07-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.100198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEST,PETER,H,,,58 MILLBROOK RD,,NEW VERNON,NJ,07976,RETIRED,RETIRED,18.75,2020-07-29,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.100392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEST,PETER,H,,,58 MILLBROOK RD,,NEW VERNON,NJ,07976,RETIRED,RETIRED,18.75,2020-07-29,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.100393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETANCOURT,TERESA,,,,5001 PARK AVENUE,,WEST NEW YORK,NJ,00000,USA,RETIRED,15.75,2020-06-27,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.217473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETANCOURT,TERESA,,,,5001 PARK AVENUE,,WEST NEW YORK,NJ,00000,USA,RETIRED,15.75,2020-06-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.217474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETANCOURT,TERESA,,,,5001 PARK AVENUE,,WEST NEW YORK,NJ,00000,USA,RETIRED,15.75,2020-06-27,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.217475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETANCOURT,TERESA,,,,5001 PARK AVENUE,,WEST NEW YORK,NJ,00000,USA,RETIRED,15.75,2020-06-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.217476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETANCOURT,TERESA,,,,5001 PARK AVENUE,,WEST NEW YORK,NJ,00000,USA,RETIRED,15.75,2020-07-17,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.217528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETANCOURT,TERESA,,,,5001 PARK AVENUE,,WEST NEW YORK,NJ,00000,USA,RETIRED,15.75,2020-07-17,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.217529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETANCOURT,TERESA,,,,5001 PARK AVENUE,,WEST NEW YORK,NJ,00000,USA,RETIRED,17.85,2020-07-26,112.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.217550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETANCOURT,TERESA,,,,5001 PARK AVENUE,,WEST NEW YORK,NJ,00000,USA,RETIRED,5.95,2020-07-30,118.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.217567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETH,PICCIANO,,,,9 APPERT TERRACE,,MAHWAH,NJ,07430,RAMSEY AUTO GROUP,OWNER,75.0,2020-06-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.114777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETH,PICCIANO,,,,9 APPERT TERRACE,,MAHWAH,NJ,07430,RAMSEY AUTO GROUP,OWNER,75.0,2020-06-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.115468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETH,PICCIANO,,,,9 APPERT TERRACE,,MAHWAH,NJ,07430,RAMSEY AUTO GROUP,OWNER,75.0,2020-07-02,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.116571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETH,PICCIANO,,,,9 APPERT TERRACE,,MAHWAH,NJ,07430,RAMSEY AUTO GROUP,OWNER,85.0,2020-07-18,310.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.119749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETHENCOURT,ROBERTA,,,,4 GRAHAM PLACE,,MILLSTONE TOWNSHIP,NJ,08535,RETIRED,RETIRED,75.0,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.77021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETHENCOURT,ROBERTA,,,,4 GRAHAM PLACE,,MILLSTONE TOWNSHIP,NJ,08535,RETIRED,RETIRED,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.77095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,PATRICE,,,,12 COHASSET LANE,,CHERRY HILL,NJ,08003,BOSCOVS,SALES,1.12,2020-06-24,1.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.441033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,PATRICE,,,,12 COHASSET LANE,,CHERRY HILL,NJ,08003,BOSCOVS,SALES,3.75,2020-07-05,4.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.441035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,425.0,2020-07-22,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.25966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,425.0,2020-07-22,850.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.25967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,85.0,2020-07-23,935.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,85.0,2020-07-23,1020.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,29.75,2020-07-23,1049.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,297.5,2020-07-26,1347.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,297.5,2020-07-26,1644.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,297.5,2020-07-27,1942.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,17.0,2020-07-30,1959.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,17.0,2020-07-30,1976.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,17.0,2020-07-30,1993.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BETTS,THOMAS,,,,203 HEAD OF RIVER ROAD,,WOODBINE,NJ,08270,RETIRED,RETIRED,17.0,2020-07-30,2010.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEUN,DAVID,,,,226 MEADOW DRIVE,,MOUNT LAUREL,NJ,08054,RETIRED,RETIRED,11.25,2020-07-12,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.274392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEVILACQUA,JOHN,,,,203 WOODLAND AVE,,FORDS,NJ,08863,NOVO LLC,FLOORING CONTRACTOR,37.5,2020-05-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.151829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEVILACQUA,JOSEPH,,,,459 WYLIE ST,,AVENEL,NJ,07001,DEPARTMENT OF JUSTICE,ELECTRONICS TECHNICIAN,42.5,2020-07-27,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.58975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEVILACQUA,JOSEPH,,,,459 WYLIE ST,,AVENEL,NJ,07001,DEPARTMENT OF JUSTICE,ELECTRONICS TECHNICIAN,42.5,2020-07-27,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.58976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEWTRA,NARINDRA,K,,,121 ANDERSON AVE,,DEMAREST,NJ,07627,RETIRED,RETIRED,375.0,2020-06-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.658013,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEWTRA,NARINDRA,K,,,121 ANDERSON AVE,,DEMAREST,NJ,07627,RETIRED,RETIRED,850.0,2020-07-27,1225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.658014,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEWTRA,NARINDRA,K,,,121 ANDERSON AVE,,DEMAREST,NJ,07627,RETIRED,RETIRED,425.0,2020-07-29,1650.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.658015,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEYDERMAN,YURY,,,,696 BLOOMFIELD AVE,,WEST CALDWELL,NJ,07006,JACOB JAVITS CONVENTION CENTER,COMPUTER MANAGER,18.75,2020-07-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.302102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEYDERMAN,YURY,,,,696 BLOOMFIELD AVE,,WEST CALDWELL,NJ,07006,JACOB JAVITS CONVENTION CENTER,COMPUTER MANAGER,18.75,2020-07-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.302227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEYROUTEY,BARBARA,A,,,4 DICKINSON LN,,MANALAPAN,NJ,07726,RETIRED,RETIRED,37.5,2020-07-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.224798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BEZERRA,AUDREY,,,,15 CONTINENTAL AVE,,BELLEVILLE,NJ,07109,RETIRED,RETIRED,81.0,2020-07-10,81.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.354472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGAVATULA,KRISHNA,,,,850 PALISADE AVE,FL 1,TEANECK,NJ,07666,GEETECH,SOFTWARE,7.5,2020-06-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.212112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGAVATULA,KRISHNA,,,,850 PALISADE AVE,FL 1,TEANECK,NJ,07666,GEETECH,SOFTWARE,75.0,2020-06-25,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.212113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,1.87,2020-06-30,1.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.39533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,1.87,2020-06-30,3.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.39534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,1.87,2020-07-04,5.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,26.25,2020-07-12,31.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,3.75,2020-07-14,35.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,3.75,2020-07-15,39.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,26.25,2020-07-15,65.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,38.25,2020-07-18,103.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,29.75,2020-07-19,133.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39541,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,38.25,2020-07-21,171.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,8.5,2020-07-26,180.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,29.75,2020-07-26,210.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BHAGI,NANDA,,,,8 GREENBRIER DR,,WESTAMPTON,NJ,08060,RETIRED,RETIRED,29.75,2020-07-26,239.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.39545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIAGINI,ARMOND,,,,49 GROVE ST,,ELMWOOD PARK,NJ,07407,MSA SECURITY,EXPLOSIVES DOG HANDLER,75.0,2020-07-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.271427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIALECKI,CHRISTOPHER,,,,13 LAMPLIGHTER DR,,WOODSTOWN,NJ,08098,WOODSTOWN PILESGROVE SCHOOL DISTRICT,TEACHER,150.0,2020-07-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.78060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIANCO,APRIL,,,,23 VAN PELT PLACE,,LITTLE FALLS,NJ,07424,BIO REFERENCEATORY,SUPERVISOR,18.75,2020-07-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.248561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIANCO,APRIL,,,,23 VAN PELT PLACE,,LITTLE FALLS,NJ,07424,BIO REFERENCEATORY,SUPERVISOR,18.75,2020-07-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.248577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIANCO,PATRICIA,J,,,305 W LIEBIG AVE,,EGG HARBOR CITY,NJ,08215,RETIRED,RETIRED,33.75,2020-07-21,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.418666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIAVA,DOMENICK,R,,,PO BOX 882,,FORKED RIVER,NJ,08731,RETIRED,RETIRED,37.5,2020-06-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.239809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIAVA,DOMENICK,R,,,PO BOX 882,,FORKED RIVER,NJ,08731,RETIRED,RETIRED,37.5,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.239815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIAVA,DOMENICK,R,,,PO BOX 882,,FORKED RIVER,NJ,08731,RETIRED,RETIRED,37.5,2020-07-02,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.239816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICKEL,BERNADETTE,,,,32 S MADISON AVE,,MARGATE CITY,NJ,08402,ATLANTIC COUNTY,NURSE,0.75,2020-07-15,25.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.149564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICZAK,CATHERINE,,,,217 E 8TH ST,,CLIFTON,NJ,07011,RETIRED,RETIRED,37.5,2020-06-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.89568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICZAK,CATHERINE,,,,217 E 8TH ST,,CLIFTON,NJ,07011,RETIRED,RETIRED,51.0,2020-07-23,88.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.89696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BICZAK,CATHERINE,,,,217 E 8TH ST,,CLIFTON,NJ,07011,RETIRED,RETIRED,42.5,2020-07-25,131.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.89713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIELEN,MARY,J,,,16 PAWNEE ROAD,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,26.25,2020-06-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.218058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIELEN,MARY,J,,,16 PAWNEE ROAD,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,26.25,2020-06-23,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.218059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIELEN,MARY,J,,,16 PAWNEE ROAD,,EAST BRUNSWICK,NJ,08816,RETIRED,RETIRED,37.5,2020-06-30,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.218235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
