filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Greene,Philip,,,,32357 Back Nine Way,,Millsboro,DE,19966,Not Employed,Not Employed,100.0,2020-02-22,3638.0,,* Earmarked Contribution: See Below,2463926,2463926E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greene,Philip,,,,32357 Back Nine Way,,Millsboro,DE,19966,Not Employed,Not Employed,150.0,2020-02-25,3788.0,,* Earmarked Contribution: See Below,2508939,2508939E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greene,Philip,,,,32357 Back Nine Way,,Millsboro,DE,19966,Not Employed,Not Employed,100.0,2020-02-29,3888.0,,* Earmarked Contribution: See Below,2641592,2641592E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenglass,Alan,,,,3 Meadows Ln,,Wilmington,DE,19807,Christiana Care Health System,Physician,48.0,2020-02-22,239.0,,* Earmarked Contribution: See Below,2465769,2465769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenhouse,Adelaide,,,,205 Walker Way,,Newark,DE,19711,Retired,Retired,125.0,2020-02-21,335.0,,,2512166,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Greenhouse,Dennis,,,,205 Walker Way,,Newark,DE,19711,Dennis E Greenhouse Consulting LLC,Consultant,150.0,2020-02-08,350.0,,* Earmarked Contribution: See Below,2317574,2317574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,James,,,,18543 Foxfield Ln,,Lewes,DE,19958,Parkowski Guerke Swayze,Lawyer,35.0,2020-02-03,294.0,,* Earmarked Contribution: See Below,2248625,2248625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,James,,,,18543 Foxfield Ln,,Lewes,DE,19958,Parkowski Guerke Swayze,Lawyer,27.0,2020-02-11,321.0,,* Earmarked Contribution: See Below,2338578,2338578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,James,,,,18543 Foxfield Ln,,Lewes,DE,19958,Parkowski Guerke Swayze,Lawyer,25.0,2020-02-16,346.0,,* Earmarked Contribution: See Below,2389093,2389093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Griffin,James,,,,18543 Foxfield Ln,,Lewes,DE,19958,Parkowski Guerke Swayze,Lawyer,27.0,2020-02-21,373.0,,* Earmarked Contribution: See Below,2447038,2447038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grim,Daniel,,,,5 Stone Barn Ct,,Newark,DE,19711,Not Employed,Not Employed,100.0,2020-02-22,731.0,,* Earmarked Contribution: See Below,2462947,2462947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,29.0,2020-02-02,404.0,,* Earmarked Contribution: See Below,2233121,2233121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,15.0,2020-02-03,419.0,,* Earmarked Contribution: See Below,2245024,2245024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,25.0,2020-02-05,464.0,,* Earmarked Contribution: See Below,2279183,2279183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-06,464.0,,* Earmarked Contribution: See Below,2288310,2288310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-07,504.0,,* Earmarked Contribution: See Below,2296789,2296789E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-09,504.0,,* Earmarked Contribution: See Below,2324092,2324092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-12,524.0,,* Earmarked Contribution: See Below,2354935,2354935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-15,544.0,,* Earmarked Contribution: See Below,2382528,2382528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-18,564.0,,* Earmarked Contribution: See Below,2408767,2408767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-23,584.0,,* Earmarked Contribution: See Below,2479184,2479184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-25,604.0,,* Earmarked Contribution: See Below,2518981,2518981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guest,Andrea,,,,6 Winding Ln,,Wilmington,DE,19809,State Of Delaware,Director,20.0,2020-02-29,624.0,,* Earmarked Contribution: See Below,2661238,2661238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guillen,Robert,,,,4 Orbit Cir,,Newark,DE,19711,Red Clay School District,Teacher,63.0,2020-02-29,445.0,,* Earmarked Contribution: See Below,2669627,2669627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagerman,Justin,,,,416 Rederick Ln,,Middletown,DE,19709,Chemax,Manager,86.0,2020-02-16,336.0,,* Earmarked Contribution: See Below,2392618,2392618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagerman,Justin,,,,416 Rederick Ln,,Middletown,DE,19709,Chemax,Manager,100.0,2020-02-25,436.0,,* Earmarked Contribution: See Below,2520622,2520622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagerman,Justin,,,,416 Rederick Ln,,Middletown,DE,19709,Chemax,Manager,50.0,2020-02-26,486.0,,* Earmarked Contribution: See Below,2528097,2528097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagerman,Justin,,,,416 Rederick Ln,,Middletown,DE,19709,Chemax,Manager,55.0,2020-02-27,541.0,,* Earmarked Contribution: See Below,2568857,2568857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagerman,Justin,,,,416 Rederick Ln,,Middletown,DE,19709,Chemax,Manager,50.0,2020-02-29,591.0,,* Earmarked Contribution: See Below,2668908,2668908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halperin,Marcia,,,,605 Kilburn Rd,,Wilmington,DE,19803,Not Employed,Not Employed,64.0,2020-02-29,509.0,,* Earmarked Contribution: See Below,2646129,2646129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haney,Franny,,,,334 Walden Rd,,Wilmington,DE,19803,Not Employed,Not Employed,50.0,2020-02-03,800.0,,,2275622,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanley,Denise,,,,3806 Orchard Rd,,Wilmington,DE,19808,DCDC,Medical Billet,5.0,2020-02-10,279.0,,* Earmarked Contribution: See Below,2326658,2326658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harder,Kathleen,,,,1320 Richards Aly,,Wilmington,DE,19806,Not Employed,Not Employed,20.0,2020-02-02,344.85,,* Earmarked Contribution: See Below,2236492,2236492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harder,Kathleen,,,,1320 Richards Aly,,Wilmington,DE,19806,Not Employed,Not Employed,5.0,2020-02-03,349.85,,* Earmarked Contribution: See Below,2251965,2251965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harder,Kathleen,,,,1320 Richards Aly,,Wilmington,DE,19806,Not Employed,Not Employed,15.0,2020-02-07,364.85,,* Earmarked Contribution: See Below,2300930,2300930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harder,Kathleen,,,,1320 Richards Aly,,Wilmington,DE,19806,Not Employed,Not Employed,5.0,2020-02-20,369.85,,* Earmarked Contribution: See Below,2428567,2428567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harder,Kathleen,,,,1320 Richards Aly,,Wilmington,DE,19806,Not Employed,Not Employed,10.0,2020-02-25,379.85,,* Earmarked Contribution: See Below,2518994,2518994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harder,Kathleen,,,,1320 Richards Aly,,Wilmington,DE,19806,Not Employed,Not Employed,14.0,2020-02-26,393.85,,* Earmarked Contribution: See Below,2555165,2555165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harman,Kelly,,,,1600 N Bancroft Pkwy,,Wilmington,DE,19806,Comcast,Technology,150.0,2020-02-29,675.0,,* Earmarked Contribution: See Below,2638242,2638242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harman,Kelly,,,,1600 N Bancroft Pkwy,,Wilmington,DE,19806,Comcast,Technology,25.0,2020-02-29,675.0,,* Earmarked Contribution: See Below,2638581,2638581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harper,Tieffa,,,,115 Christina Landing Dr,Apt 1809,Wilmington,DE,19801,Federal Public Defender'S Office,Attorney,25.0,2020-02-15,300.0,,* Earmarked Contribution: See Below,2381046,2381046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrah,Alma,Jane,,,22381 S Acorn Way,,Lewes,DE,19958,Not Employed,Not Employed,30.0,2020-02-01,506.0,,* Earmarked Contribution: See Below,2220485,2220485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrah,Alma,Jane,,,22381 S Acorn Way,,Lewes,DE,19958,Not Employed,Not Employed,24.0,2020-02-10,530.0,,* Earmarked Contribution: See Below,2328337,2328337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrah,Alma,Jane,,,22381 S Acorn Way,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-02-17,555.0,,* Earmarked Contribution: See Below,2395106,2395106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrah,Alma,Jane,,,22381 S Acorn Way,,Lewes,DE,19958,Not Employed,Not Employed,24.0,2020-02-18,579.0,,* Earmarked Contribution: See Below,2405552,2405552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrah,Alma,Jane,,,22381 S Acorn Way,,Lewes,DE,19958,Not Employed,Not Employed,24.0,2020-02-29,603.0,,* Earmarked Contribution: See Below,2622097,2622097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harrington,Debbie,,,,745 Idlewyld Dr,,Middletown,DE,19709,Not Employed,Not Employed,50.0,2020-02-19,295.0,,* Earmarked Contribution: See Below,2416108,2416108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Linda,,,,200 Rice Dr,,Bear,DE,19701,Not Employed,Not Employed,25.0,2020-02-11,204.0,,* Earmarked Contribution: See Below,2342320,2342320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Linda,,,,200 Rice Dr,,Bear,DE,19701,Not Employed,Not Employed,15.0,2020-02-18,219.0,,* Earmarked Contribution: See Below,2405533,2405533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Linda,,,,200 Rice Dr,,Bear,DE,19701,Not Employed,Not Employed,15.0,2020-02-24,234.0,,* Earmarked Contribution: See Below,2499036,2499036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Linda,,,,200 Rice Dr,,Bear,DE,19701,Not Employed,Not Employed,15.0,2020-02-29,249.0,,* Earmarked Contribution: See Below,2617426,2617426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hart,Robert,,,,1007 Baylor Dr,,Newark,DE,19711,Information Requested,Information Requested,100.0,2020-02-24,400.0,,,2543452,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hastie,Darryl,,,,21 Sebastian Dr,,Newark,DE,19711,Positive Outcomes Charter School,Business Manager,25.0,2020-02-11,330.0,,* Earmarked Contribution: See Below,2339476,2339476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hastie,Darryl,,,,21 Sebastian Dr,,Newark,DE,19711,Positive Outcomes Charter School,Business Manager,25.0,2020-02-29,355.0,,* Earmarked Contribution: See Below,2660146,2660146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hayward,Marilyn,,,,PO Box 36,,Montchanin,DE,19710,Retired,Retired,550.0,2020-02-23,2800.0,,,2482275,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heffernan,Bob,,,,510 Railroad Ave,,Lewes,DE,19958,Access4U Inc.,Self-Employed,100.0,2020-02-07,308.0,,* Earmarked Contribution: See Below,2295817,2295817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heffernan,Bob,,,,510 Railroad Ave,,Lewes,DE,19958,Access4U Inc.,Self-Employed,100.0,2020-02-10,408.0,,* Earmarked Contribution: See Below,2328859,2328859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heffernan,Bob,,,,510 Railroad Ave,,Lewes,DE,19958,Access4U Inc.,Self-Employed,100.0,2020-02-25,508.0,,* Earmarked Contribution: See Below,2512588,2512588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heffernan,Bob,,,,510 Railroad Ave,,Lewes,DE,19958,Access4U Inc.,Self-Employed,100.0,2020-02-29,608.0,,* Earmarked Contribution: See Below,2657541,2657541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-02-01,207.0,,* Earmarked Contribution: See Below,2221234,2221234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-02-09,232.0,,* Earmarked Contribution: See Below,2325198,2325198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-02-09,232.0,,* Earmarked Contribution: See Below,2325300,2325300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-02-09,232.0,,* Earmarked Contribution: See Below,2325308,2325308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,8.0,2020-02-11,240.0,,* Earmarked Contribution: See Below,2343859,2343859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-02-17,255.0,,* Earmarked Contribution: See Below,2396047,2396047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-02-18,270.0,,* Earmarked Contribution: See Below,2408712,2408712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-02-22,285.0,,* Earmarked Contribution: See Below,2473981,2473981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heiks,Cheryl,,,,1111 Webster Dr,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,2621392,2621392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hemphill,Sharon,,,,17 Doolin Ln,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,50.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,2608842,2608842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-03,705.0,,* Earmarked Contribution: See Below,2249896,2249896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-07,749.0,,* Earmarked Contribution: See Below,2299816,2299816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-09,749.0,,* Earmarked Contribution: See Below,2321430,2321430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-11,771.0,,* Earmarked Contribution: See Below,2346464,2346464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-13,793.0,,* Earmarked Contribution: See Below,2368443,2368443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-16,815.0,,* Earmarked Contribution: See Below,2387978,2387978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-17,837.0,,* Earmarked Contribution: See Below,2400637,2400637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-24,859.0,,* Earmarked Contribution: See Below,2497145,2497145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-25,881.0,,* Earmarked Contribution: See Below,2508589,2508589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-26,903.0,,* Earmarked Contribution: See Below,2546969,2546969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-28,947.0,,* Earmarked Contribution: See Below,2597956,2597956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hench,Tom,,,,187 S Bay Dr,,Dover,DE,19901,Not Employed,Not Employed,22.0,2020-02-29,947.0,,* Earmarked Contribution: See Below,2655367,2655367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Carol,,,,8 NW 2Nd St,,Milford,DE,19963,Not Employed,Not Employed,25.0,2020-02-29,225.0,,* Earmarked Contribution: See Below,2627175,2627175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hendrick,Pat,,,,16407 Winding River Dr,,Milton,DE,19968,Not Employed,Not Employed,25.0,2020-02-26,218.0,,* Earmarked Contribution: See Below,2549063,2549063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henley,Martha,,,,132 Hedge Apple Ln,,Wilmington,DE,19807,Christiana Care Health Services,Dietitian,25.0,2020-02-24,1525.0,,* Earmarked Contribution: See Below,2498630,2498630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henley,Martha,,,,132 Hedge Apple Ln,,Wilmington,DE,19807,Christiana Care Health Services,Dietitian,20.0,2020-02-25,1545.0,,* Earmarked Contribution: See Below,2522869,2522869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henley,Martha,,,,132 Hedge Apple Ln,,Wilmington,DE,19807,Christiana Care Health Services,Dietitian,25.0,2020-02-29,1570.0,,* Earmarked Contribution: See Below,2683926,2683926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Johanna,,,,212 Bromley Dr,,Wilmington,DE,19808,Retired,Retired,12.0,2020-02-03,284.0,,* Earmarked Contribution: See Below,2250400,2250400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Johanna,,,,212 Bromley Dr,,Wilmington,DE,19808,Retired,Retired,12.0,2020-02-06,296.0,,* Earmarked Contribution: See Below,2288667,2288667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Johanna,,,,212 Bromley Dr,,Wilmington,DE,19808,Retired,Retired,12.0,2020-02-08,320.0,,* Earmarked Contribution: See Below,2314805,2314805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Johanna,,,,212 Bromley Dr,,Wilmington,DE,19808,Retired,Retired,12.0,2020-02-09,320.0,,* Earmarked Contribution: See Below,2321326,2321326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Johanna,,,,212 Bromley Dr,,Wilmington,DE,19808,Retired,Retired,12.0,2020-02-13,332.0,,* Earmarked Contribution: See Below,2370731,2370731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Johanna,,,,212 Bromley Dr,,Wilmington,DE,19808,Retired,Retired,24.0,2020-02-16,356.0,,* Earmarked Contribution: See Below,2391040,2391040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Johanna,,,,212 Bromley Dr,,Wilmington,DE,19808,Retired,Retired,13.0,2020-02-22,369.0,,* Earmarked Contribution: See Below,2468674,2468674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hershey,Sophia,,,,314 Quimby Dr,,Wilmington,DE,19808,Not Employed,Not Employed,250.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,2626130,2626130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hershey,Sophia,,,,314 Quimby Dr,,Wilmington,DE,19808,Not Employed,Not Employed,100.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,2626151,2626151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hicks,Lynne,,,,74 Mahopac Dr,,Bear,DE,19701,Not Employed,Not Employed,50.0,2020-02-14,250.0,,* Earmarked Contribution: See Below,2378161,2378161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hicks,Lynne,,,,74 Mahopac Dr,,Bear,DE,19701,Not Employed,Not Employed,50.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,2511641,2511641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hidley,Lynn,,,,26995 Flipper Rd,,Long Neck,DE,19966,Not Employed,Not Employed,50.0,2020-02-05,610.0,,* Earmarked Contribution: See Below,2271912,2271912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hidley,Lynn,,,,26995 Flipper Rd,,Long Neck,DE,19966,Not Employed,Not Employed,50.0,2020-02-26,660.0,,* Earmarked Contribution: See Below,2537729,2537729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hidley,Lynn,,,,26995 Flipper Rd,,Long Neck,DE,19966,Not Employed,Not Employed,25.0,2020-02-29,685.0,,* Earmarked Contribution: See Below,2615584,2615584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillman,Patricia,,,,16935 2Nd St,,Lewes,DE,19958,Not Employed,Not Employed,20.0,2020-02-11,245.0,,* Earmarked Contribution: See Below,2338244,2338244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillman,Patricia,,,,16935 2Nd St,,Lewes,DE,19958,Not Employed,Not Employed,50.0,2020-02-12,295.0,,* Earmarked Contribution: See Below,2362041,2362041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillman,Patricia,,,,16935 2Nd St,,Lewes,DE,19958,Not Employed,Not Employed,20.0,2020-02-13,315.0,,* Earmarked Contribution: See Below,2365994,2365994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillman,Patricia,,,,16935 2Nd St,,Lewes,DE,19958,Not Employed,Not Employed,10.0,2020-02-15,325.0,,* Earmarked Contribution: See Below,2381313,2381313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillman,Patricia,,,,16935 2Nd St,,Lewes,DE,19958,Not Employed,Not Employed,20.0,2020-02-19,345.0,,* Earmarked Contribution: See Below,2421843,2421843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillman,Patricia,,,,16935 2Nd St,,Lewes,DE,19958,Not Employed,Not Employed,54.0,2020-02-24,399.0,,* Earmarked Contribution: See Below,2497117,2497117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hix,Janice,,,,2313 W 17Th St,,Wilmington,DE,19806,Not Employed,Not Employed,15.0,2020-02-05,205.0,,* Earmarked Contribution: See Below,2272325,2272325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hix,Janice,,,,2313 W 17Th St,,Wilmington,DE,19806,Not Employed,Not Employed,10.0,2020-02-11,215.0,,* Earmarked Contribution: See Below,2347132,2347132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hix,Janice,,,,2313 W 17Th St,,Wilmington,DE,19806,Not Employed,Not Employed,25.0,2020-02-19,240.0,,* Earmarked Contribution: See Below,2426371,2426371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hix,Janice,,,,2313 W 17Th St,,Wilmington,DE,19806,Not Employed,Not Employed,5.0,2020-02-23,245.0,,* Earmarked Contribution: See Below,2486533,2486533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hix,Janice,,,,2313 W 17Th St,,Wilmington,DE,19806,Not Employed,Not Employed,10.0,2020-02-29,355.0,,* Earmarked Contribution: See Below,2613704,2613704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hix,Janice,,,,2313 W 17Th St,,Wilmington,DE,19806,Not Employed,Not Employed,100.0,2020-02-29,355.0,,* Earmarked Contribution: See Below,2654151,2654151E,SA17A,P2020,2020,C00703975,Biden For President
