filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lidman,Russell,,,,2920 Bush Mountain Ct SW,,Tumwater,WA,98512,Retired,Retired,125.0,2020-06-12,475.0,,,6343383,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liebeck,Ellie,,,,31867 48Th Cir SW,,Federal Way,WA,98023,Not Employed,Not Employed,100.0,2020-06-10,525.0,,* Earmarked Contribution: See Below,6038326,6038326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liebeck,Ellie,,,,31867 48Th Cir SW,,Federal Way,WA,98023,Not Employed,Not Employed,88.0,2020-06-15,613.0,,* Earmarked Contribution: See Below,6231540,6231540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liebeck,Ellie,,,,31867 48Th Cir SW,,Federal Way,WA,98023,Not Employed,Not Employed,100.0,2020-06-26,713.0,,* Earmarked Contribution: See Below,6904111,6904111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lien,Jason,,,,3825 176Th Pl SE,,Bothell,WA,98012,Microsoft,Software Engineer,2000.0,2020-06-08,2295.0,,* Earmarked Contribution: See Below,5954271,5954271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lillard,Abe,,,,1168 Harvard Ave E,Ste 6,Seattle,WA,98102,Retired,Retired,500.0,2020-06-23,500.0,,,6673864,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lim,Marlene,,,,3110 Judson St,Pmb 55,Gig Harbor,WA,98335,Not Employed,Not Employed,25.0,2020-06-13,225.0,,* Earmarked Contribution: See Below,6125794,6125794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lin,Anny,,,,12607 NE 66Th Pl,,Kirkland,WA,98033,HCA International Ltd,Head Of Business Development,408.0,2020-06-05,408.0,,* Earmarked Contribution: See Below,5775834,5775834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Linch,Own,,,,PO Box 11547,,Olympia,WA,98508,Retired,Retired,500.0,2020-06-12,500.0,,,6418444,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lind,Mary,,,,3723 140Th Ave SW,,Lakebay,WA,98349,Not Employed,Not Employed,100.0,2020-06-30,250.0,,* Earmarked Contribution: See Below,7107387,7107387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindberg,Joanne,,,,12515 SE 15Th St,,Vancouver,WA,98683,Not Employed,Not Employed,50.0,2020-06-10,250.0,,* Earmarked Contribution: See Below,6015010,6015010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindberg,Joanne,,,,12515 SE 15Th St,,Vancouver,WA,98683,Not Employed,Not Employed,50.0,2020-06-18,300.0,,* Earmarked Contribution: See Below,6405992,6405992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindquist,Kathleen,C,,,2627 17Th Ave NW,,Olympia,WA,98502,Not Employed,Not Employed,50.0,2020-06-05,300.0,,* Earmarked Contribution: See Below,5794710,5794710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindquist,Kathleen,C,,,2627 17Th Ave NW,,Olympia,WA,98502,Not Employed,Not Employed,50.0,2020-06-30,350.0,,* Earmarked Contribution: See Below,7181800,7181800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Joyce,,,,PO Box 920,,Washougal,WA,98671,Not Employed,Not Employed,20.0,2020-06-24,275.0,,* Earmarked Contribution: See Below,6795244,6795244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindsay,Kristin,,,,13114 SE 49Th St,,Bellevue,WA,98006,INRIX Inc.,Attorney,89.15,2020-06-18,289.15,,,6476747,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindstrom,Victoria,,,,2103 SE 99Th Ct,,Vancouver,WA,98664,Self-Employed,Writer/Poet,100.0,2020-06-26,433.0,,* Earmarked Contribution: See Below,6926364,6926364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lingle,Colin,,,,5443 Ballard Ave NW,Apt 206,Seattle,WA,98107,AMPLIFY,Curriculum Writer,20.0,2020-06-12,205.0,,* Earmarked Contribution: See Below,6105803,6105803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lingle,Colin,,,,5443 Ballard Ave NW,Apt 206,Seattle,WA,98107,AMPLIFY,Curriculum Writer,18.0,2020-06-17,223.0,,* Earmarked Contribution: See Below,6334403,6334403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lingle,Colin,,,,5443 Ballard Ave NW,Apt 206,Seattle,WA,98107,AMPLIFY,Curriculum Writer,25.0,2020-06-23,248.0,,* Earmarked Contribution: See Below,6759047,6759047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lingle,Colin,,,,5443 Ballard Ave NW,Apt 206,Seattle,WA,98107,AMPLIFY,Curriculum Writer,25.0,2020-06-24,273.0,,* Earmarked Contribution: See Below,6817842,6817842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lingle,Colin,,,,5443 Ballard Ave NW,Apt 206,Seattle,WA,98107,AMPLIFY,Curriculum Writer,15.0,2020-06-29,288.0,,* Earmarked Contribution: See Below,7034923,7034923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lintault,Marcus,,,,2743 NE 100Th St,,Seattle,WA,98125,Hargis Engineering,Digital Application LEad,300.0,2020-06-30,1139.0,,* Earmarked Contribution: See Below,7083016,7083016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lintault,Marcus,,,,2743 NE 100Th St,,Seattle,WA,98125,Hargis Engineering,Digital Application LEad,150.0,2020-06-30,1139.0,,* Earmarked Contribution: See Below,7083105,7083105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lippes,David,,,,90705 N Yakima River Dr,,West Richland,WA,99353,Not Employed,Not Employed,1000.0,2020-06-05,1000.0,,* Earmarked Contribution: See Below,5788077,5788077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lipsky,Joshua,,,,7317 Seward Park Ave S,,Seattle,WA,98118,Cascadia Law Group PLLC,Attorney,2800.0,2020-06-12,2800.0,,* Earmarked Contribution: See Below,6104071,6104071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Liptak,Valerie,,,,915 6Th Ave N,Apt C,Seattle,WA,98109,Amazon,Scientist,500.0,2020-06-01,500.0,,* Earmarked Contribution: See Below,5552715,5552715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lite Miller,Joan,,,,6001 28Th Ave NE,,Seattle,WA,98115,Not Employed,Not Employed,25.0,2020-06-09,215.0,,* Earmarked Contribution: See Below,5978953,5978953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litman,Jack,,,,7600 NE 41St St,Ste 310,Vancouver,WA,98662,Self-Employed,Psychologist,100.0,2020-06-03,500.0,,,5943967,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litmanovich,Yakov,,,,3700 214Th St SW,,Mountlake Terrace,WA,98043,Synrad A Novanta Company,Laser Engineer,136.0,2020-06-28,203.5,,* Earmarked Contribution: See Below,6981462,6981462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Litt,Sara,,,,7733 Hansen Rd NE,,Bainbridge Island,WA,98110,Retired,Retired,250.0,2020-06-18,4850.0,,,6419580,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littell,Donovan,,,,235 Bellevue Ave E,Apt 103,Seattle,WA,98102,Not Employed,Not Employed,25.0,2020-06-11,212.5,,* Earmarked Contribution: See Below,6058062,6058062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littell,Donovan,,,,235 Bellevue Ave E,Apt 103,Seattle,WA,98102,Not Employed,Not Employed,25.0,2020-06-12,237.5,,* Earmarked Contribution: See Below,6104623,6104623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littell,Donovan,,,,235 Bellevue Ave E,Apt 103,Seattle,WA,98102,Not Employed,Not Employed,20.0,2020-06-15,257.5,,* Earmarked Contribution: See Below,6201365,6201365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littell,Donovan,,,,235 Bellevue Ave E,Apt 103,Seattle,WA,98102,Not Employed,Not Employed,20.0,2020-06-17,277.5,,* Earmarked Contribution: See Below,6350977,6350977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littell,Donovan,,,,235 Bellevue Ave E,Apt 103,Seattle,WA,98102,Not Employed,Not Employed,15.0,2020-06-18,292.5,,* Earmarked Contribution: See Below,6426635,6426635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Littell,Donovan,,,,235 Bellevue Ave E,Apt 103,Seattle,WA,98102,Not Employed,Not Employed,5.0,2020-06-23,297.5,,* Earmarked Contribution: See Below,6760344,6760344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Dave,,,,1023 Rockcress Dr SE,,Olympia,WA,98513,Valley View Health Center,Physician,50.0,2020-06-13,250.0,,* Earmarked Contribution: See Below,6147636,6147636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,James,,,,5701 Sanderling Way,,Blaine,WA,98230,Not Employed,Not Employed,25.0,2020-06-13,213.0,,* Earmarked Contribution: See Below,6159705,6159705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Little,Julie,,,,1121 23Rd Ave E,,Seattle,WA,98112,Blue Ribbon Culinary,Chef,15.0,2020-06-22,236.0,,* Earmarked Contribution: See Below,6616767,6616767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livie,Ann,,,,7221 Topaz Ct SW,,Lakewood,WA,98498,Self-Employed,Psychotherapist,25.0,2020-06-12,526.06,,* Earmarked Contribution: See Below,6107822,6107822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Livie,Ann,,,,7221 Topaz Ct SW,,Lakewood,WA,98498,Self-Employed,Psychotherapist,25.0,2020-06-30,551.06,,* Earmarked Contribution: See Below,7176760,7176760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Llewellyn,Nancy,,,,456 Klickitat Dr,,La Conner,WA,98257,Self-Employed,Physician,25.0,2020-06-04,275.0,,* Earmarked Contribution: See Below,5720337,5720337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Llewellyn,Nancy,,,,456 Klickitat Dr,,La Conner,WA,98257,Self-Employed,Physician,69.0,2020-06-15,344.0,,* Earmarked Contribution: See Below,6237155,6237155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Llewelyn,Lisa,,,,3213 N 24Th St,,Tacoma,WA,98406,Village Concepts,HR Director,15.0,2020-06-25,888.0,,* Earmarked Contribution: See Below,6858782,6858782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,50.0,2020-06-06,1125.0,,* Earmarked Contribution: See Below,5836868,5836868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,100.0,2020-06-06,1125.0,,* Earmarked Contribution: See Below,5837298,5837298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,50.0,2020-06-13,1275.0,,* Earmarked Contribution: See Below,6127670,6127670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,100.0,2020-06-13,1275.0,,* Earmarked Contribution: See Below,6128799,6128799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,100.0,2020-06-20,1425.0,,* Earmarked Contribution: See Below,6507573,6507573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,50.0,2020-06-20,1425.0,,* Earmarked Contribution: See Below,6507994,6507994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,25.0,2020-06-23,1450.0,,* Earmarked Contribution: See Below,6758447,6758447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,50.0,2020-06-27,1600.0,,* Earmarked Contribution: See Below,6934799,6934799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Chris,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Programmer,100.0,2020-06-27,1600.0,,* Earmarked Contribution: See Below,6937261,6937261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Christopher,,,,81 Scenic Heights Rd,,Underwood,WA,98651,Adobe,Engineer,250.0,2020-06-03,250.0,,* Earmarked Contribution: See Below,5696043,5696043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Duncan,,,,19042 146Th St E,,Bonney Lake,WA,98391,Not Employed,Not Employed,20.0,2020-06-29,220.0,,* Earmarked Contribution: See Below,7036937,7036937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lloyd,Sondra,,,,5264 NE 121St Ave,Apt 153,Vancouver,WA,98682,Not Employed,Not Employed,250.0,2020-06-16,250.0,,* Earmarked Contribution: See Below,6269807,6269807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locati,Jennie,,,,14130 227Th Ave NE,,Woodinville,WA,98077,Microsoft,Chief Of Staff,10.0,2020-06-06,213.52,,* Earmarked Contribution: See Below,5838337,5838337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locati,Jennie,,,,14130 227Th Ave NE,,Woodinville,WA,98077,Microsoft,Chief Of Staff,25.0,2020-06-17,238.52,,,6321238,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locati,Jennie,,,,14130 227Th Ave NE,,Woodinville,WA,98077,Microsoft,Chief Of Staff,25.0,2020-06-23,263.52,,* Earmarked Contribution: See Below,6726875,6726875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Locke,Martha,,,,425 Lake St S,Apt 10,Kirkland,WA,98033,SBIC,State Filings Analyst,15.0,2020-06-01,1030.0,,* Earmarked Contribution: See Below,5531028,5531028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lockhart,Jodi,,,,2716 NW 142Nd Cir,,Vancouver,WA,98685,Cascade Corporation,Accountant,50.0,2020-06-29,400.0,,* Earmarked Contribution: See Below,7034554,7034554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lockman,Marshall,,,,768 La Cana St,,Coupeville,WA,98239,Not Employed,Not Employed,500.0,2020-06-12,500.0,,* Earmarked Contribution: See Below,6085716,6085716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loewen,Cameron,,,,2818 SW Genesee St,,Seattle,WA,98126,DocuSign,Writer,1000.0,2020-06-02,1000.0,,* Earmarked Contribution: See Below,5612532,5612532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lofberg,Sue,,,,PO Box 1,,Stevenson,WA,98648,Information Requested,Information Requested,100.0,2020-06-15,300.0,,,6410026,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lofranco,Lisa,,,,2128 179Th St SE,,Bothell,WA,98012,Hospital,Unit Secretary,25.0,2020-06-03,219.0,,* Earmarked Contribution: See Below,5662028,5662028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lofranco,Lisa,,,,2128 179Th St SE,,Bothell,WA,98012,Hospital,Unit Secretary,15.0,2020-06-05,234.0,,* Earmarked Contribution: See Below,5827566,5827566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lofranco,Lisa,,,,2128 179Th St SE,,Bothell,WA,98012,Hospital,Unit Secretary,5.0,2020-06-10,239.0,,* Earmarked Contribution: See Below,6013391,6013391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lofranco,Lisa,,,,2128 179Th St SE,,Bothell,WA,98012,Hospital,Unit Secretary,25.0,2020-06-23,264.0,,* Earmarked Contribution: See Below,6729692,6729692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loft,Mike,,,,6414 S Pittsburg St,,Spokane,WA,99223,Not Employed,Not Employed,59.0,2020-06-11,830.0,,* Earmarked Contribution: See Below,6064905,6064905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loft,Mike,,,,6414 S Pittsburg St,,Spokane,WA,99223,Not Employed,Not Employed,59.0,2020-06-17,889.0,,* Earmarked Contribution: See Below,6368614,6368614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loftis,Shannon,,,,915 16Th Ave E,,Seattle,WA,98112,Microsoft,Software Developer,500.0,2020-06-03,500.0,,* Earmarked Contribution: See Below,5672326,5672326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loftis,Shannon,,,,915 16Th Ave E,,Seattle,WA,98112,Microsoft,Software Developer,100.0,2020-06-19,600.0,,* Earmarked Contribution: See Below,6485526,6485526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Christa,,,,1219 E Thurston Ave,,Spokane,WA,99203,Information Requested,Information Requested,206.04,2020-06-13,206.04,,,6146762,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Greg,,,,15709 2Nd Ave NW,,Shoreline,WA,98177,Asentria Corporation,Accountant,325.0,2020-06-22,375.0,,* Earmarked Contribution: See Below,6669396,6669396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logan,Greg,,,,15709 2Nd Ave NW,,Shoreline,WA,98177,Asentria Corporation,Accountant,25.0,2020-06-22,375.0,,* Earmarked Contribution: See Below,6669656,6669656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Login,Robert,,,,22329 3Rd Ave SE,,Bothell,WA,98021,Not Employed,Not Employed,1000.0,2020-06-21,1000.0,,* Earmarked Contribution: See Below,6602587,6602587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loken,Fabian,,,,340 NW 113Th Pl,,Seattle,WA,98177,Not Employed,Not Employed,57.45,2020-06-03,207.45,,,5741378,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombard,Susan,,,,7711 225Th St SE,,Woodinville,WA,98072,Not Employed,Not Employed,5.0,2020-06-11,230.0,,* Earmarked Contribution: See Below,6066583,6066583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombard,Susan,,,,7711 225Th St SE,,Woodinville,WA,98072,Not Employed,Not Employed,45.0,2020-06-11,230.0,,* Earmarked Contribution: See Below,6066706,6066706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombardo,Katherine,,,,3843 85Th Ave NW,,Olympia,WA,98502,Not Employed,Not Employed,50.0,2020-06-06,775.0,,* Earmarked Contribution: See Below,5854254,5854254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombardo,Katherine,,,,3843 85Th Ave NW,,Olympia,WA,98502,Not Employed,Not Employed,250.0,2020-06-06,775.0,,* Earmarked Contribution: See Below,5855239,5855239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lombardo,Katherine,,,,3843 85Th Ave NW,,Olympia,WA,98502,Not Employed,Not Employed,156.0,2020-06-23,931.0,,* Earmarked Contribution: See Below,6718335,6718335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lomet,David,,,,17008 NE 139Th St,,Redmond,WA,98052,Microsoft,Computer Scientist,250.0,2020-06-24,2000.0,,* Earmarked Contribution: See Below,6801944,6801944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lonchar,Susan,,,,2324 W Sinto Ave,,Spokane,WA,99201,Not Employed,Not Employed,50.0,2020-06-07,985.0,,* Earmarked Contribution: See Below,5886143,5886143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lonchar,Susan,,,,2324 W Sinto Ave,,Spokane,WA,99201,Not Employed,Not Employed,50.0,2020-06-15,1035.0,,,6470527,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Bonita,,,,1472 Brackenridge Ave,,Dupont,WA,98327,U.S. Department Of Defense,Common Access Card Assistant,25.0,2020-06-12,402.0,,* Earmarked Contribution: See Below,6108017,6108017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Bonita,,,,1472 Brackenridge Ave,,Dupont,WA,98327,U.S. Department Of Defense,Common Access Card Assistant,20.0,2020-06-28,422.0,,* Earmarked Contribution: See Below,6969260,6969260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Carrington,,,,1425 NW 61St St,Apt 303,Seattle,WA,98107,Redcloud Consulting,Project Manager,50.0,2020-06-29,250.0,,* Earmarked Contribution: See Below,7039555,7039555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,David,,,,6415 NE 65Th St,,Vancouver,WA,98661,Retired,Retired,62.5,2020-06-04,337.5,,* Earmarked Contribution: See Below,5746859,5746859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,David,,,,6415 NE 65Th St,,Vancouver,WA,98661,Retired,Retired,25.0,2020-06-11,362.5,,* Earmarked Contribution: See Below,6062413,6062413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Doralyn,,,,501 Roy St,Unit F337,Seattle,WA,98109,Not Employed,Not Employed,250.0,2020-06-01,250.0,,* Earmarked Contribution: See Below,5548176,5548176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Eric,,,,2401 Utah Ave S,,Seattle,WA,98134,Nestle,Sales,100.0,2020-06-28,212.0,,* Earmarked Contribution: See Below,7004579,7004579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Eric,,,,2401 Utah Ave S,,Seattle,WA,98134,Nestle,Sales,7.0,2020-06-28,212.0,,* Earmarked Contribution: See Below,7004957,7004957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Garland,,,,7611 NE 14Th St,,Vancouver,WA,98664,Not Employed,Not Employed,25.0,2020-06-24,210.0,,* Earmarked Contribution: See Below,6832641,6832641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Garland,,,,7611 NE 14Th St,,Vancouver,WA,98664,Not Employed,Not Employed,25.0,2020-06-27,260.0,,* Earmarked Contribution: See Below,6932040,6932040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Garland,,,,7611 NE 14Th St,,Vancouver,WA,98664,Not Employed,Not Employed,25.0,2020-06-28,260.0,,* Earmarked Contribution: See Below,7006244,7006244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,3.0,2020-06-02,547.15,,* Earmarked Contribution: See Below,5567156,5567156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,3.0,2020-06-09,551.65,,* Earmarked Contribution: See Below,5964129,5964129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,1.5,2020-06-09,551.65,,* Earmarked Contribution: See Below,7533914,7533914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,15.0,2020-06-12,566.65,,* Earmarked Contribution: See Below,6091802,6091802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,3.0,2020-06-16,569.65,,* Earmarked Contribution: See Below,6255814,6255814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,15.0,2020-06-17,584.65,,* Earmarked Contribution: See Below,6352549,6352549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,3.0,2020-06-22,587.65,,* Earmarked Contribution: See Below,6667854,6667854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,3.0,2020-06-23,590.65,,* Earmarked Contribution: See Below,6680390,6680390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,2.5,2020-06-25,593.15,,* Earmarked Contribution: See Below,7533915,7533915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Marcia,,,,19503 Hollyhills Dr NE,,Bothell,WA,98011,Evergreen Hospital,Director,3.0,2020-06-30,596.15,,* Earmarked Contribution: See Below,7093597,7093597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Tom,,,,18807 Quail Dr,,Mount Vernon,WA,98274,Not Employed,Not Employed,100.0,2020-06-03,400.0,,* Earmarked Contribution: See Below,5672656,5672656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Tom,,,,18807 Quail Dr,,Mount Vernon,WA,98274,Not Employed,Not Employed,100.0,2020-06-03,400.0,,* Earmarked Contribution: See Below,5672819,5672819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Wende,,,,3928 N Mullen St,,Tacoma,WA,98407,Redfin,Real Estate,50.0,2020-06-14,221.62,,* Earmarked Contribution: See Below,6199164,6199164E,SA17A,P2020,2020,C00703975,Biden For President
