filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Harm,Donald,H,,,1515 N Happy Hollow Blvd,,Omaha,NE,68104,None,Not Employed,100.0,2019-07-26,450.0,,* Earmarked Contribution: See Below,3696192,3696192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harm,Donald,H,,,1515 N Happy Hollow Blvd,,Omaha,NE,68104,None,Not Employed,100.0,2019-09-14,450.0,,* Earmarked Contribution: See Below,4172668,4172668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harm,Donald,H,,,1515 N Happy Hollow Blvd,,Omaha,NE,68104,None,Not Employed,100.0,2019-09-26,450.0,,* Earmarked Contribution: See Below,4345613,4345613E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hiatt,Fred,,,,3021 Kipling St,,Lincoln,NE,68516,None,Not Employed,100.0,2019-07-30,825.0,,* Earmarked Contribution: See Below,3740168,3740168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hiatt,Fred,,,,3021 Kipling St,,Lincoln,NE,68516,None,Not Employed,100.0,2019-08-14,825.0,,* Earmarked Contribution: See Below,3880672,3880672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hiatt,Fred,,,,3021 Kipling St,,Lincoln,NE,68516,None,Not Employed,100.0,2019-09-04,825.0,,* Earmarked Contribution: See Below,4101694,4101694E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hollins,Trevor,,,,8405 Cedar St,,Omaha,NE,68124,HDR,Electrical Engineer,15.0,2019-07-16,215.0,,* Earmarked Contribution: See Below,3629828,3629828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hollins,Trevor,,,,8405 Cedar St,,Omaha,NE,68124,HDR,Electrical Engineer,50.0,2019-08-15,215.0,,* Earmarked Contribution: See Below,3890421,3890421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hollins,Trevor,,,,8405 Cedar St,,Omaha,NE,68124,HDR,Electrical Engineer,50.0,2019-08-29,215.0,,* Earmarked Contribution: See Below,4034292,4034292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hollins,Trevor,,,,8405 Cedar St,,Omaha,NE,68124,HDR,Electrical Engineer,50.0,2019-09-28,215.0,,* Earmarked Contribution: See Below,4379262,4379262E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holstein,Sarah,,,,7228 N 124Th Cir,,Omaha,NE,68142,University Of Nebraska Medical Center,Physician,50.0,2019-07-14,527.22,,* Earmarked Contribution: See Below,3613279,3613279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holstein,Sarah,,,,7228 N 124Th Cir,,Omaha,NE,68142,University Of Nebraska Medical Center,Physician,102.22,2019-08-03,527.22,,,3814763,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holstein,Sarah,,,,7228 N 124Th Cir,,Omaha,NE,68142,University Of Nebraska Medical Center,Physician,50.0,2019-08-14,527.22,,* Earmarked Contribution: See Below,3880931,3880931E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Holstein,Sarah,,,,7228 N 124Th Cir,,Omaha,NE,68142,University Of Nebraska Medical Center,Physician,50.0,2019-09-14,527.22,,* Earmarked Contribution: See Below,4174050,4174050E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horan-Fortina,Laura,,,,4612 N 95Th St,,Omaha,NE,68134,Baird Holm LLP,Paralegal,15.0,2019-08-01,322.38,,* Earmarked Contribution: See Below,3785516,3785516E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horan-Fortina,Laura,,,,4612 N 95Th St,,Omaha,NE,68134,Baird Holm LLP,Paralegal,10.0,2019-08-08,322.38,,* Earmarked Contribution: See Below,3841807,3841807E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Horan-Fortina,Laura,,,,4612 N 95Th St,,Omaha,NE,68134,Baird Holm LLP,Paralegal,25.0,2019-09-24,322.38,,* Earmarked Contribution: See Below,4309663,4309663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoyt,Dan,,,,5030 S 75Th St,,Lincoln,NE,68516,Univ. Of Nebraska,Professor,50.0,2019-07-09,275.0,,* Earmarked Contribution: See Below,3585407,3585407E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoyt,Dan,,,,5030 S 75Th St,,Lincoln,NE,68516,Univ. Of Nebraska,Professor,25.0,2019-07-24,275.0,,* Earmarked Contribution: See Below,3685542,3685542E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoyt,Dan,,,,5030 S 75Th St,,Lincoln,NE,68516,Univ. Of Nebraska,Professor,50.0,2019-08-09,275.0,,* Earmarked Contribution: See Below,3848101,3848101E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoyt,Dan,,,,5030 S 75Th St,,Lincoln,NE,68516,Univ. Of Nebraska,Professor,25.0,2019-08-24,275.0,,* Earmarked Contribution: See Below,3975790,3975790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoyt,Dan,,,,5030 S 75Th St,,Lincoln,NE,68516,Univ. Of Nebraska,Professor,50.0,2019-09-09,275.0,,* Earmarked Contribution: See Below,4132876,4132876E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hoyt,Dan,,,,5030 S 75Th St,,Lincoln,NE,68516,Univ. Of Nebraska,Professor,25.0,2019-09-24,275.0,,* Earmarked Contribution: See Below,4309571,4309571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Myron,,,,1157 N Cottonwood St,,Wahoo,NE,68066,None,Not Employed,25.0,2019-07-03,288.0,,* Earmarked Contribution: See Below,3554200,3554200E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Myron,,,,1157 N Cottonwood St,,Wahoo,NE,68066,None,Not Employed,10.0,2019-07-22,288.0,,* Earmarked Contribution: See Below,3655310,3655310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnson,Myron,,,,1157 N Cottonwood St,,Wahoo,NE,68066,None,Not Employed,25.0,2019-08-09,288.0,,* Earmarked Contribution: See Below,3850773,3850773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Johnston,Mark,,,,13330 N 74Th St,,Omaha,NE,68122,Mark Johnston MD PC,Physician,50.0,2019-08-31,250.0,,* Earmarked Contribution: See Below,4080766,4080766E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stevens,Arlyn,,,,520 Lakeside Dr,,Lincoln,NE,68528,Hy-Vee,Grocery Courtesy Clerk P/T,30.0,2019-07-19,287.42,,* Earmarked Contribution: See Below,3672414,3672414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stevens,Arlyn,,,,520 Lakeside Dr,,Lincoln,NE,68528,Hy-Vee,Grocery Courtesy Clerk P/T,30.0,2019-07-30,287.42,,* Earmarked Contribution: See Below,3735806,3735806E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stevens,Arlyn,,,,520 Lakeside Dr,,Lincoln,NE,68528,Hy-Vee,Grocery Courtesy Clerk P/T,30.0,2019-09-08,287.42,,* Earmarked Contribution: See Below,4130125,4130125E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stevens,Arlyn,,,,520 Lakeside Dr,,Lincoln,NE,68528,Hy-Vee,Grocery Courtesy Clerk P/T,25.0,2019-09-12,287.42,,* Earmarked Contribution: See Below,4161020,4161020E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stevens,Arlyn,,,,520 Lakeside Dr,,Lincoln,NE,68528,Hy-Vee,Grocery Courtesy Clerk P/T,10.0,2019-09-12,287.42,,* Earmarked Contribution: See Below,4166246,4166246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Stevens,Arlyn,,,,520 Lakeside Dr,,Lincoln,NE,68528,Hy-Vee,Grocery Courtesy Clerk P/T,10.0,2019-09-20,287.42,,* Earmarked Contribution: See Below,4278165,4278165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teetzel,Sarah,,,,13417 Shepard St,,Omaha,NE,68138,None,Not Employed,36.0,2019-07-31,316.06,,* Earmarked Contribution: See Below,3754181,3754181E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teetzel,Sarah,,,,13417 Shepard St,,Omaha,NE,68138,None,Not Employed,36.0,2019-08-27,316.06,,* Earmarked Contribution: See Below,4000013,4000013E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Teetzel,Sarah,,,,13417 Shepard St,,Omaha,NE,68138,None,Not Employed,36.0,2019-09-29,316.06,,* Earmarked Contribution: See Below,4375444,4375444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Threlkeld,Albert,,,,21525 Bonanza Blvd,,Elkhorn,NE,68022,Creighton University,Teacher,50.0,2019-07-08,270.0,,* Earmarked Contribution: See Below,3576734,3576734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Threlkeld,Albert,,,,21525 Bonanza Blvd,,Elkhorn,NE,68022,Creighton University,Teacher,25.0,2019-07-16,270.0,,* Earmarked Contribution: See Below,3631695,3631695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Threlkeld,Albert,,,,21525 Bonanza Blvd,,Elkhorn,NE,68022,Creighton University,Teacher,25.0,2019-07-27,270.0,,* Earmarked Contribution: See Below,3699072,3699072E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Threlkeld,Albert,,,,21525 Bonanza Blvd,,Elkhorn,NE,68022,Creighton University,Teacher,25.0,2019-08-27,270.0,,* Earmarked Contribution: See Below,4002449,4002449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troe,Ann,,,,728 N 155Th St,,Omaha,NE,68154,Self Employed,Artist,20.0,2019-09-14,360.0,,* Earmarked Contribution: See Below,4182700,4182700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troe,Ann,,,,728 N 155Th St,,Omaha,NE,68154,Self Employed,Artist,60.0,2019-07-24,360.0,,* Earmarked Contribution: See Below,3686048,3686048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troe,Ann,,,,728 N 155Th St,,Omaha,NE,68154,Self Employed,Artist,60.0,2019-08-21,360.0,,* Earmarked Contribution: See Below,3966019,3966019E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Troe,Ann,,,,728 N 155Th St,,Omaha,NE,68154,Self Employed,Artist,40.0,2019-09-30,360.0,,* Earmarked Contribution: See Below,4446159,4446159E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ulrich,Jen,,,,1401 Lake Vista Cir,,Papillion,NE,68046,Guardian Life,Account Manager,20.0,2019-07-31,216.9,,* Earmarked Contribution: See Below,3761669,3761669E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ulrich,Jen,,,,1401 Lake Vista Cir,,Papillion,NE,68046,Guardian Life,Account Manager,6.0,2019-08-31,216.9,,* Earmarked Contribution: See Below,4056215,4056215E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ulrich,Jen,,,,1401 Lake Vista Cir,,Papillion,NE,68046,Guardian Life,Account Manager,6.0,2019-09-30,216.9,,* Earmarked Contribution: See Below,4475886,4475886E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Walsh,Virginia,,,,513 S 58Th St,,Omaha,NE,68106,Retired,Retired,100.0,2019-07-16,311.0,,,3625393,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Walsh,Virginia,,,,513 S 58Th St,,Omaha,NE,68106,Retired,Retired,53.0,2019-08-09,311.0,,,3846949,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Walsh,Virginia,,,,513 S 58Th St,,Omaha,NE,68106,Retired,Retired,55.0,2019-09-09,311.0,,,4140681,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watt,Judy,,,,1304 Road J,,York,NE,68467,Self Employed,Farmer,106.64,2019-07-14,226.64,,,3619670,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Watt,Judy,,,,1304 Road J,,York,NE,68467,Self Employed,Farmer,10.0,2019-08-01,226.64,,* Earmarked Contribution: See Below,3788786,3788786E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wilken,Rainbow,,,,9630 N 30Th St,,Omaha,NE,68112,Self Employed,Writer,100.0,2019-09-19,250.0,,* Earmarked Contribution: See Below,4243801,4243801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wroblewski,Hannah,,,,5401 La Salle St,,Lincoln,NE,68516,Young Democrats Of America,Midwest Region Director,92.22,2019-08-09,223.84,,,3879594,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Wroblewski,Hannah,,,,5401 La Salle St,,Lincoln,NE,68516,Young Democrats Of America,Midwest Region Director,29.27,2019-09-30,223.84,,,4437903,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,None,Not Employed,25.0,2019-07-26,585.0,,* Earmarked Contribution: See Below,3700334,3700334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,None,Not Employed,50.0,2019-07-30,585.0,,* Earmarked Contribution: See Below,3736940,3736940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,None,Not Employed,25.0,2019-08-26,585.0,,* Earmarked Contribution: See Below,3992943,3992943E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,None,Not Employed,35.0,2019-09-24,585.0,,* Earmarked Contribution: See Below,4308304,4308304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Yackle,Nancy,,,,10013 Harney Pkwy S,,Omaha,NE,68114,None,Not Employed,25.0,2019-09-26,585.0,,* Earmarked Contribution: See Below,4350197,4350197E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zdan,Brian,,,,4817 Douglas St,,Omaha,NE,68132,None,Not Employed,10.0,2019-07-31,250.0,,* Earmarked Contribution: See Below,3764483,3764483E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zdan,Brian,,,,4817 Douglas St,,Omaha,NE,68132,None,Not Employed,10.0,2019-08-31,250.0,,* Earmarked Contribution: See Below,4064550,4064550E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Zdan,Brian,,,,4817 Douglas St,,Omaha,NE,68132,None,Not Employed,10.0,2019-09-30,250.0,,* Earmarked Contribution: See Below,4465304,4465304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-07-13,230.0,,* Earmarked Contribution: See Below,3605324,3605324E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-07-28,230.0,,* Earmarked Contribution: See Below,3709353,3709353E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-08-13,230.0,,* Earmarked Contribution: See Below,3873792,3873792E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-08-28,230.0,,* Earmarked Contribution: See Below,4027517,4027517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-09-13,230.0,,* Earmarked Contribution: See Below,4192299,4192299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,50.0,2019-09-23,230.0,,* Earmarked Contribution: See Below,4294422,4294422E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schoenmaker,Rhonda,,,,3411 S St,,Lincoln,NE,68503,Lincoln Public Schools,Mentor,10.0,2019-09-28,230.0,,* Earmarked Contribution: See Below,4408872,4408872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Searson,Greg,,,,311 S Happy Hollow Blvd,,Omaha,NE,68132,Self Employed,Attorney,100.0,2019-07-29,400.0,,,3719247,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Searson,Greg,,,,311 S Happy Hollow Blvd,,Omaha,NE,68132,Self Employed,Attorney,100.0,2019-09-03,400.0,,,4101057,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,25.0,2019-07-24,290.0,,* Earmarked Contribution: See Below,3685062,3685062E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,5.0,2019-07-27,290.0,,* Earmarked Contribution: See Below,3713863,3713863E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-08-07,290.0,,* Earmarked Contribution: See Below,3834066,3834066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,25.0,2019-08-14,290.0,,* Earmarked Contribution: See Below,3881992,3881992E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,5.0,2019-08-27,290.0,,* Earmarked Contribution: See Below,4011007,4011007E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,10.0,2019-08-29,290.0,,* Earmarked Contribution: See Below,4039855,4039855E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-09-10,290.0,,* Earmarked Contribution: See Below,4147508,4147508E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-09-17,290.0,,* Earmarked Contribution: See Below,4221615,4221615E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-09-24,290.0,,* Earmarked Contribution: See Below,4311906,4311906E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,5.0,2019-09-27,290.0,,* Earmarked Contribution: See Below,4419630,4419630E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-09-30,290.0,,* Earmarked Contribution: See Below,4471873,4471873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Shanahan,Deb,,,,21301 S 162Nd St,,Adams,NE,68301,None,Not Employed,15.0,2019-09-30,290.0,,* Earmarked Contribution: See Below,4471881,4471881E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,34.87,2019-07-06,1154.12,,,3618182,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,50.0,2019-07-06,1154.12,,* Earmarked Contribution: See Below,3569673,3569673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,10.0,2019-07-08,1154.12,,* Earmarked Contribution: See Below,3573168,3573168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,50.0,2019-07-12,1154.12,,* Earmarked Contribution: See Below,3613149,3613149E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,200.0,2019-07-14,1154.12,,* Earmarked Contribution: See Below,3614110,3614110E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,122.22,2019-07-20,1154.12,,,3676502,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,15.0,2019-07-25,1154.12,,* Earmarked Contribution: See Below,3690209,3690209E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,15.0,2019-07-31,1154.12,,* Earmarked Contribution: See Below,3763673,3763673E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,29.03,2019-08-12,1154.12,,,3877581,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,200.0,2019-08-14,1154.12,,* Earmarked Contribution: See Below,3880517,3880517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,200.0,2019-08-15,1154.12,,* Earmarked Contribution: See Below,3889459,3889459E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,10.0,2019-08-27,1154.12,,* Earmarked Contribution: See Below,4008162,4008162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,15.0,2019-09-08,1154.12,,* Earmarked Contribution: See Below,4125253,4125253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,200.0,2019-09-14,1154.12,,* Earmarked Contribution: See Below,4171914,4171914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sidner,Steven,,,,2020 S 141St Cir,,Omaha,NE,68144,Retired,Retired,3.0,2019-09-24,1154.12,,* Earmarked Contribution: See Below,4318084,4318084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,50.0,2019-08-04,2054.26,,* Earmarked Contribution: See Below,3794547,3794547E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,25.0,2019-07-21,2054.26,,* Earmarked Contribution: See Below,3671299,3671299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,25.0,2019-07-19,2054.26,,* Earmarked Contribution: See Below,3671300,3671300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,50.0,2019-07-31,2054.26,,* Earmarked Contribution: See Below,3751780,3751780E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,50.0,2019-07-31,2054.26,,* Earmarked Contribution: See Below,3751781,3751781E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,50.0,2019-07-31,2054.26,,* Earmarked Contribution: See Below,3751782,3751782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,50.0,2019-08-02,2054.26,,* Earmarked Contribution: See Below,3794543,3794543E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,50.0,2019-08-02,2054.26,,* Earmarked Contribution: See Below,3794544,3794544E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Simpson,June,,,,3800 S 84Th St,,Lincoln,NE,68506,None,Not Employed,50.0,2019-08-03,2054.26,,* Earmarked Contribution: See Below,3794545,3794545E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
