filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,15.0,2020-04-06,884.0,,* Earmarked Contribution: See Below,3742150,3742150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,15.0,2020-04-13,899.0,,* Earmarked Contribution: See Below,3915517,3915517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,15.0,2020-04-20,914.0,,* Earmarked Contribution: See Below,4180651,4180651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,20.0,2020-04-25,934.0,,* Earmarked Contribution: See Below,4306406,4306406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,15.0,2020-04-27,949.0,,* Earmarked Contribution: See Below,4352574,4352574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orlandini,Penni,,,,4619 133Rd St NW,,Gig Harbor,WA,98332,Not Employed,Not Employed,16.0,2020-04-30,965.0,,* Earmarked Contribution: See Below,4502894,4502894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ormsby,Michael,C.,,,5318 S Pinebrook Ct,,Spokane,WA,99206,City Of Spokane,Attorney,200.0,2020-04-01,625.0,,,3697868,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ormsby,Michael,C.,,,5318 S Pinebrook Ct,,Spokane,WA,99206,City Of Spokane,Attorney,200.0,2020-04-24,825.0,,,4403482,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Claude,,,,2202 10Th Ave,,Clarkston,WA,99403,Not Employed,Not Employed,100.0,2020-04-10,305.0,,* Earmarked Contribution: See Below,3854878,3854878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orvis,Jean,,,,2316 NE 65Th St,,Seattle,WA,98115,Not Employed,Not Employed,120.0,2020-04-14,420.0,,* Earmarked Contribution: See Below,3948522,3948522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ostermeier,Les,,,,5703 NE 133Rd St,,Vancouver,WA,98686,CHOICE Advisory Services Inc.,Owner,250.0,2020-04-29,350.0,,* Earmarked Contribution: See Below,4455950,4455950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ostermeier,Les,,,,5703 NE 133Rd St,,Vancouver,WA,98686,CHOICE Advisory Services Inc.,Owner,100.0,2020-04-29,350.0,,* Earmarked Contribution: See Below,4457497,4457497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Otanez,Laura,,,,13208 129Th Pl NE,,Kirkland,WA,98034,King County,Financial Systems Supervisor,25.0,2020-04-12,595.11,,* Earmarked Contribution: See Below,3913854,3913854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Otanez,Laura,,,,13208 129Th Pl NE,,Kirkland,WA,98034,King County,Financial Systems Supervisor,22.0,2020-04-19,617.11,,* Earmarked Contribution: See Below,4158118,4158118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Otanez,Laura,,,,13208 129Th Pl NE,,Kirkland,WA,98034,King County,Financial Systems Supervisor,50.0,2020-04-30,667.11,,* Earmarked Contribution: See Below,4487912,4487912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oury,Pamela,,,,18818 SE 11Th Way,,Vancouver,WA,98683,Evergreen Public Schools,Teacher,38.0,2020-04-22,305.0,,* Earmarked Contribution: See Below,4226915,4226915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overman,Margi,,,,23685 Boulder Ave NE,,Grand Coulee,WA,99133,Not Employed,Not Employed,25.0,2020-04-04,266.0,,* Earmarked Contribution: See Below,3705419,3705419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overman,Margi,,,,23685 Boulder Ave NE,,Grand Coulee,WA,99133,Not Employed,Not Employed,10.0,2020-04-12,276.0,,* Earmarked Contribution: See Below,3900096,3900096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,10.0,2020-04-02,2028.5,,* Earmarked Contribution: See Below,3669573,3669573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,25.0,2020-04-06,2053.5,,* Earmarked Contribution: See Below,3751932,3751932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,5.0,2020-04-08,2078.5,,* Earmarked Contribution: See Below,3779131,3779131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,20.0,2020-04-08,2078.5,,* Earmarked Contribution: See Below,3792396,3792396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,20.0,2020-04-10,2398.5,,* Earmarked Contribution: See Below,3873746,3873746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,300.0,2020-04-12,2398.5,,* Earmarked Contribution: See Below,3913950,3913950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,20.0,2020-04-16,2418.5,,* Earmarked Contribution: See Below,4073125,4073125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,20.0,2020-04-19,2438.5,,* Earmarked Contribution: See Below,4169462,4169462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,25.0,2020-04-24,2466.5,,* Earmarked Contribution: See Below,4282303,4282303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,3.0,2020-04-26,2466.5,,* Earmarked Contribution: See Below,4341035,4341035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,20.0,2020-04-27,2486.5,,* Earmarked Contribution: See Below,4364113,4364113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,20.0,2020-04-29,2506.5,,* Earmarked Contribution: See Below,4425910,4425910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Overton,Delores,,,,2420 198Th Pl SW,,Lynnwood,WA,98036,Not Employed,Not Employed,15.0,2020-04-30,2521.5,,* Earmarked Contribution: See Below,4477757,4477757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owen,Jonathan,,,,1525 1/2 31St Ave S,,Seattle,WA,98144,Pew,Officer,20.0,2020-04-25,727.0,,* Earmarked Contribution: See Below,4306462,4306462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owen,Jonathan,,,,1525 1/2 31St Ave S,,Seattle,WA,98144,Pew,Officer,20.0,2020-04-30,772.0,,* Earmarked Contribution: See Below,4476927,4476927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owen,Jonathan,,,,1525 1/2 31St Ave S,,Seattle,WA,98144,Pew,Officer,25.0,2020-04-30,772.0,,* Earmarked Contribution: See Below,4478013,4478013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owen,Peter,,,,PO Box 527,,Hoodsport,WA,98548,IdX Corporation,Production Supervisor,15.0,2020-04-18,338.0,,* Earmarked Contribution: See Below,4144948,4144948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owens,Lisa,L,,,18730 SE 45Th Pl,,Issaquah,WA,98027,Self-Employed,Writer/Editor,25.0,2020-04-06,425.0,,* Earmarked Contribution: See Below,3741035,3741035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Owens,Lisa,,,,18730 SE 45Th Pl,,Issaquah,WA,98027,Self-Employed,Writer/Editor,50.0,2020-04-17,250.0,,* Earmarked Contribution: See Below,4125477,4125477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pace,Laura,,,,1526 E Mcgraw St,,Seattle,WA,98112,Not Employed,Not Employed,50.0,2020-04-16,325.0,,* Earmarked Contribution: See Below,4060730,4060730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pace,Laura,,,,1526 E Mcgraw St,,Seattle,WA,98112,Not Employed,Not Employed,50.0,2020-04-23,375.0,,* Earmarked Contribution: See Below,4248871,4248871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,15.0,2020-04-02,322.5,,* Earmarked Contribution: See Below,3663932,3663932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,15.0,2020-04-08,337.5,,* Earmarked Contribution: See Below,3803724,3803724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,15.0,2020-04-09,352.5,,* Earmarked Contribution: See Below,3831833,3831833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,15.0,2020-04-11,367.5,,* Earmarked Contribution: See Below,3885450,3885450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,10.0,2020-04-14,377.5,,* Earmarked Contribution: See Below,3977179,3977179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,15.0,2020-04-15,392.5,,* Earmarked Contribution: See Below,4002878,4002878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,15.0,2020-04-22,407.5,,* Earmarked Contribution: See Below,4243776,4243776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,25.0,2020-04-24,432.5,,* Earmarked Contribution: See Below,4290639,4290639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pack,Nancy,,,,2255 Dalarna Ct NE,,Poulsbo,WA,98370,Not Employed,Not Employed,8.0,2020-04-29,440.5,,* Earmarked Contribution: See Below,4457490,4457490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Package,Katherine,,,,8416 Orcas Loop NE,,Lacey,WA,98516,Not Employed,Not Employed,200.0,2020-04-27,400.0,,* Earmarked Contribution: See Below,4371820,4371820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paddock,Sean,,,,15617 30Th Dr SE,,Mill Creek,WA,98012,Dell,Account Manager,300.0,2020-04-22,300.0,,* Earmarked Contribution: See Below,4243575,4243575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Painter,James,B,,,8413 Naketa Ln,,Mukilteo,WA,98275,Not Employed,Not Employed,45.0,2020-04-25,245.0,,* Earmarked Contribution: See Below,4319092,4319092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Painter,Marianne,,,,3301 W Fort St,,Seattle,WA,98199,Not Employed,Not Employed,100.0,2020-04-14,300.0,,* Earmarked Contribution: See Below,3947874,3947874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paisner,Joel,,,,5220 NE 180Th St,,Lake Forest Park,WA,98155,"Ascent Law Partners, LLP",Attorney,25.0,2020-04-14,215.0,,* Earmarked Contribution: See Below,3981313,3981313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pak,James,,,,1406 Harvard Ave,Apt 8,Seattle,WA,98122,Capital One,Software Engineer,15.0,2020-04-08,373.17,,* Earmarked Contribution: See Below,3786834,3786834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pak,James,,,,1406 Harvard Ave,Apt 8,Seattle,WA,98122,Capital One,Software Engineer,15.0,2020-04-15,388.17,,* Earmarked Contribution: See Below,3988345,3988345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pak,James,,,,1406 Harvard Ave,Apt 8,Seattle,WA,98122,Capital One,Software Engineer,15.0,2020-04-22,403.17,,* Earmarked Contribution: See Below,4228936,4228936E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pak,James,,,,1406 Harvard Ave,Apt 8,Seattle,WA,98122,Capital One,Software Engineer,25.0,2020-04-23,428.17,,* Earmarked Contribution: See Below,4268766,4268766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pak,James,,,,1406 Harvard Ave,Apt 8,Seattle,WA,98122,Capital One,Software Engineer,25.0,2020-04-30,453.17,,* Earmarked Contribution: See Below,4466034,4466034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pakulak,Danna,,,,9227 37Th Ave SW,,Seattle,WA,98126,King County Metro,Transit Administrator,15.0,2020-04-11,240.0,,* Earmarked Contribution: See Below,3889317,3889317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pakulak,Danna,,,,9227 37Th Ave SW,,Seattle,WA,98126,King County Metro,Transit Administrator,20.0,2020-04-28,267.0,,* Earmarked Contribution: See Below,4379537,4379537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pakulak,Danna,,,,9227 37Th Ave SW,,Seattle,WA,98126,King County Metro,Transit Administrator,7.0,2020-04-28,267.0,,* Earmarked Contribution: See Below,4379539,4379539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palino,Frank,,,,3711 W Prosper St,,Seattle,WA,98199,KING 5,Sales,18.0,2020-04-01,264.0,,* Earmarked Contribution: See Below,3655628,3655628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palino,Frank,,,,3711 W Prosper St,,Seattle,WA,98199,KING 5,Sales,25.0,2020-04-14,289.0,,* Earmarked Contribution: See Below,3978109,3978109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palino,Frank,,,,3711 W Prosper St,,Seattle,WA,98199,KING 5,Sales,36.0,2020-04-29,325.0,,* Earmarked Contribution: See Below,4456287,4456287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Gary,,,,2530 Skyrocket Ln,,East Wenatchee,WA,98802,Not Employed,Not Employed,34.0,2020-04-02,336.0,,* Earmarked Contribution: See Below,3682025,3682025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Gary,,,,2530 Skyrocket Ln,,East Wenatchee,WA,98802,Not Employed,Not Employed,38.0,2020-04-15,374.0,,* Earmarked Contribution: See Below,3997352,3997352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Jonathan,,,,1127 Wing Point Way NE,,Bainbridge Is,WA,98110,Raymond James,FA,50.0,2020-04-25,1010.0,,* Earmarked Contribution: See Below,4325573,4325573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Jonathan,,,,1127 Wing Point Way NE,,Bainbridge Is,WA,98110,Raymond James,FA,50.0,2020-04-30,1060.0,,* Earmarked Contribution: See Below,4499276,4499276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palos Y Roybal,Laura,,,,579,,Seaview,WA,98508,Zuplaw Law Firm,Paralegal,25.0,2020-04-27,483.6,,* Earmarked Contribution: See Below,4352246,4352246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pampell,Robert,,,,6401 172Nd St SW,,Lynnwood,WA,98037,21St Century Law Office,Lawyer,3.0,2020-04-13,232.0,,* Earmarked Contribution: See Below,3914284,3914284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pampell,Robert,,,,6401 172Nd St SW,,Lynnwood,WA,98037,21St Century Law Office,Lawyer,10.0,2020-04-21,242.0,,* Earmarked Contribution: See Below,4203353,4203353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parham,Michael,Monroe,,,2811 3Rd Ave W,Wesr,Seattle,WA,98119,RealNetworks,Attorney,2800.0,2020-04-01,3800.0,,,3643414,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parham,Michael,Monroe,,,2811 3Rd Ave W,Wesr,Seattle,WA,98119,RealNetworks,Attorney,-1000.0,2020-04-01,3800.0,X,,4323257,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parham,Michael,Monroe,,,2811 3Rd Ave W,Wesr,Seattle,WA,98119,RealNetworks,Attorney,1000.0,2020-04-01,3800.0,X,,4323599,4323257,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Brian,,,,710 E High Dr,,Spokane,WA,99203,Not Employed,Not Employed,200.0,2020-04-02,220.0,,* Earmarked Contribution: See Below,3672367,3672367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Julie,,,,2216 Cady Dr,,Snohomish,WA,98290,Not Employed,Not Employed,25.0,2020-04-16,370.2,,* Earmarked Contribution: See Below,4069713,4069713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Julie,,,,2216 Cady Dr,,Snohomish,WA,98290,Not Employed,Not Employed,50.0,2020-04-19,420.2,,* Earmarked Contribution: See Below,4158587,4158587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Linda,,,,1992 Elger Bay Rd,Pmb 15,Camano Island,WA,98282,Not Employed,Not Employed,250.0,2020-04-08,450.0,,* Earmarked Contribution: See Below,3779461,3779461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Michael,,,,12109 58Th Ave E,,Puyallup,WA,98373,Not Employed,Not Employed,21.0,2020-04-13,214.0,,* Earmarked Contribution: See Below,3917503,3917503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parkinson,William,,,,3415 Bryce Dr,,Lake Stevens,WA,98258,Not Employed,Not Employed,13.0,2020-04-02,423.0,,* Earmarked Contribution: See Below,3686229,3686229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parkinson,William,,,,3415 Bryce Dr,,Lake Stevens,WA,98258,Not Employed,Not Employed,10.0,2020-04-05,433.0,,* Earmarked Contribution: See Below,3736674,3736674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parkinson,William,,,,3415 Bryce Dr,,Lake Stevens,WA,98258,Not Employed,Not Employed,15.0,2020-04-20,448.0,,* Earmarked Contribution: See Below,4188588,4188588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parkinson,William,,,,3415 Bryce Dr,,Lake Stevens,WA,98258,Not Employed,Not Employed,5.0,2020-04-25,453.0,,* Earmarked Contribution: See Below,4326268,4326268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parkinson,William,,,,3415 Bryce Dr,,Lake Stevens,WA,98258,Not Employed,Not Employed,15.0,2020-04-29,468.0,,* Earmarked Contribution: See Below,4448028,4448028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parnass,John,,,,14518 25Th Ave SW,,Burien,WA,98166,PLG,Law,29.0,2020-04-18,289.0,,* Earmarked Contribution: See Below,4151635,4151635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parsons,Eric,,,,339 145Th Pl SE,,Bellevue,WA,98007,Microsoft,Software Engineer,25.0,2020-04-05,275.0,,* Earmarked Contribution: See Below,3727667,3727667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Passberger,Robert,,,,400 Harvard Ave E,Apt 25,Seattle,WA,98102,Amazon,Pm,25.0,2020-04-04,685.0,,* Earmarked Contribution: See Below,3704256,3704256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastucha,Lori,,,,9476 MARY SAM Ln NE,,Bainbridge Island,WA,98110,Retired,Retired,20.0,2020-04-04,1115.0,,* Earmarked Contribution: See Below,3706158,3706158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastucha,Lori,,,,9476 MARY SAM Ln NE,,Bainbridge Island,WA,98110,Retired,Retired,25.0,2020-04-04,1115.0,,* Earmarked Contribution: See Below,3711028,3711028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastucha,Lori,,,,9476 MARY SAM Ln NE,,Bainbridge Island,WA,98110,Retired,Retired,50.0,2020-04-26,1165.0,,* Earmarked Contribution: See Below,4347023,4347023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastucha,Lori,,,,9476 MARY SAM Ln NE,,Bainbridge Island,WA,98110,Retired,Retired,25.0,2020-04-28,1190.0,,* Earmarked Contribution: See Below,4392282,4392282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastucha,M,,,,9576 Mary Sam Ln NE,,Bainbridge Island,WA,98110,City Of San Fernando,Director Of Public Works,25.0,2020-04-01,525.0,,* Earmarked Contribution: See Below,3652347,3652347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastucha,M,,,,9576 Mary Sam Ln NE,,Bainbridge Island,WA,98110,City Of San Fernando,Director Of Public Works,25.0,2020-04-04,550.0,,* Earmarked Contribution: See Below,3716349,3716349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pastucha,M,,,,9576 Mary Sam Ln NE,,Bainbridge Island,WA,98110,City Of San Fernando,Director Of Public Works,25.0,2020-04-30,575.0,,* Earmarked Contribution: See Below,4488090,4488090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pate,Leigh,,,,8333 17Th Ave NW,,Seattle,WA,98117,Not Employed,Not Employed,500.0,2020-04-15,500.0,,* Earmarked Contribution: See Below,4021347,4021347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patten,Charles,,,,1005 Harborview Ln,,Everett,WA,98203,Information Requested,Information Requested,100.0,2020-04-03,300.0,,,3768111,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patterson,James,,,,5820 Oberlin Ave NE,,Seattle,WA,98105,North Seattle College,Teacher,250.0,2020-04-20,250.0,,* Earmarked Contribution: See Below,4198932,4198932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patton,Sarah,,,,1611 7Th Ave W,,Seattle,WA,98119,Not Employed,Not Employed,250.0,2020-04-29,250.0,,* Earmarked Contribution: See Below,4433947,4433947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patzer,Marilyn,,,,12724 Marine Dr,,Tulalip,WA,98271,Not Employed,Not Employed,50.0,2020-04-02,625.01,,* Earmarked Contribution: See Below,3666638,3666638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patzer,Marilyn,,,,12724 Marine Dr,,Tulalip,WA,98271,Not Employed,Not Employed,50.0,2020-04-09,675.01,,* Earmarked Contribution: See Below,3824152,3824152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patzer,Marilyn,,,,12724 Marine Dr,,Tulalip,WA,98271,Not Employed,Not Employed,50.0,2020-04-16,725.01,,* Earmarked Contribution: See Below,4044010,4044010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patzer,Marilyn,,,,12724 Marine Dr,,Tulalip,WA,98271,Not Employed,Not Employed,50.0,2020-04-23,775.01,,* Earmarked Contribution: See Below,4249584,4249584E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patzer,Marilyn,,,,12724 Marine Dr,,Tulalip,WA,98271,Not Employed,Not Employed,50.0,2020-04-30,825.01,,* Earmarked Contribution: See Below,4465675,4465675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pavel,Victoria,,,,151 N Skokomish Flatd Rd,,Shelton,WA,98584,SKOKOMISH INDIAN TRIBE,CFO/Accountant,100.0,2020-04-07,300.0,,* Earmarked Contribution: See Below,3772513,3772513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pavola,Curt,,,,PO Box 7568,,Olympia,WA,98507,State Of Washington,Manager,300.0,2020-04-27,500.0,,* Earmarked Contribution: See Below,4349378,4349378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Payne,Mike,,,,505 Belmont Ave E,Apt 804,Seattle,WA,98102,Not Employed,Not Employed,25.0,2020-04-08,736.0,,* Earmarked Contribution: See Below,3790880,3790880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paynter,Romana,,,,2515 SE Spyglass Dr,,Vancouver,WA,98683,Retired,Accountant,25.0,2020-04-20,635.0,,* Earmarked Contribution: See Below,4181847,4181847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Paynter,Walker,,,,2515 SE Spyglass Dr,,Vancouver,WA,98683,Not Employed,Not Employed,25.0,2020-04-28,867.0,,* Earmarked Contribution: See Below,4380168,4380168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pearlman,Lenore,,,,116 Fairview Ave N,Unit 618,Seattle,WA,98109,Not Employed,Not Employed,150.0,2020-04-17,950.0,,* Earmarked Contribution: See Below,4101474,4101474E,SA17A,P2020,2020,C00703975,Biden For President
