filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Blaylock,Laura,,,,1213 Brookhaven Dr,,Edmond,OK,73034,OK Dept Of Heallth,Scientist,150.0,2020-05-31,700.0,,* Earmarked Contribution: See Below,5484374,5484374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blazer,Kathi,,,,3014 E 93Rd St,,Tulsa,OK,74137,Not Employed,Not Employed,25.0,2020-05-03,995.0,,* Earmarked Contribution: See Below,4553317,4553317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blazer,Kathi,,,,3014 E 93Rd St,,Tulsa,OK,74137,Not Employed,Not Employed,25.0,2020-05-03,995.0,,* Earmarked Contribution: See Below,4554281,4554281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blazer,Kathi,,,,3014 E 93Rd St,,Tulsa,OK,74137,Not Employed,Not Employed,10.0,2020-05-03,995.0,,* Earmarked Contribution: See Below,4554864,4554864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blazer,Kathi,,,,3014 E 93Rd St,,Tulsa,OK,74137,Not Employed,Not Employed,15.0,2020-05-05,1010.0,,* Earmarked Contribution: See Below,4602758,4602758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blazer,Kathi,,,,3014 E 93Rd St,,Tulsa,OK,74137,Not Employed,Not Employed,42.0,2020-05-20,1077.0,,* Earmarked Contribution: See Below,5058059,5058059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blazer,Kathi,,,,3014 E 93Rd St,,Tulsa,OK,74137,Not Employed,Not Employed,25.0,2020-05-20,1077.0,,* Earmarked Contribution: See Below,5058071,5058071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blessing,Chasity,,,,101 Elk Dr,,Cache,OK,73527,Not Employed,Not Employed,3.0,2020-05-24,382.76,,* Earmarked Contribution: See Below,5211014,5211014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blessing,Chasity,,,,101 Elk Dr,,Cache,OK,73527,Not Employed,Not Employed,5.0,2020-05-25,387.76,,* Earmarked Contribution: See Below,5221553,5221553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Robbie,,,,700 NW 15Th St,,Oklahoma City,OK,73103,Not Employed,Author,25.0,2020-05-08,305.0,,* Earmarked Contribution: See Below,4711699,4711699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiting-Ralston,Sharolyn,,,,11820 S New Haven Ave,,Tulsa,OK,74137,Samson Resources II,General Counsel,25.0,2020-05-08,2590.6,,* Earmarked Contribution: See Below,4717589,4717589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiting-Ralston,Sharolyn,,,,11820 S New Haven Ave,,Tulsa,OK,74137,Samson Resources II,General Counsel,25.0,2020-05-10,2590.6,,* Earmarked Contribution: See Below,4773200,4773200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiting-Ralston,Sharolyn,,,,11820 S New Haven Ave,,Tulsa,OK,74137,Samson Resources II,General Counsel,49.0,2020-05-16,2639.6,,* Earmarked Contribution: See Below,4957355,4957355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiting-Ralston,Sharolyn,,,,11820 S New Haven Ave,,Tulsa,OK,74137,Samson Resources II,General Counsel,25.0,2020-05-20,2664.6,,* Earmarked Contribution: See Below,5068003,5068003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whiting-Ralston,Sharolyn,,,,11820 S New Haven Ave,,Tulsa,OK,74137,Samson Resources II,General Counsel,37.0,2020-05-30,2701.6,,* Earmarked Contribution: See Below,5459209,5459209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boettcher,Debi,,,,2207 E 18Th St,,Ada,OK,74820,Not Employed,Not Employed,20.0,2020-05-08,242.0,,* Earmarked Contribution: See Below,4719884,4719884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boettcher,Debi,,,,2207 E 18Th St,,Ada,OK,74820,Not Employed,Not Employed,15.0,2020-05-09,242.0,,* Earmarked Contribution: See Below,4742577,4742577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boettcher,Debi,,,,2207 E 18Th St,,Ada,OK,74820,Not Employed,Not Employed,3.0,2020-05-10,242.0,,* Earmarked Contribution: See Below,4760758,4760758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boettcher,Debi,,,,2207 E 18Th St,,Ada,OK,74820,Not Employed,Not Employed,12.0,2020-05-28,254.0,,* Earmarked Contribution: See Below,5352696,5352696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohanon,Annie,,,,814 NW 16Th St,,Oklahoma City,OK,73106,Not Employed,Not Employed,100.0,2020-05-07,1120.0,,* Earmarked Contribution: See Below,4665618,4665618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohanon,Annie,,,,814 NW 16Th St,,Oklahoma City,OK,73106,Not Employed,Not Employed,100.0,2020-05-14,1220.0,,* Earmarked Contribution: See Below,4860822,4860822E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohanon,Annie,,,,814 NW 16Th St,,Oklahoma City,OK,73106,Not Employed,Not Employed,50.0,2020-05-15,1270.0,,* Earmarked Contribution: See Below,4912265,4912265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohanon,Annie,,,,814 NW 16Th St,,Oklahoma City,OK,73106,Not Employed,Not Employed,100.0,2020-05-21,1370.0,,* Earmarked Contribution: See Below,5098751,5098751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohanon,Annie,,,,814 NW 16Th St,,Oklahoma City,OK,73106,Not Employed,Not Employed,50.0,2020-05-22,1420.0,,* Earmarked Contribution: See Below,5144851,5144851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohanon,Annie,,,,814 NW 16Th St,,Oklahoma City,OK,73106,Not Employed,Not Employed,100.0,2020-05-28,1520.0,,* Earmarked Contribution: See Below,5326724,5326724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bohanon,Annie,,,,814 NW 16Th St,,Oklahoma City,OK,73106,Not Employed,Not Employed,50.0,2020-05-29,1570.0,,* Earmarked Contribution: See Below,5365774,5365774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wiley,Clarence,,,,11516 E Surrey Ln,,Oklahoma City,OK,73130,Information Requested,Information Requested,150.0,2020-05-29,300.0,,,5742554,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boston,David,,,,2400 Shell Dr,,Midwest City,OK,73130,DoD,Lab Technician,50.0,2020-05-11,775.0,,* Earmarked Contribution: See Below,4785533,4785533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boston,David,,,,2400 Shell Dr,,Midwest City,OK,73130,DoD,Lab Technician,140.0,2020-05-26,915.0,,* Earmarked Contribution: See Below,5258487,5258487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boston,David,,,,2400 Shell Dr,,Midwest City,OK,73130,DoD,Lab Technician,20.0,2020-05-29,935.0,,* Earmarked Contribution: See Below,5364486,5364486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bostwick,Jean,,,,PO Box 272,,Sayre,OK,73662,Information Requested,Information Requested,50.0,2020-05-26,400.0,,,5346913,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Nancy,,,,138 Flagstone Hill Ln,,Idabel,OK,74745,Idabel Public Schools,Teacher,18.0,2020-05-18,324.0,,* Earmarked Contribution: See Below,4984925,4984925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Nancy,,,,138 Flagstone Hill Ln,,Idabel,OK,74745,Idabel Public Schools,Teacher,10.0,2020-05-20,334.0,,* Earmarked Contribution: See Below,5051791,5051791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Reginald,,,,16612 Fenmoor Ln,,Edmond,OK,73012,Retired,Supervisor,350.0,2020-05-18,350.0,,,5123917,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Sharon,,,,808 Fox Bend Trl,,Edmond,OK,73034,Not Employed,Not Employed,50.0,2020-05-08,550.0,,* Earmarked Contribution: See Below,4714709,4714709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Bonnie,,,,11124 Pamplona Way,,Oklahoma City,OK,73173,AT&T,Engineer,49.0,2020-05-29,282.22,,* Earmarked Contribution: See Below,5410919,5410919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Amy,,,,212 NW 34Th St,,Oklahoma City,OK,73118,Oram & Houghton,Attorney,3.0,2020-05-05,269.0,,* Earmarked Contribution: See Below,4616179,4616179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Amy,,,,212 NW 34Th St,,Oklahoma City,OK,73118,Oram & Houghton,Attorney,24.0,2020-05-29,293.0,,* Earmarked Contribution: See Below,5404138,5404138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowlby,Linda,,,,12150 Coyote Trl,,Edmond,OK,73034,Self-Employed,Rental,25.0,2020-05-04,240.0,,* Earmarked Contribution: See Below,4577469,4577469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowlby,Linda,,,,12150 Coyote Trl,,Edmond,OK,73034,Self-Employed,Rental,25.0,2020-05-11,265.0,,* Earmarked Contribution: See Below,4780431,4780431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowlby,Linda,,,,12150 Coyote Trl,,Edmond,OK,73034,Self-Employed,Rental,25.0,2020-05-18,290.0,,* Earmarked Contribution: See Below,4985080,4985080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowlby,Linda,,,,12150 Coyote Trl,,Edmond,OK,73034,Self-Employed,Rental,35.0,2020-05-24,330.0,,* Earmarked Contribution: See Below,5206587,5206587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowlby,Linda,,,,12150 Coyote Trl,,Edmond,OK,73034,Self-Employed,Rental,5.0,2020-05-24,330.0,,* Earmarked Contribution: See Below,5206594,5206594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowlby,Linda,,,,12150 Coyote Trl,,Edmond,OK,73034,Self-Employed,Rental,25.0,2020-05-25,355.0,,* Earmarked Contribution: See Below,5226509,5226509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Carl,,,,1304 Devonshire Ct,,Edmond,OK,73034,Not Employed,Not Employed,15.0,2020-05-08,280.0,,* Earmarked Contribution: See Below,4711481,4711481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,David,,,,17800 NE 178Th St,,Luther,OK,73054,Information Requested,Information Requested,300.0,2020-05-12,1100.0,,,5003963,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,David,,,,17800 NE 178Th St,,Luther,OK,73054,Information Requested,Information Requested,200.0,2020-05-26,1300.0,,,5348674,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,Jerry,,,,801 NW 16Th St,,Newcastle,OK,73065,Not Employed,Not Employed,150.0,2020-05-30,400.0,,* Earmarked Contribution: See Below,5455160,5455160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bramble,Guy,,,,1800 NW 122Nd St,,Oklahoma City,OK,73120,Heritage Hall,Education,100.0,2020-05-13,800.0,,* Earmarked Contribution: See Below,4839776,4839776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bramble,Guy,,,,1800 NW 122Nd St,,Oklahoma City,OK,73120,Heritage Hall,Education,100.0,2020-05-22,900.0,,* Earmarked Contribution: See Below,5154875,5154875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bramble,Guy,,,,1800 NW 122Nd St,,Oklahoma City,OK,73120,Heritage Hall,Education,100.0,2020-05-30,1000.0,,* Earmarked Contribution: See Below,5428578,5428578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,5.0,2020-05-01,504.0,,* Earmarked Contribution: See Below,4515021,4515021E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,9.0,2020-05-05,513.0,,* Earmarked Contribution: See Below,4600807,4600807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,5.0,2020-05-06,518.0,,* Earmarked Contribution: See Below,4630841,4630841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,5.0,2020-05-08,548.0,,* Earmarked Contribution: See Below,4693389,4693389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,20.0,2020-05-08,548.0,,* Earmarked Contribution: See Below,4711341,4711341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,5.0,2020-05-09,548.0,,* Earmarked Contribution: See Below,4730676,4730676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,9.0,2020-05-12,557.0,,* Earmarked Contribution: See Below,4804988,4804988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,20.0,2020-05-15,582.0,,* Earmarked Contribution: See Below,4893435,4893435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,5.0,2020-05-15,582.0,,* Earmarked Contribution: See Below,4894108,4894108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,20.0,2020-05-18,602.0,,* Earmarked Contribution: See Below,4993057,4993057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,9.0,2020-05-19,611.0,,* Earmarked Contribution: See Below,5021653,5021653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,9.0,2020-05-20,620.0,,* Earmarked Contribution: See Below,5072370,5072370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,20.0,2020-05-22,663.0,,* Earmarked Contribution: See Below,5143088,5143088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,5.0,2020-05-22,663.0,,* Earmarked Contribution: See Below,5146642,5146642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,18.0,2020-05-22,663.0,,* Earmarked Contribution: See Below,5155006,5155006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,9.0,2020-05-26,681.0,,* Earmarked Contribution: See Below,5245370,5245370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,9.0,2020-05-26,681.0,,* Earmarked Contribution: See Below,5260214,5260214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,20.0,2020-05-29,706.0,,* Earmarked Contribution: See Below,5365956,5365956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branscum,Enid,,,,1416 Canterbury St,,Norman,OK,73069,Not Employed,Not Employed,5.0,2020-05-29,706.0,,* Earmarked Contribution: See Below,5366376,5366376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bremer,Louis,,,,625 Caveat Ct,,Edmond,OK,73025,Not Employed,Not Employed,100.0,2020-05-29,240.0,,* Earmarked Contribution: See Below,5382639,5382639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brenner,Jill,,,,310 E Highland St,,Tecumseh,OK,74873,Not Employed,Not Employed,25.0,2020-05-22,435.0,,* Earmarked Contribution: See Below,5155534,5155534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brenner,Jill,,,,310 E Highland St,,Tecumseh,OK,74873,Not Employed,Not Employed,50.0,2020-05-28,485.0,,* Earmarked Contribution: See Below,5334537,5334537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brenner,Jill,,,,310 E Highland St,,Tecumseh,OK,74873,Not Employed,Not Employed,100.0,2020-05-30,585.0,,* Earmarked Contribution: See Below,5441552,5441552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brickner,Suzanne,B,,,2117 E 60Th Pl,,Tulsa,OK,74105,Not Employed,Not Employed,100.0,2020-05-09,203.5,,* Earmarked Contribution: See Below,4736928,4736928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridge,Patricia,,,,325 Hass Rd,,McAlester,OK,74501,Not Employed,Not Employed,15.0,2020-05-04,320.0,,* Earmarked Contribution: See Below,4588075,4588075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridge,Patricia,,,,325 Hass Rd,,McAlester,OK,74501,Not Employed,Not Employed,10.0,2020-05-12,330.0,,* Earmarked Contribution: See Below,4802724,4802724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briix,Lee,,,,9524 Saddle Ridge Rd,,Oklahoma City,OK,73131,Not Employed,Not Employed,168.0,2020-05-26,509.0,,* Earmarked Contribution: See Below,5248775,5248775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Briix,Lee,,,,9524 Saddle Ridge Rd,,Oklahoma City,OK,73131,Not Employed,Not Employed,10.0,2020-05-26,509.0,,* Earmarked Contribution: See Below,5249220,5249220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bush,Judith,,,,23001 N Briarwood Dr,,Edmond,OK,73025,Not Employed,Not Employed,25.0,2020-05-15,355.0,,* Earmarked Contribution: See Below,4914992,4914992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bustamante,Pete,,,,2760 W Eubanks St,,Oklahoma City,OK,73112,Not Employed,Not Employed,20.0,2020-05-05,517.0,,* Earmarked Contribution: See Below,4602497,4602497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bustamante,Pete,,,,2760 W Eubanks St,,Oklahoma City,OK,73112,Not Employed,Not Employed,25.0,2020-05-09,542.0,,* Earmarked Contribution: See Below,4735451,4735451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bustamante,Pete,,,,2760 W Eubanks St,,Oklahoma City,OK,73112,Not Employed,Not Employed,25.0,2020-05-15,567.0,,* Earmarked Contribution: See Below,4912352,4912352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bustamante,Pete,,,,2760 W Eubanks St,,Oklahoma City,OK,73112,Not Employed,Not Employed,25.0,2020-05-26,592.0,,* Earmarked Contribution: See Below,5248582,5248582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Judith,,,,3033 Lansdowne Ln,,Oklahoma City,OK,73120,Not Employed,Not Employed,20.0,2020-05-15,310.0,,* Earmarked Contribution: See Below,4928402,4928402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Rachel,,,,4000 Hammer Dr,,Norman,OK,73026,Information Requested,Information Requested,250.0,2020-05-12,250.0,,,5002678,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canfield,Vikki,,,,2960 Rolling Stone Rd,,Oklahoma City,OK,73120,Mercy Clinic,Physician,100.0,2020-05-17,300.0,,* Earmarked Contribution: See Below,4971309,4971309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canfield,Vikki,,,,2960 Rolling Stone Rd,,Oklahoma City,OK,73120,Mercy Clinic,Physician,100.0,2020-05-17,300.0,,* Earmarked Contribution: See Below,4971482,4971482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Canfield,Vikki,,,,2960 Rolling Stone Rd,,Oklahoma City,OK,73120,Mercy Clinic,Physician,50.0,2020-05-20,350.0,,* Earmarked Contribution: See Below,5066994,5066994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carley,Dina,,,,520 N 72Nd West Ave,,Tulsa,OK,74127,Not Employed,Not Employed,30.0,2020-05-25,420.0,,* Earmarked Contribution: See Below,5222373,5222373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlile,Paul,,,,425 NW 40Th St,,Oklahoma City,OK,73118,Not Employed,Not Employed,50.0,2020-05-13,250.0,,* Earmarked Contribution: See Below,4833359,4833359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlile,Paul,,,,425 NW 40Th St,,Oklahoma City,OK,73118,Not Employed,Not Employed,20.0,2020-05-18,270.0,,* Earmarked Contribution: See Below,4984890,4984890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlile,Paul,,,,425 NW 40Th St,,Oklahoma City,OK,73118,Not Employed,Not Employed,20.0,2020-05-25,290.0,,* Earmarked Contribution: See Below,5224518,5224518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlozzi,Al,,,,10438 S Hudson Pl,,Tulsa,OK,74137,Not Employed,Not Employed,25.0,2020-05-04,673.0,,* Earmarked Contribution: See Below,4590247,4590247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Sara,W,,,321 E 29Th Pl,,Tulsa,OK,74114,Retired,Retired,100.0,2020-05-05,250.0,,,4790881,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Sara,W,,,321 E 29Th Pl,,Tulsa,OK,74114,Retired,Retired,200.0,2020-05-22,450.0,,,5304161,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlton,Lorraine,,,,2600 Weymouth Way,,Norman,OK,73071,Not Employed,Not Employed,5.0,2020-05-02,338.0,,* Earmarked Contribution: See Below,4536805,4536805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlton,Lorraine,,,,2600 Weymouth Way,,Norman,OK,73071,Not Employed,Not Employed,25.0,2020-05-09,363.0,,* Earmarked Contribution: See Below,4724146,4724146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carney,Edgar,,,,2513 Northwood Ln,,Edmond,OK,73013,Not Employed,Not Employed,50.0,2020-05-15,250.0,,* Earmarked Contribution: See Below,4891249,4891249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carr,Pat,,,,1136 Sunset Dr,,Tulsa,OK,74114,Carr & Carr,Attorney,1000.0,2020-05-04,1000.0,,,4581265,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carroll,Carl,,,,28 SE 55Th St,,Oklahoma City,OK,73129,Not Employed,Not Employed,50.0,2020-05-28,240.0,,* Earmarked Contribution: See Below,5361005,5361005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carroll,Carl,,,,28 SE 55Th St,,Oklahoma City,OK,73129,Not Employed,Not Employed,50.0,2020-05-28,240.0,,* Earmarked Contribution: See Below,5361014,5361014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carter,Andrea,,,,23 Southcliff,,Norman,OK,73072,Renaissance Real Estate,Realtor,52.0,2020-05-06,873.0,,* Earmarked Contribution: See Below,4634276,4634276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wingo,Rita,,,,4101 Newburg Dr,,Choctaw,OK,73020,Not Employed,Not Employed,15.0,2020-05-05,685.0,,* Earmarked Contribution: See Below,4600647,4600647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wingo,Rita,,,,4101 Newburg Dr,,Choctaw,OK,73020,Not Employed,Not Employed,15.0,2020-05-12,700.0,,* Earmarked Contribution: See Below,4804017,4804017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wingo,Rita,,,,4101 Newburg Dr,,Choctaw,OK,73020,Not Employed,Not Employed,15.0,2020-05-19,715.0,,* Earmarked Contribution: See Below,5022150,5022150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wingo,Rita,,,,4101 Newburg Dr,,Choctaw,OK,73020,Not Employed,Not Employed,15.0,2020-05-26,730.0,,* Earmarked Contribution: See Below,5244213,5244213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winkler,Heather,,,,12408 SW 4Th St,,Yukon,OK,73099,Bill James Attorney,Paralegal,11.0,2020-05-01,616.74,,* Earmarked Contribution: See Below,4515343,4515343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Winkler,Heather,,,,12408 SW 4Th St,,Yukon,OK,73099,Bill James Attorney,Paralegal,11.0,2020-05-12,627.74,,* Earmarked Contribution: See Below,4828435,4828435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolf,Mitchell,,,,1904 Brownstone Way,,Shawnee,OK,74804,SMCC,Physician,29.0,2020-05-03,294.0,,* Earmarked Contribution: See Below,4570300,4570300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,James,,,,1342 E 25Th St,,Tulsa,OK,74114,Not Employed,Not Employed,50.0,2020-05-25,450.0,,* Earmarked Contribution: See Below,5224675,5224675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodard,Arthur,,,,816 N Cedar Dr,,Oklahoma City,OK,73130,Information Requested,Information Requested,25.0,2020-05-06,233.0,,,4819743,,,P2020,2020,C00703975,Biden For President
