filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Valdez,Carl,,,,6600 Pleasant Ave,,Minneapolis,MN,55423,Church of the Incarnation,Deacon,50.0,2019-12-20,453.0,,* Earmarked Contribution: See Below,1080543,1080543E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fraasch,Steve,,,,19263 81st Pl N,,Maple Grove,MN,55311,Medtronic,Engineer,100.0,2019-12-20,550.0,,* Earmarked Contribution: See Below,1079643,1079643E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smedsrud,Milton,,,,33853 160th St,,Battle Lake,MN,56515,Not Employed,Not Employed,250.0,2019-12-12,350.0,,* Earmarked Contribution: See Below,1054543,1054543E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Murphy,Linda,C.,,,7576 Hinton Park Ave S,,Cottage Grove,MN,55016,Not Employed,Not Employed,10.0,2019-11-09,431.14,,* Earmarked Contribution: See Below,985543,985543E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Daniels,Barbara,,,,6640 Lyndale Ave S,Apt 305P,Minneapolis,MN,55423,Not Employed,Retired,25.0,2019-11-10,250.0,,* Earmarked Contribution: See Below,982643,982643E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stockinger,Thea,,,,4227 Otley Rd,,Saint Cloud,MN,56303,Self Employed,Musician,100.0,2019-10-21,225.0,,* Earmarked Contribution: See Below,934443,934443E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyer,Carol,A.,,,168 Benton Ave,,Wayzata,MN,55391,Not Employed,Not Employed,25.0,2019-12-11,316.0,,* Earmarked Contribution: See Below,1052043,1052043E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Malecki,Edward,S.,,,2556 Oakridge Ct E,,Maplewood,MN,55119,Not Employed,Not Employed,6.0,2019-12-11,593.5,,* Earmarked Contribution: See Below,1050643,1050643E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Martha,Marillene,,,5600 Interlachen Cir,,Edina,MN,55436,Self Employed,Market Research,25.0,2019-11-30,338.0,,* Earmarked Contribution: See Below,1028443,1028443E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lukis,D.,,,,125 Westwood Ln,,Wayzata,MN,55391,Not Employed,Not Employed,2800.0,2019-11-21,2800.0,,* Earmarked Contribution: See Below,1011143,1011143E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stevens,Mary,,,,3209 Shorewood Dr,,Arden Hills,MN,55112,Not Employed,Not Employed,5.0,2019-11-21,296.0,,* Earmarked Contribution: See Below,1009743,1009743E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lundegard,Bruce,J.,,,2707 Hillvale Trl,,Saint Paul,MN,55128,Not Employed,Retired,100.0,2019-11-01,600.0,,,971043,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Thomas,Jane,,,,2795 Shadyview Ln N,,Plymouth,MN,55447,General Mills,Consumer Insights Analyst,25.0,2019-10-31,310.0,,* Earmarked Contribution: See Below,963243,963243E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kovar,Mary,,,,1630 Hartford Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,10.0,2019-10-31,870.59,,* Earmarked Contribution: See Below,962943,962943E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mitchell,Nancy,,,,18709 Melrose Chase,,Eden Prairie,MN,55347,Mitchell Disability Assessments,Occupational Therapist,100.0,2019-10-19,300.0,,* Earmarked Contribution: See Below,932743,932743E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kovar,Mary,,,,1630 Hartford Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,10.0,2019-12-31,870.59,,* Earmarked Contribution: See Below,1123243,1123243E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ulland-Evans,Mary,,,,6401 140th Ave NE,,Plainview,MN,55964,Not Employed,Not Employed,25.0,2019-12-10,300.0,,* Earmarked Contribution: See Below,1048943,1048943E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sommer,Stephanie,,,,642 Goodrich Ave,,Saint Paul,MN,55105,Not Employed,Not Employed,25.0,2019-12-10,350.0,,* Earmarked Contribution: See Below,1047543,1047543E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Klevan,Susan,E.,,,1470 E Shore Dr,,Saint Paul,MN,55106,Not Employed,Not Employed,100.0,2019-10-29,500.0,,* Earmarked Contribution: See Below,958443,958443E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Friebe,Diane,Dinndorf,,,760 Old North Shore Cir,,Two Harbors,MN,55616,Not Employed,Not Employed,25.0,2019-10-10,338.0,,* Earmarked Contribution: See Below,879843,879843E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ingebritsen,Kari,,,,5248 W 111th St,,Bloomington,MN,55437,3M,Systems Architect,12.5,2019-10-10,212.5,,* Earmarked Contribution: See Below,879543,879543E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rutledge,Jane,M.,,,29945 Lakeview Ave,,Red Wing,MN,55066,Not Employed,Not Employed,200.0,2019-10-10,660.0,,* Earmarked Contribution: See Below,879443,879443E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rustad,Dave,,,,329 S Owasso Blvd W,,Roseville,MN,55113,Self Employed,Rustad and Associates,25.0,2019-10-10,350.0,,* Earmarked Contribution: See Below,878543,878543E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Henjum,Jean,Frances,,,393 Eichenwald St,,Saint Paul,MN,55106,Not Employed,Not Employed,100.0,2019-12-30,375.0,,,1129843,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Eklund,John,,,,1622 Linner Rd,,Wayzata,MN,55391,CDI,Physician,250.0,2019-11-02,250.0,,* Earmarked Contribution: See Below,966503,966503E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marshall,Sue,,,,3717 Vincent Ave S,,Minneapolis,MN,55410,Self Employed,NetZro,15.0,2019-12-23,230.0,,* Earmarked Contribution: See Below,1102003,1102003E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wisecup,Tyra,,,,329 Belle Aire Dr,,Champlin,MN,55316,U. S. FDA,CSO,25.0,2019-12-20,291.0,,* Earmarked Contribution: See Below,1097303,1097303E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Amborn,Marla,Lee,,,5815 Otter Lake Rd,,Saint Paul,MN,55110,Immanuel Lutheran Church,Pastor,25.0,2019-12-21,411.0,,* Earmarked Contribution: See Below,1082903,1082903E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Russom,Christine,,,,725 N 43rd Ave E,,Duluth,MN,55804,Not Employed,Not Employed,75.0,2019-12-20,250.0,,* Earmarked Contribution: See Below,1080303,1080303E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wise,Brenda,R.,,,18 Moonlight Bay,,Stillwater,MN,55082,Self Employed,Artist,100.0,2019-12-12,450.0,,* Earmarked Contribution: See Below,1055503,1055503E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Butler,Donna,V.,,,8438 Mississippi Blvd NW,,Coon Rapids,MN,55433,Not Employed,Not Employed,10.0,2019-11-09,735.0,,* Earmarked Contribution: See Below,985603,985603E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Toavs,Jennifer,,,,8719 32nd Cir N,,New Hope,MN,55427,Metropolitan Airports Commission,Firefighter,10.0,2019-11-09,364.5,,* Earmarked Contribution: See Below,985503,985503E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burandt,Barbara,,,,9118 TYLER St NW,,Elk River,MN,55330,Allina Health Hospice,Attorney,25.0,2019-10-22,250.0,,* Earmarked Contribution: See Below,941603,941603E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hauge,Aloise,,,,1800 Scenic Heights Ct SW,,Hutchinson,MN,55350,Not Employed,Retired,25.0,2019-10-21,213.69,,* Earmarked Contribution: See Below,936103,936103E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hoffman,Mike,,,,13822 Grothe Cir,,Apple Valley,MN,55124,Not Employed,Retired,2800.0,2019-10-21,2800.0,,* Earmarked Contribution: See Below,933703,933703E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wicklund,Paul,,,,1716 Holdridge Cir,,Wayzata,MN,55391,Not Employed,Not Employed,50.0,2019-12-01,400.0,,* Earmarked Contribution: See Below,1029603,1029603E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lundorff,Stephanie,,,,4625 W 7th St,,Duluth,MN,55807,Duluth Schools,Teacher,19.0,2019-11-29,346.0,,* Earmarked Contribution: See Below,1026803,1026803E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sanchez,Peter,Joe,,,1480 Scheffer Ave,,Saint Paul,MN,55116,Not Employed,Not Employed,222.0,2019-11-11,333.0,,,988603,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brown,Robin,,,,27667 Mower Freeborn Rd,,Austin,MN,55912,Austin Public schools,Teacher,100.0,2019-11-01,350.0,,,971403,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hanson,Ronald,,,,613 24th St SE,,Willmar,MN,56201,Not Employed,Not Employed,15.0,2019-10-31,357.5,,* Earmarked Contribution: See Below,964403,964403E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mulier,Mary,,,,8140 Lake Elmo Ave N,,Stillwater,MN,55082,Not Employed,Not Employed,38.0,2019-10-31,651.0,,* Earmarked Contribution: See Below,963803,963803E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ericksen,James,H.,,,38 E Oaks Rd,,North Oaks,MN,55127,Not Employed,Not Employed,100.0,2019-10-31,910.0,,* Earmarked Contribution: See Below,963503,963503E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lipsey,Adam,,,,17790 Cleary Trl SE,,Prior Lake,MN,55372,Broadcom,Sr. Manager,6.0,2019-10-30,2775.0,,* Earmarked Contribution: See Below,960603,960603E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Coune,Karen,F.,,,5935 Seamans Dr,,Excelsior,MN,55331,Not Employed,Not Employed,50.0,2019-10-30,424.43,,* Earmarked Contribution: See Below,959103,959103E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ross,Michael,,,,883 Fry St,,Saint Paul,MN,55104,University of Minnesota,Professor,75.0,2019-10-30,505.0,,* Earmarked Contribution: See Below,959003,959003E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Horne,Laurie,,,,41 Orme Ct,,Saint Paul,MN,55116,North Lakes Property Management,Payroll Processing,38.0,2019-10-20,288.0,,* Earmarked Contribution: See Below,931203,931203E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Torgerson,Ron,,,,1501 Marshall St NE,Apt 104,Minneapolis,MN,55413,Not Employed,Not Employed,25.0,2019-10-18,290.0,,* Earmarked Contribution: See Below,928903,928903E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weeks,Charles,,,,17647 72nd Ave N,,Osseo,MN,55311,Not Employed,Not Employed,25.0,2019-10-20,325.0,,* Earmarked Contribution: See Below,928303,928303E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engberg,Jan,,,,5310 Belmoral Ln NW,,Rochester,MN,55901,Not Employed,Not Employed,25.0,2019-10-20,500.0,,* Earmarked Contribution: See Below,928203,928203E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bergman,Bernadette,,,,103 Riverview Rd,,Rockford,MN,55373,"Martin Williams, Inc.",Accounting Technician,19.0,2019-10-29,294.0,,* Earmarked Contribution: See Below,958103,958103E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Meyers,Katherine,,,,101 10th St E,Apt 615,Saint Paul,MN,55101,"Alltyr, Inc.",Marketing,10.0,2019-10-29,288.0,,* Earmarked Contribution: See Below,957603,957603E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schmit,Kathleen,,,,11370 Parkview Dr,,Becker,MN,55308,Not Employed,Not Employed,6.0,2019-10-10,226.0,,* Earmarked Contribution: See Below,878603,878603E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wood,Trina,,,,220 S 6th St,Ste 1800,Minneapolis,MN,55402,Henson & Efron P.A.,Office Assistant,5.0,2019-12-09,417.5,,* Earmarked Contribution: See Below,1046303,1046303E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roetzel,Janice,,,,1105 Lupine Dr,,Northfield,MN,55057,Genevive,Aprn,25.0,2019-11-18,212.0,,* Earmarked Contribution: See Below,999892,999892E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bennett,Cheri,,,,3936 123rd Ave NW,,Coon Rapids,MN,55433,Wells Fargo Home Mortgage,Home Loan Processor,100.0,2019-10-09,615.0,,* Earmarked Contribution: See Below,877792,877792E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Logan,,,,1001 Chestnut St W,,Virginia,MN,55792,Halvor Lines,Trucker,15.0,2019-12-06,925.0,,* Earmarked Contribution: See Below,1043792,1043792E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ciner,Elizabeth,J.,,,202 Elm St,,Northfield,MN,55057,Not Employed,Not Employed,10.0,2019-12-07,895.0,,* Earmarked Contribution: See Below,1042992,1042992E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sveum,Karleen,,,,6173 54th St N,,Oakdale,MN,55128,Not Employed,Not Employed,6.0,2019-12-06,221.0,,* Earmarked Contribution: See Below,1042592,1042592E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boardman,Erika,,,,1828 Central Ave NE,,Minneapolis,MN,55418,Not Employed,Not Employed,28.0,2019-11-28,1005.99,,* Earmarked Contribution: See Below,1025292,1025292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Geiken,Garry,,,,2529 Johnson St NE,,Minneapolis,MN,55418,Self Employed,Actor,15.0,2019-11-18,373.0,,* Earmarked Contribution: See Below,1000092,1000092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jelle,Renae,,,,7763 Grinnell Way,,Lakeville,MN,55044,SWMetro Sp. Ed. Co-op,Teacher,15.0,2019-11-17,245.0,,* Earmarked Contribution: See Below,996092,996092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Osborn,Cheri,,,,4182 Amberleaf Trl,,Eagan,MN,55123,Not Employed,Not Employed,25.0,2019-11-15,350.0,,* Earmarked Contribution: See Below,994992,994992E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Federici,Jennifer,,,,1727 Linden Ln,,Brainerd,MN,56401,Not Employed,Retired,15.0,2019-10-26,233.5,,* Earmarked Contribution: See Below,950592,950592E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pollock,Joy,Rowan,,,203 Stade Ln,,Fairmont,MN,56031,Not Employed,Not Employed,25.0,2019-10-17,260.0,,* Earmarked Contribution: See Below,918192,918192E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lake,Beverly,,,,4010 3rd St S,,Moorhead,MN,56560,Not Employed,Not Employed,5.0,2019-10-17,265.0,,* Earmarked Contribution: See Below,916992,916992E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Caville,Ken,,,,10832 Hollywood Blvd NW,,Coon Rapids,MN,55433,Not Employed,Not Employed,25.0,2019-12-17,215.1,,* Earmarked Contribution: See Below,1065492,1065492E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Oslund,Anne,,,,4027 Washburn Ave N,,Minneapolis,MN,55412,Not Employed,Not Employed,25.0,2019-12-17,226.0,,* Earmarked Contribution: See Below,1064792,1064792E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ingebritsen,Kari,,,,5248 W 111th St,,Bloomington,MN,55437,3M,Systems Architect,25.0,2019-10-16,212.5,,* Earmarked Contribution: See Below,913592,913592E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dewald,Coralie,,,,12616 231st Ave,,Staples,MN,56479,Freshwater Dist 6004,Teacher,50.0,2019-10-16,438.0,,* Earmarked Contribution: See Below,911092,911092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pitmon,Wayne,M.,,,276 Sunflower Ct,,Vadnais Heights,MN,55127,Not Employed,Not Employed,25.0,2019-10-16,600.0,,* Earmarked Contribution: See Below,906692,906692E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Krause,James,,,,5651 Parnell Ave NE,,Saint Michael,MN,55376,Lockheed Martin,Engineer,100.0,2019-10-16,370.0,,* Earmarked Contribution: See Below,896692,896692E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Seebach,Barton,,,,15534 403rd Ave,,Canton,MN,55922,Self Employed,Farmer,50.0,2019-12-26,213.0,,* Earmarked Contribution: See Below,1108292,1108292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Logan,,,,1001 Chestnut St W,,Virginia,MN,55792,Halvor Lines,Trucker,5.0,2019-12-16,925.0,,* Earmarked Contribution: See Below,1062292,1062292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schroeter,Jessica,,,,4028 Aldrich Ave S,,Minneapolis,MN,55409,Not Employed,Not Employed,4.0,2019-11-26,529.36,,* Earmarked Contribution: See Below,1023192,1023192E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Margaret,,,,14199 Glen Lake Dr,,Minnetonka,MN,55345,Not Employed,Not Employed,5.0,2019-11-05,225.0,,* Earmarked Contribution: See Below,976592,976592E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weilandgruber,Elizabeth,,,,3604 36th Ave S,,Minneapolis,MN,55406,ISD 191,Teacher,10.0,2019-10-15,285.0,,* Earmarked Contribution: See Below,890592,890592E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Raynor,Cynthia,A.,,,1553 Antler Pt,,Eagan,MN,55122,Not Employed,Not Employed,25.0,2019-10-05,237.5,,* Earmarked Contribution: See Below,873692,873692E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Carroll,Jim,M.,,,9850 Lyndale Ave S,Apt 315,Minneapolis,MN,55420,Not Employed,Not Employed,6.0,2019-12-25,301.5,,* Earmarked Contribution: See Below,1102892,1102892E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Clappier,Jane,,,,9140 Cambridge Alcove,,Woodbury,MN,55125,Not Employed,Not Employed,50.0,2019-12-13,577.0,,* Earmarked Contribution: See Below,1059292,1059292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Arnold,Jon,,,,10995 Equine Dr,,Saint Charles,MN,55972,Not Employed,Retired,50.0,2019-12-05,550.0,,* Earmarked Contribution: See Below,1039392,1039392E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Whebbe,Pat,,,,261 Annapolis St W,,Saint Paul,MN,55118,Not Employed,Not Employed,25.0,2019-12-05,202.5,,* Earmarked Contribution: See Below,1038692,1038692E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Michet,Christopher,,,,2121 Hennepin Ave,Apt 205,Minneapolis,MN,55405,Bellisio Foods,Food Scientist,75.0,2019-12-05,275.0,,* Earmarked Contribution: See Below,1038092,1038092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Goeppinger,Marybess,,,,1008 W 3rd St,,Red Wing,MN,55066,Not Employed,Retired,12.5,2019-11-25,500.0,,* Earmarked Contribution: See Below,1020792,1020792E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Aries,Mary,Catherine,,,16666 Galena Ave W,,Rosemount,MN,55068,Not Employed,Retired,5.0,2019-11-04,337.0,,* Earmarked Contribution: See Below,972292,972292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Smith-Dewey,Charles,R.,,,19350 Ireland Ct,,Lakeville,MN,55044,Self Employed,Web Site Publisher,25.0,2019-10-14,755.0,,* Earmarked Contribution: See Below,886392,886392E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Oanes,Troy,,,,6205 9th St N,,Moorhead,MN,56560,SuperValu/UNFI,Warehouseman,5.0,2019-10-14,597.5,,* Earmarked Contribution: See Below,885892,885892E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Linnee,Anne,,,,9726 Rich Curv,,Bloomington,MN,55437,US Department of State,Foreign Service Officer,25.0,2019-10-11,302.12,,* Earmarked Contribution: See Below,880392,880392E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Skinner,Pam,,,,6553 2nd St N,,Saint Paul,MN,55128,University of Minnesota,Professor,233.93,2019-11-25,233.93,,,1031392,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Erdmann,Juliann,Q.,,,20425 Lakeview Ave,,Excelsior,MN,55331,Not Employed,Not Employed,300.0,2019-11-25,300.0,,,1019892,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Naymark,Joan,E.,,,4517 Tower St,,Edina,MN,55424,Not Employed,Not Employed,250.0,2019-11-01,525.0,,* Earmarked Contribution: See Below,970892,970892E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,Donna,,,,19361 E Front Blvd NE,,Wyoming,MN,55092,Not Employed,Not Employed,15.0,2019-12-03,996.5,,* Earmarked Contribution: See Below,1035392,1035392E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Svatek,Rebecca,,,,17922 Aztec St NW,,Andover,MN,55304,Wells fargo,Operations Manager,38.0,2019-12-03,541.0,,* Earmarked Contribution: See Below,1034892,1034892E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stoltzfus,John,,,,6270 Otter Lake Rd,,Saint Paul,MN,55110,Self Employed,Psychologist,75.0,2019-11-12,385.0,,* Earmarked Contribution: See Below,990292,990292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Relf,Susan,,,,205 Norton St,,Duluth,MN,55803,Self Employed,Small Business Owner,1000.0,2019-12-22,1000.0,,* Earmarked Contribution: See Below,1091592,1091592E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Falink,Norma,Jean,,,1996 Langton Lake Dr,Unit 417,Saint Paul,MN,55113,Self Employed,Accounting,100.0,2019-11-11,1000.0,,* Earmarked Contribution: See Below,988892,988892E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Flood,Paul,,,,225 S 6th St,,Minneapolis,MN,55402,Bremer Bank,Banker,100.0,2019-11-10,393.0,,* Earmarked Contribution: See Below,984692,984692E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Johnson,Judith,M.,,,5933 Russell Ave S,,Minneapolis,MN,55410,Not Employed,Not Employed,6.0,2019-11-10,265.0,,* Earmarked Contribution: See Below,983792,983792E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pribbenow,Paul,,,,2848 W River Pkwy,,Minneapolis,MN,55406,Augsburg College,President,100.0,2019-11-10,1100.0,,* Earmarked Contribution: See Below,982692,982692E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Pyrz,John,,,,199 Annapolis St W,,West Saint Paul,MN,55118,BSG,Manager,25.0,2019-10-22,215.0,,* Earmarked Contribution: See Below,942792,942792E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adamek,Catherine,R.,,,124 Pineview Dr,,Randall,MN,56475,Not Employed,Retired,5.0,2019-10-22,496.0,,* Earmarked Contribution: See Below,942492,942492E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Jorgensen,Julie,A.,,,4630 Quebec Ave N,,Minneapolis,MN,55428,GreenMark Solar,Owner,500.0,2019-10-22,2000.0,,* Earmarked Contribution: See Below,942192,942192E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Nelson,Donna,,,,19361 E Front Blvd NE,,Wyoming,MN,55092,Not Employed,Not Employed,25.0,2019-10-22,996.5,,* Earmarked Contribution: See Below,941892,941892E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dayton,Barry,,,,9919 Primrose Ave N,,Stillwater,MN,55082,Not Employed,Not Employed,25.0,2019-10-21,485.0,,* Earmarked Contribution: See Below,935692,935692E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maples,Elaine,E.,,,3098 Cuneen Ct,,Inver Grove Heights,MN,55076,Not Employed,Not Employed,100.0,2019-10-21,301.0,,* Earmarked Contribution: See Below,934092,934092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Costa,Linda,,,,10395 225th St W,,Lakeville,MN,55044,Goodwill,Production Associate,15.0,2019-12-01,333.0,,* Earmarked Contribution: See Below,1031292,1031292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Frein,Gail,,,,1404 21st St SW,,Austin,MN,55912,Not Employed,Not Employed,5.0,2019-11-30,215.0,,* Earmarked Contribution: See Below,1029092,1029092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Naymark,Joan,E.,,,4517 Tower St,,Edina,MN,55424,Not Employed,Not Employed,100.0,2019-11-30,525.0,,* Earmarked Contribution: See Below,1026292,1026292E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Aries,Mary,Catherine,,,16666 Galena Ave W,,Rosemount,MN,55068,Not Employed,Retired,25.0,2019-11-21,337.0,,* Earmarked Contribution: See Below,1012392,1012392E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doyscher,Gena,,,,740 Mississippi River Blvd S,,Saint Paul,MN,55116,Not Employed,Not Employed,100.0,2019-11-21,950.0,,* Earmarked Contribution: See Below,1010692,1010692E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Conners,Amy,Lynn,,,6881 Moccasin Ct NW,,Rochester,MN,55901,Mayo Clinic,Physician,50.0,2019-11-21,675.0,,* Earmarked Contribution: See Below,1010292,1010292E,SA17A,P2020,2020,C00696419,Amy For America
