filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,27.0,2020-03-05,2255.8,,* Earmarked Contribution: See Below,19242137,19242137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,50.0,2020-03-08,2305.8,,* Earmarked Contribution: See Below,19514514,19514514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,27.0,2020-03-09,2335.5,,* Earmarked Contribution: See Below,19652292,19652292E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,2.7,2020-03-09,2335.5,,* Earmarked Contribution: See Below,19652293,19652293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,2.7,2020-03-10,2338.2,,* Earmarked Contribution: See Below,19723255,19723255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,27.0,2020-03-11,2365.2,,* Earmarked Contribution: See Below,20007598,20007598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,2.7,2020-03-12,2370.6,,* Earmarked Contribution: See Below,20071400,20071400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,2.7,2020-03-12,2370.6,,* Earmarked Contribution: See Below,20071401,20071401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,27.0,2020-03-14,2427.3,,* Earmarked Contribution: See Below,20187641,20187641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,2.7,2020-03-15,2427.3,,* Earmarked Contribution: See Below,20191005,20191005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,27.0,2020-03-15,2427.3,,* Earmarked Contribution: See Below,20344111,20344111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,50.0,2020-03-27,2477.3,,* Earmarked Contribution: See Below,20605212,20605212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bowling,Andrew,,,,225 Grand St,Apt 1216,Jersey City,NJ,07302,Google,Software Engineer,27.0,2020-03-31,2504.3,,* Earmarked Contribution: See Below,20641867,20641867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boxer,Paul,,,,12 Audobon Rd,,Livingston,NJ,07039,Rutgers,Professor,2.7,2020-03-15,536.77,,* Earmarked Contribution: See Below,20313254,20313254E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyajian,Hagop,,,,111 Durie Ave,,Closter,NJ,07624,Hackensack Meridian Health,Data Coordinator,10.0,2020-03-02,1435.5,,* Earmarked Contribution: See Below,18952168,18952168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyar,Destrie,,,,145 Harrison Ave,Apt 205,Jersey City,NJ,07304,Evans Customs,A/V,2.7,2020-03-15,202.2,,* Earmarked Contribution: See Below,20153281,20153281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyar,Destrie,,,,145 Harrison Ave,Apt 205,Jersey City,NJ,07304,Evans Customs,A/V,2.7,2020-03-14,202.2,,* Earmarked Contribution: See Below,20331946,20331946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyce,Brandon,,,,901 Spruce St,,Roselle,NJ,07203,Fedex,Package Handler,27.0,2020-03-01,551.7,,* Earmarked Contribution: See Below,18844826,18844826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyce,Brandon,,,,901 Spruce St,,Roselle,NJ,07203,Fedex,Package Handler,50.0,2020-03-04,601.7,,* Earmarked Contribution: See Below,19083724,19083724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyd,Tara,,,,1358 Cedar Ln,,Hamilton,NJ,08610,Firmenich Inc.,Administrative Assistant,5.0,2020-03-31,286.99,,* Earmarked Contribution: See Below,20633276,20633276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyd-Meredith,Jonathan,,,,20 PRINCETON NEUROSCIENCE INSTITUT,,Princeton,NJ,08544,Princeton University,Graduate Student,20.0,2020-03-04,263.7,,* Earmarked Contribution: See Below,19121680,19121680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-03,1566.0,,* Earmarked Contribution: See Below,19294977,19294977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-03,1566.0,,* Earmarked Contribution: See Below,19328994,19328994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-04,1620.0,,* Earmarked Contribution: See Below,19107786,19107786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-04,1620.0,,* Earmarked Contribution: See Below,19107787,19107787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-05,1647.0,,* Earmarked Contribution: See Below,19248881,19248881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-06,1701.0,,* Earmarked Contribution: See Below,19465809,19465809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-07,1701.0,,* Earmarked Contribution: See Below,19465810,19465810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-09,1728.0,,* Earmarked Contribution: See Below,19664190,19664190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-10,1755.0,,* Earmarked Contribution: See Below,19757219,19757219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-11,1782.0,,* Earmarked Contribution: See Below,20048614,20048614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-12,1809.0,,* Earmarked Contribution: See Below,20118021,20118021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boylan,Zachary,,,,6600 Kennedy Blvd E,Apt 21L,West New York,NJ,07093,My Spa Life Llc,E-Commerce Associate,27.0,2020-03-15,1836.0,,* Earmarked Contribution: See Below,20330857,20330857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boyle,Connor,,,,2785 Tuckahoe Rd,,Franklinville,NJ,08322,Shoprite,Food Service,27.0,2020-03-27,243.0,,* Earmarked Contribution: See Below,20604577,20604577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,21.0,2020-03-03,247.8,,* Earmarked Contribution: See Below,19385912,19385912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,21.0,2020-03-04,268.8,,* Earmarked Contribution: See Below,19076203,19076203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,27.0,2020-03-07,319.5,,* Earmarked Contribution: See Below,19560315,19560315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,2.7,2020-03-07,319.5,,* Earmarked Contribution: See Below,19563901,19563901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,21.0,2020-03-08,319.5,,* Earmarked Contribution: See Below,19597232,19597232E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,10.0,2020-03-12,329.5,,* Earmarked Contribution: See Below,20088901,20088901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,2.7,2020-03-14,332.2,,* Earmarked Contribution: See Below,20231818,20231818E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,2.7,2020-03-21,334.9,,* Earmarked Contribution: See Below,20520795,20520795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bozarth,Kristen,,,,201 Arch St,,Delran,NJ,08075,Nj Dca,Fire Inspector,2.7,2020-03-28,337.6,,* Earmarked Contribution: See Below,20590689,20590689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bradbury-Wallad,Alex,,,,11 Greaves Pl,,Cranford,NJ,07016,Fb International,Exhibit Designer,27.0,2020-03-12,229.0,,* Earmarked Contribution: See Below,20086220,20086220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Braddock,Chris,,,,510 Washington Ter,,Audubon,NJ,08106,Mastercard,Software Engineer,2.7,2020-03-04,225.6,,* Earmarked Contribution: See Below,19143301,19143301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Braddock,Chris,,,,510 Washington Ter,,Audubon,NJ,08106,Mastercard,Software Engineer,2.7,2020-03-11,228.3,,* Earmarked Contribution: See Below,20057629,20057629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Braddock,Chris,,,,510 Washington Ter,,Audubon,NJ,08106,Mastercard,Software Engineer,2.7,2020-03-18,231.0,,* Earmarked Contribution: See Below,20398298,20398298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Braddock,Chris,,,,510 Washington Ter,,Audubon,NJ,08106,Mastercard,Software Engineer,2.7,2020-03-25,233.7,,* Earmarked Contribution: See Below,20557979,20557979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bradley,Ashley,,,,409 Chapel Ave E,,Cherry Hill,NJ,08034,Walgreens,Shiftlead,20.0,2020-03-01,341.0,,* Earmarked Contribution: See Below,18876092,18876092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bradley,Ashley,,,,409 Chapel Ave E,,Cherry Hill,NJ,08034,Walgreens,Shiftlead,3.0,2020-03-11,344.0,,* Earmarked Contribution: See Below,20064115,20064115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bradley,Ashley,,,,409 Chapel Ave E,,Cherry Hill,NJ,08034,Walgreens,Shiftlead,3.0,2020-03-12,347.0,,* Earmarked Contribution: See Below,20080400,20080400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bradley,Ashley,,,,409 Chapel Ave E,,Cherry Hill,NJ,08034,Walgreens,Shiftlead,2.7,2020-03-15,364.7,,* Earmarked Contribution: See Below,20252962,20252962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bradley,Ashley,,,,409 Chapel Ave E,,Cherry Hill,NJ,08034,Walgreens,Shiftlead,15.0,2020-03-15,364.7,,* Earmarked Contribution: See Below,20337767,20337767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bradley,Ashley,,,,409 Chapel Ave E,,Cherry Hill,NJ,08034,Walgreens,Shiftlead,5.0,2020-03-30,369.7,,* Earmarked Contribution: See Below,20621829,20621829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Kim,,,,37 Rogers Ave,,Merchantville,NJ,08109,Keller Williams Realty,Realtor,20.0,2020-03-05,317.0,,* Earmarked Contribution: See Below,19204245,19204245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brady,Kim,,,,37 Rogers Ave,,Merchantville,NJ,08109,Keller Williams Realty,Realtor,27.0,2020-03-24,344.0,,* Earmarked Contribution: See Below,20537654,20537654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Branco,Thomas,,,,716 Glenside Dr,,Wenonah,NJ,08090,Holman,Sales,27.0,2020-03-02,233.0,,* Earmarked Contribution: See Below,18937687,18937687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandon,Zack,,,,65 Manor Cres,Bldg 22,New Brunswick,NJ,08901,Franklin Township Public Schools,Teacher,2.7,2020-03-05,426.4,,* Earmarked Contribution: See Below,19261635,19261635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandon,Zack,,,,65 Manor Cres,Bldg 22,New Brunswick,NJ,08901,Franklin Township Public Schools,Teacher,2.7,2020-03-12,429.1,,* Earmarked Contribution: See Below,20108625,20108625E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandon,Zack,,,,65 Manor Cres,Bldg 22,New Brunswick,NJ,08901,Franklin Township Public Schools,Teacher,10.0,2020-03-13,439.1,,* Earmarked Contribution: See Below,20211989,20211989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandon,Zack,,,,65 Manor Cres,Bldg 22,New Brunswick,NJ,08901,Franklin Township Public Schools,Teacher,10.0,2020-03-20,449.1,,* Earmarked Contribution: See Below,20501471,20501471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandt,Khasandra,,,,147 S Main St,Apt 3,Phillipsburg,NJ,08865,Russo'S Pub And Italian Restaurant,Server,2.7,2020-03-03,285.02,,* Earmarked Contribution: See Below,19391384,19391384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brandt,Khasandra,,,,147 S Main St,Apt 3,Phillipsburg,NJ,08865,Russo'S Pub And Italian Restaurant,Server,2.0,2020-03-06,287.02,,* Earmarked Contribution: See Below,19552535,19552535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bras,Jennifer,,,,601 Monroe Ave,,Elizabeth,NJ,07201,Anne Fontaine,Recruiter,50.0,2020-03-05,304.0,,* Earmarked Contribution: See Below,19185460,19185460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bras,Jennifer,,,,601 Monroe Ave,,Elizabeth,NJ,07201,Anne Fontaine,Recruiter,27.0,2020-03-05,304.0,,* Earmarked Contribution: See Below,19267607,19267607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brasberger,Lindsey,,,,207 Edgewater Ave,,Westville,NJ,08093,Tabula Rasa Healthcare,Implementation Director,50.0,2020-03-05,606.44,,* Earmarked Contribution: See Below,19249483,19249483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brasberger,Lindsey,,,,207 Edgewater Ave,,Westville,NJ,08093,Tabula Rasa Healthcare,Implementation Director,27.0,2020-03-28,633.44,,* Earmarked Contribution: See Below,20607092,20607092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brennan,Joni,,,,118 Brooklyn Ave,,Lavallette,NJ,08735,Overlook Hospital,Echocardiographer,27.0,2020-03-19,484.36,,* Earmarked Contribution: See Below,20426656,20426656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brennan,Joseph,,,,411 Boyd St,Fl 1,Boonton,NJ,07005,Jefferies,Mechanic,100.0,2020-03-01,369.66,,* Earmarked Contribution: See Below,18820530,18820530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brennan,Mike,,,,1039 Clinton St,Apt 2C,Hoboken,NJ,07030,Meltwater,Sales,27.0,2020-03-12,216.0,,* Earmarked Contribution: See Below,20111762,20111762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brennan,Sheila,,,,719 ADAMS St,# 2R,Livingston,NJ,07039,Not Employed,Not Employed,27.0,2020-03-08,615.99,,* Earmarked Contribution: See Below,19523092,19523092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brennan,Sheila,,,,719 ADAMS St,# 2R,Livingston,NJ,07039,Not Employed,Not Employed,6.0,2020-03-13,621.99,,* Earmarked Contribution: See Below,20242192,20242192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brennan,William,,,,28 Riverview Cir,,Little Falls,NJ,07424,Port Authority,Tba,250.0,2020-03-11,327.0,,* Earmarked Contribution: See Below,20042410,20042410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnan,Thomas,,,,55 Kimberly Rd,,Colonia,NJ,07067,Township Of Woodbridge Nj,Custodian,3.0,2020-03-03,238.35,,* Earmarked Contribution: See Below,19354824,19354824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnan,Thomas,,,,55 Kimberly Rd,,Colonia,NJ,07067,Township Of Woodbridge Nj,Custodian,1.0,2020-03-12,239.35,,* Earmarked Contribution: See Below,20073353,20073353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnan,Thomas,,,,55 Kimberly Rd,,Colonia,NJ,07067,Township Of Woodbridge Nj,Custodian,3.0,2020-03-19,242.35,,* Earmarked Contribution: See Below,20410365,20410365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bresnan,Thomas,,,,55 Kimberly Rd,,Colonia,NJ,07067,Township Of Woodbridge Nj,Custodian,2.7,2020-03-29,245.05,,* Earmarked Contribution: See Below,20602477,20602477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bridges,Susan,,,,24 Tallowood Ct,,Mantua,NJ,08051,All Risks Ltd,Underwriter,15.0,2020-03-02,815.81,,* Earmarked Contribution: See Below,18966739,18966739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bridges,Susan,,,,24 Tallowood Ct,,Mantua,NJ,08051,All Risks Ltd,Underwriter,27.0,2020-03-11,842.81,,* Earmarked Contribution: See Below,20029997,20029997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bridges,Susan,,,,24 Tallowood Ct,,Mantua,NJ,08051,All Risks Ltd,Underwriter,55.0,2020-03-12,897.81,,* Earmarked Contribution: See Below,20099694,20099694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bridges,Susan,,,,24 Tallowood Ct,,Mantua,NJ,08051,All Risks Ltd,Underwriter,5.0,2020-03-14,902.81,,* Earmarked Contribution: See Below,20266980,20266980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briggs,Thea,,,,53 Duncan Ave,Apt 32,Jersey City,NJ,07304,Sermo,Brand Manager,50.0,2020-03-04,205.9,,* Earmarked Contribution: See Below,19096910,19096910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briglia,Susan,,,,20 Brandywine Dr,,Marlton,NJ,08053,Not Employed,Not Employed,50.0,2020-03-09,291.0,,,19415770,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briody,Michael,,,,311 Hume St,Apt 3,Allenhurst,NJ,07711,Lava Rubber,Staffer,50.0,2020-03-01,307.99,,* Earmarked Contribution: See Below,18889015,18889015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briody,Michael,,,,311 Hume St,Apt 3,Allenhurst,NJ,07711,Lava Rubber,Staffer,27.0,2020-03-04,334.99,,* Earmarked Contribution: See Below,19151379,19151379E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briody,Michael,,,,311 Hume St,Apt 3,Allenhurst,NJ,07711,Lava Rubber,Staffer,33.0,2020-03-07,433.99,,* Earmarked Contribution: See Below,19460854,19460854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briody,Michael,,,,311 Hume St,Apt 3,Allenhurst,NJ,07711,Lava Rubber,Staffer,33.0,2020-03-08,433.99,,* Earmarked Contribution: See Below,19460855,19460855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briody,Michael,,,,311 Hume St,Apt 3,Allenhurst,NJ,07711,Lava Rubber,Staffer,33.0,2020-03-08,433.99,,* Earmarked Contribution: See Below,19460856,19460856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Briody,Michael,,,,311 Hume St,Apt 3,Allenhurst,NJ,07711,Lava Rubber,Staffer,50.0,2020-03-15,483.99,,* Earmarked Contribution: See Below,20218936,20218936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brocious,Matthew,,,,32 Shady Ln,,Absecon,NJ,08201,Merkle Inc.,Solutions Engineer,50.0,2020-03-02,292.1,,* Earmarked Contribution: See Below,18962712,18962712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brocious,Matthew,,,,32 Shady Ln,,Absecon,NJ,08201,Merkle Inc.,Solutions Engineer,10.0,2020-03-04,302.1,,* Earmarked Contribution: See Below,19108394,19108394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brocious,Matthew,,,,32 Shady Ln,,Absecon,NJ,08201,Merkle Inc.,Solutions Engineer,10.0,2020-03-07,312.1,,* Earmarked Contribution: See Below,19470751,19470751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brocious,Matthew,,,,32 Shady Ln,,Absecon,NJ,08201,Merkle Inc.,Solutions Engineer,27.0,2020-03-09,339.1,,* Earmarked Contribution: See Below,19665284,19665284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,2.7,2020-03-02,257.45,,* Earmarked Contribution: See Below,18928423,18928423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,2.7,2020-03-02,257.45,,* Earmarked Contribution: See Below,19001965,19001965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,2.7,2020-03-03,261.15,,* Earmarked Contribution: See Below,19411817,19411817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,1.0,2020-03-03,261.15,,* Earmarked Contribution: See Below,19411925,19411925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,18.0,2020-03-04,279.15,,* Earmarked Contribution: See Below,19073936,19073936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,31.8,2020-03-05,310.95,,,19340500,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,2.7,2020-03-06,313.65,,* Earmarked Contribution: See Below,19539100,19539100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,50.0,2020-03-09,363.65,,* Earmarked Contribution: See Below,19699071,19699071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,1.8,2020-03-10,365.45,,* Earmarked Contribution: See Below,19751654,19751654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,2.7,2020-03-16,368.15,,* Earmarked Contribution: See Below,20362405,20362405E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brockman,William,,,,67 Baker Ave,,Dover,NJ,07801,Actor'S Equity,Actor,4.0,2020-03-26,372.15,,* Earmarked Contribution: See Below,20572194,20572194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brodsky,Howard,,,,17 -01 Morlot Ave,,Fair Lawn,NJ,07410,Self Employed,Forensics,35.0,2020-03-05,482.0,,* Earmarked Contribution: See Below,19229771,19229771E,SA17A,P2020,2020,C00696948,Bernie 2020
