filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Turner,Carol,,,,25726 Branchaster Rd,,Farmington Hills,MI,48336,UHG,IT Project Manager,25.0,2020-04-25,340.0,,* Earmarked Contribution: See Below,4304960,4304960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Carol,,,,25726 Branchaster Rd,,Farmington Hills,MI,48336,UHG,IT Project Manager,25.0,2020-04-25,340.0,,* Earmarked Contribution: See Below,4305663,4305663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Joy,,,,15355 Windmill Pointe Dr,,Grosse Pointe Park,MI,48230,Social Security Administration,Administrative Law Judge,100.0,2020-04-11,1111.0,,* Earmarked Contribution: See Below,3882307,3882307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Joy,,,,15355 Windmill Pointe Dr,,Grosse Pointe Park,MI,48230,Social Security Administration,Administrative Law Judge,10.0,2020-04-14,1121.0,,* Earmarked Contribution: See Below,3971092,3971092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Joy,,,,15355 Windmill Pointe Dr,,Grosse Pointe Park,MI,48230,Social Security Administration,Administrative Law Judge,20.0,2020-04-30,1141.0,,* Earmarked Contribution: See Below,4468399,4468399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tymrakiewicz,Barbara,,,,145 Meadow Lane Cir,,Rochester Hills,MI,48307,Not Employed,Not Employed,2.5,2020-04-06,238.5,,* Earmarked Contribution: See Below,3746190,3746190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tymrakiewicz,Barbara,,,,145 Meadow Lane Cir,,Rochester Hills,MI,48307,Not Employed,Not Employed,2.0,2020-04-15,242.0,,* Earmarked Contribution: See Below,4009361,4009361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tymrakiewicz,Barbara,,,,145 Meadow Lane Cir,,Rochester Hills,MI,48307,Not Employed,Not Employed,1.5,2020-04-15,242.0,,* Earmarked Contribution: See Below,4009501,4009501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tymrakiewicz,Barbara,,,,145 Meadow Lane Cir,,Rochester Hills,MI,48307,Not Employed,Not Employed,3.0,2020-04-16,245.0,,* Earmarked Contribution: See Below,4063507,4063507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tymrakiewicz,Barbara,,,,145 Meadow Lane Cir,,Rochester Hills,MI,48307,Not Employed,Not Employed,1.5,2020-04-17,246.5,,* Earmarked Contribution: See Below,4114214,4114214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyndell,Frank,,,,220 N Center St,,Royal Oak,MI,48067,Woods Cosmetic,Manager,12.0,2020-04-03,316.0,,* Earmarked Contribution: See Below,3698144,3698144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyndell,Frank,,,,220 N Center St,,Royal Oak,MI,48067,Woods Cosmetic,Manager,15.0,2020-04-17,336.0,,* Earmarked Contribution: See Below,4099606,4099606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyndell,Frank,,,,220 N Center St,,Royal Oak,MI,48067,Woods Cosmetic,Manager,5.0,2020-04-17,336.0,,* Earmarked Contribution: See Below,4099646,4099646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyre,Brenda,,,,720 Kimberly,Apt 302,Lake Orion,MI,48362,Chemical Bank,Recovery Specialist,20.0,2020-04-25,265.0,,* Earmarked Contribution: See Below,4304258,4304258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyrrell,William,Blake,,,1116 Michigan Ave,,East Lansing,MI,48823,Not Employed,Not Employed,35.0,2020-04-08,208.0,,* Earmarked Contribution: See Below,3801518,3801518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyrrell,William,Blake,,,1116 Michigan Ave,,East Lansing,MI,48823,Not Employed,Not Employed,30.0,2020-04-15,238.0,,* Earmarked Contribution: See Below,4008042,4008042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tysell,Barbara,,,,17160 Edwards Ave,,Southfield,MI,48076,Martial Science Center,Martial Arts Instructor,12.0,2020-04-26,207.0,,* Earmarked Contribution: See Below,4327333,4327333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tysell,Barbara,,,,17160 Edwards Ave,,Southfield,MI,48076,Martial Science Center,Martial Arts Instructor,10.0,2020-04-29,217.0,,* Earmarked Contribution: See Below,4414782,4414782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Udow-Phillips,Marianne,,,,2280 Gale Rd,,Ann Arbor,MI,48105,University Of Michigan,Health Policy,500.0,2020-04-17,525.0,,* Earmarked Contribution: See Below,4123745,4123745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uerling,Melinda,,,,39240 Ann Arbor Trl,,Livonia,MI,48150,GM,Manager,100.0,2020-04-25,235.0,,* Earmarked Contribution: See Below,4309541,4309541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhlmann,David,,,,1611 Morton Ave,,Ann Arbor,MI,48104,University Of Michigan,Law Professor,250.0,2020-04-14,500.0,,* Earmarked Contribution: See Below,3981897,3981897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhlmann,David,,,,1611 Morton Ave,,Ann Arbor,MI,48104,University Of Michigan,Law Professor,250.0,2020-04-14,500.0,,* Earmarked Contribution: See Below,3981976,3981976E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulsoy,Agalip,,,,8160 Huron St,,Dexter,MI,48130,Not Employed,Not Employed,200.0,2020-04-14,400.0,,* Earmarked Contribution: See Below,3980545,3980545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ulsoy,Agalip,,,,8160 Huron St,,Dexter,MI,48130,Not Employed,Not Employed,200.0,2020-04-14,400.0,,* Earmarked Contribution: See Below,3981012,3981012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Umstead,Ed,,,,PO Box 166,,Lewiston,MI,49756,Retired,Retired,18.0,2020-04-03,335.0,,* Earmarked Contribution: See Below,3699168,3699168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underdown,Bill,,,,PO Box 131,,Douglas,MI,49406,Century 21 Affiliated,Realtor,25.0,2020-04-01,250.0,,* Earmarked Contribution: See Below,3645434,3645434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underdown,Bill,,,,PO Box 131,,Douglas,MI,49406,Century 21 Affiliated,Realtor,5.0,2020-04-06,255.0,,* Earmarked Contribution: See Below,3747050,3747050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underdown,Bill,,,,PO Box 131,,Douglas,MI,49406,Century 21 Affiliated,Realtor,100.0,2020-04-24,355.0,,* Earmarked Contribution: See Below,4291353,4291353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underdown,Bill,,,,PO Box 131,,Douglas,MI,49406,Century 21 Affiliated,Realtor,25.0,2020-04-29,380.0,,* Earmarked Contribution: See Below,4461033,4461033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Underwood,Warren,,,,2975 Portage Trail Dr,,Rochester Hills,MI,48309,Not Employed,Not Employed,20.0,2020-04-14,220.0,,* Earmarked Contribution: See Below,3969069,3969069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uphaus,Robert,,,,1170 Bryant Dr,,East Lansing,MI,48823,Not Employed,Not Employed,100.0,2020-04-20,400.0,,,4238200,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urbanski,Jim,,,,2750 Newman St,,Trenton,MI,48183,Not Employed,Not Employed,10.0,2020-04-12,205.0,,* Earmarked Contribution: See Below,3904330,3904330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urbanski,Jim,,,,2750 Newman St,,Trenton,MI,48183,Not Employed,Not Employed,15.0,2020-04-27,220.0,,* Earmarked Contribution: See Below,4353869,4353869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Urbanski,Jim,,,,2750 Newman St,,Trenton,MI,48183,Not Employed,Not Employed,15.0,2020-04-29,235.0,,* Earmarked Contribution: See Below,4436032,4436032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vackaro,Verne,,,,5529 Ashby Ct,,Waterford,MI,48327,Not Employed,Not Employed,250.0,2020-04-24,900.0,,* Earmarked Contribution: See Below,4288147,4288147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vallier,Valerie,,,,2469 Sullivan Rd,,Ravenna,MI,49451,Not Employed,Not Employed,25.0,2020-04-23,221.15,,* Earmarked Contribution: See Below,4251120,4251120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vallone Romano,Amy,,,,7374 Fox Hill Ln,,Northville,MI,48168,Romano Law,Operation Director,250.0,2020-04-06,3000.0,,* Earmarked Contribution: See Below,3750884,3750884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vallone Romano,Amy,,,,7374 Fox Hill Ln,,Northville,MI,48168,Romano Law,Operation Director,-200.0,2020-04-06,3000.0,X,,4323422,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vallone Romano,Amy,,,,7374 Fox Hill Ln,,Northville,MI,48168,Romano Law,Operation Director,200.0,2020-04-06,3000.0,X,,4324052,4323422,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Houweling,Douglas,,,,920 Lincoln Ave,,Ann Arbor,MI,48104,University Of Michigan,Professor,250.0,2020-04-14,650.0,,* Earmarked Contribution: See Below,3946869,3946869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanas,Gilbert,,,,3288 Hanley Rd,,Muskegon,MI,49441,Not Employed,Not Employed,25.0,2020-04-03,220.0,,* Earmarked Contribution: See Below,3690767,3690767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanas,Gilbert,,,,3288 Hanley Rd,,Muskegon,MI,49441,Not Employed,Not Employed,5.0,2020-04-26,225.0,,* Earmarked Contribution: See Below,4328518,4328518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanas,Gilbert,,,,3288 Hanley Rd,,Muskegon,MI,49441,Not Employed,Not Employed,5.5,2020-04-27,230.5,,* Earmarked Contribution: See Below,4375603,4375603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vance,Anthony,,,,926 Maxine St,,Flint,MI,48503,U.S. Department Of Justice,Assistant United States Attorney,20.0,2020-04-21,220.0,,* Earmarked Contribution: See Below,4212418,4212418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vance,Karen,,,,926 Maxine St,,Flint,MI,48503,Hunnington,Loan Officer,15.0,2020-04-02,275.0,,* Earmarked Contribution: See Below,3665247,3665247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vance,Karen,,,,926 Maxine St,,Flint,MI,48503,Hunnington,Loan Officer,15.0,2020-04-09,290.0,,* Earmarked Contribution: See Below,3823332,3823332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vance,Karen,,,,926 Maxine St,,Flint,MI,48503,Hunnington,Loan Officer,15.0,2020-04-16,305.0,,* Earmarked Contribution: See Below,4045121,4045121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vance,Karen,,,,926 Maxine St,,Flint,MI,48503,Hunnington,Loan Officer,15.0,2020-04-23,320.0,,* Earmarked Contribution: See Below,4247685,4247685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vance,Karen,,,,926 Maxine St,,Flint,MI,48503,Hunnington,Loan Officer,15.0,2020-04-30,335.0,,* Earmarked Contribution: See Below,4465389,4465389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vance,Melvin,,,,8977 Carriage Hill Dr,,Shelby Township,MI,48317,Not Employed,Not Employed,48.0,2020-04-03,241.0,,* Earmarked Contribution: See Below,3699931,3699931E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vance,Melvin,,,,8977 Carriage Hill Dr,,Shelby Township,MI,48317,Not Employed,Not Employed,48.0,2020-04-15,289.0,,* Earmarked Contribution: See Below,3991965,3991965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vander Berg,Maryann,,,,4736 Burton St SE,,Grand Rapids,MI,49546,Information Requested,Information Requested,100.0,2020-04-10,300.0,,,3963353,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vander Berg,Maryann,,,,4736 Burton St SE,,Grand Rapids,MI,49546,Information Requested,Information Requested,100.0,2020-04-20,400.0,,,4259088,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vandervelde,Connie,,,,679 Graafschap Rd,,Holland,MI,49423,Not Employed,Not Employed,100.0,2020-04-13,225.0,,* Earmarked Contribution: See Below,3927956,3927956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vandewinkle,Jamie,,,,517 Quimby St NE,,Grand Rapids,MI,49505,Metro Health,Director Of Finance,10.0,2020-04-06,224.0,,* Earmarked Contribution: See Below,3741151,3741151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vandewinkle,Jamie,,,,517 Quimby St NE,,Grand Rapids,MI,49505,Metro Health,Director Of Finance,5.0,2020-04-08,229.0,,* Earmarked Contribution: See Below,3816050,3816050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vandusen,Katherine,,,,12 Kenberton Dr,,Pleasant Ridge,MI,48069,Not Employed,Not Employed,2000.0,2020-04-21,2000.0,,* Earmarked Contribution: See Below,4225320,4225320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vangipuram,Pavan,,,,3042 Quail Ridge Cir,,Rochester Hills,MI,48309,National Wildlife Federation,Communications Coordinator,25.0,2020-04-03,401.0,,* Earmarked Contribution: See Below,3690215,3690215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vangipuram,Pavan,,,,3042 Quail Ridge Cir,,Rochester Hills,MI,48309,National Wildlife Federation,Communications Coordinator,25.0,2020-04-10,426.0,,* Earmarked Contribution: See Below,3856194,3856194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vangipuram,Pavan,,,,3042 Quail Ridge Cir,,Rochester Hills,MI,48309,National Wildlife Federation,Communications Coordinator,25.0,2020-04-17,451.0,,* Earmarked Contribution: See Below,4096216,4096216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vangipuram,Pavan,,,,3042 Quail Ridge Cir,,Rochester Hills,MI,48309,National Wildlife Federation,Communications Coordinator,25.0,2020-04-24,476.0,,* Earmarked Contribution: See Below,4277266,4277266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanharen,Sue,,,,4541 Koinonia Ct NE,,Grand Rapids,MI,49525,Not Employed,Not Employed,3.0,2020-04-01,258.0,,* Earmarked Contribution: See Below,3649294,3649294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanharen,Sue,,,,4541 Koinonia Ct NE,,Grand Rapids,MI,49525,Not Employed,Not Employed,5.0,2020-04-07,263.0,,* Earmarked Contribution: See Below,3761728,3761728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanharen,Sue,,,,4541 Koinonia Ct NE,,Grand Rapids,MI,49525,Not Employed,Not Employed,5.0,2020-04-14,268.0,,* Earmarked Contribution: See Below,3935952,3935952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanharen,Sue,,,,4541 Koinonia Ct NE,,Grand Rapids,MI,49525,Not Employed,Not Employed,5.0,2020-04-21,273.0,,* Earmarked Contribution: See Below,4204771,4204771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanharen,Sue,,,,4541 Koinonia Ct NE,,Grand Rapids,MI,49525,Not Employed,Not Employed,5.0,2020-04-28,278.0,,* Earmarked Contribution: See Below,4382386,4382386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanloo,Garrett,,,,23355 Playview St,,Saint Clair Shores,MI,48082,Not Employed,Not Employed,100.0,2020-04-16,400.0,,* Earmarked Contribution: See Below,4042502,4042502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vannortwick,Jon,,,,366 Marquette Ave,,Holland,MI,49424,JR Automation,Mechanical Engineer,10.0,2020-04-02,317.0,,* Earmarked Contribution: See Below,3684179,3684179E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varga,Laura,,,,30950 Plum Lane Dr,,Madison Heights,MI,48071,Not Employed,Not Employed,100.0,2020-04-06,205.0,,* Earmarked Contribution: See Below,3742660,3742660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varga,Laura,,,,30950 Plum Lane Dr,,Madison Heights,MI,48071,Not Employed,Not Employed,5.0,2020-04-06,205.0,,* Earmarked Contribution: See Below,3742703,3742703E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vargas-Coffey,Mona,,,,806 Eagle Dr,,Fenton,MI,48430,Coffey Auto Transport,Car Hauler,75.0,2020-04-24,225.0,,* Earmarked Contribution: See Below,4295263,4295263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varian,Dennis,J,,,1072 Seminole St,,Detroit,MI,48214,The Associated Management Company,Housing Management,500.0,2020-04-09,500.0,,* Earmarked Contribution: See Below,3834784,3834784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Varner,Carl,,,,5270 W Outer Dr,,Detroit,MI,48235,Not Employed,Not Employed,50.0,2020-04-30,1100.0,,* Earmarked Contribution: See Below,4490980,4490980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Venkat,Senthil,,,,3168 Asher Rd,,Ann Arbor,MI,48104,Self-Employed,Software Engineer,20.0,2020-04-10,798.0,,* Earmarked Contribution: See Below,3870646,3870646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Venkat,Senthil,,,,3168 Asher Rd,,Ann Arbor,MI,48104,Self-Employed,Software Engineer,20.0,2020-04-15,818.0,,* Earmarked Contribution: See Below,4001464,4001464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Venkat,Senthil,,,,3168 Asher Rd,,Ann Arbor,MI,48104,Self-Employed,Software Engineer,15.0,2020-04-20,833.0,,* Earmarked Contribution: See Below,4196993,4196993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Venkat,Senthil,,,,3168 Asher Rd,,Ann Arbor,MI,48104,Self-Employed,Software Engineer,25.0,2020-04-22,858.0,,* Earmarked Contribution: See Below,4241896,4241896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Venner,Thomas,,,,4035 Weber Rd,,Saline,MI,48176,Not Employed,Not Employed,250.0,2020-04-15,250.0,,* Earmarked Contribution: See Below,4013986,4013986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vernon,Douglas,,,,3643 Woodcliff Dr,,Kalamazoo,MI,49008,United Methodist Church,Clergy,25.0,2020-04-13,250.0,,* Earmarked Contribution: See Below,3915932,3915932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vernor,Eileen,,,,24136 Goddard Rd,,Taylor,MI,48180,Urban Science,"Director, Well-Being & HR Systems",50.0,2020-04-02,320.0,,* Earmarked Contribution: See Below,3686006,3686006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vernor,Eileen,,,,24136 Goddard Rd,,Taylor,MI,48180,Urban Science,"Director, Well-Being & HR Systems",10.0,2020-04-02,320.0,,* Earmarked Contribution: See Below,3686023,3686023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-18,207.5,,* Earmarked Contribution: See Below,4142803,4142803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-19,207.5,,* Earmarked Contribution: See Below,4178101,4178101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,2.5,2020-04-20,215.0,,* Earmarked Contribution: See Below,4188301,4188301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-20,215.0,,* Earmarked Contribution: See Below,4201432,4201432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-25,230.0,,* Earmarked Contribution: See Below,4311142,4311142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-25,230.0,,* Earmarked Contribution: See Below,4319648,4319648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-26,230.0,,* Earmarked Contribution: See Below,4337028,4337028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-27,250.0,,* Earmarked Contribution: See Below,4376452,4376452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-27,250.0,,* Earmarked Contribution: See Below,4376600,4376600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,10.0,2020-04-27,250.0,,,4441085,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Verslype,Dorothy,J.,,,41670 Westbury Ln,,Clinton Township,MI,48038,Not Employed,Not Employed,5.0,2020-04-30,255.0,,* Earmarked Contribution: See Below,4479237,4479237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Viers,Yannick,,,,455 2Nd St,Apt 1,Ann Arbor,MI,48103,The University Of Michigan,Lecturer,115.0,2020-04-07,805.0,,* Earmarked Contribution: See Below,3772759,3772759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Viglianti,Ben,,,,2025 Hackamore Dr,,Ann Arbor,MI,48103,Veterans Administration,Physcian,25.0,2020-04-05,250.0,,* Earmarked Contribution: See Below,3725957,3725957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vigliotti,Anthony,,,,48949 Plum Tree Dr,,Plymouth,MI,48170,Not Employed,Not Employed,250.0,2020-04-12,250.0,,* Earmarked Contribution: See Below,3904164,3904164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vining,Stewart,,,,22351 Cherry Hill St,,Dearborn,MI,48124,Henry Ford College,Professor,20.0,2020-04-12,220.0,,* Earmarked Contribution: See Below,3908230,3908230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Visscher,Cora,,,,1386 E Point Rdg,,Holland,MI,49423,Not Employed,Not Employed,100.0,2020-04-16,300.0,,* Earmarked Contribution: See Below,4052707,4052707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Visser,Newana,,,,200 Harbor St,,Oscoda,MI,48750,"Genesee Township Board, MI",Retired Clerk,200.0,2020-04-01,400.0,,,3697757,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vitale,Karen,,,,7828 Aspenwood Dr SE,,Ada,MI,49301,Not Employed,Not Employed,5.0,2020-04-02,450.0,,* Earmarked Contribution: See Below,3665565,3665565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vitale,Karen,,,,7828 Aspenwood Dr SE,,Ada,MI,49301,Not Employed,Not Employed,50.0,2020-04-30,500.0,,* Earmarked Contribution: See Below,4466925,4466925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,James,F.,,,422 Delmar Ct,,Highland,MI,48357,Retired,IBEW,25.0,2020-04-28,205.0,,,4491699,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Melanie,,,,25046 Samoset Ct,,Novi,MI,48374,FCA Group,Attorney,13.0,2020-04-16,234.0,,* Earmarked Contribution: See Below,4082044,4082044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Melanie,,,,25046 Samoset Ct,,Novi,MI,48374,FCA Group,Attorney,13.0,2020-04-29,247.0,,* Earmarked Contribution: See Below,4444650,4444650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Robert,,,,658 Grat Strasse Rd,,Manchester,MI,48158,Not Employed,Not Employed,25.0,2020-04-18,210.14,,* Earmarked Contribution: See Below,4146082,4146082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunshee,Carel,,,,1423 Buckingham Ave,,Birmingham,MI,48009,Not Employed,Not Employed,54.0,2020-04-14,1130.0,,* Earmarked Contribution: See Below,3966639,3966639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duran,John,,,,16380 Franklin Rd,,Northville,MI,48168,Not Employed,Not Employed,40.0,2020-04-03,680.0,,* Earmarked Contribution: See Below,3694227,3694227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duran,John,,,,16380 Franklin Rd,,Northville,MI,48168,Not Employed,Not Employed,40.0,2020-04-23,720.0,,* Earmarked Contribution: See Below,4265607,4265607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durhal,Fred,,,Jr,3801 Glendale St,,Detroit,MI,48238,Detroit Rescue Mission Ministeries,Administrator,15.0,2020-04-04,373.0,,* Earmarked Contribution: See Below,3706680,3706680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durhal,Fred,,,Jr,3801 Glendale St,,Detroit,MI,48238,Detroit Rescue Mission Ministeries,Administrator,15.0,2020-04-04,373.0,,* Earmarked Contribution: See Below,3706863,3706863E,SA17A,P2020,2020,C00703975,Biden For President
