filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Christensen,Karen,,,,446 NE Fargo St,,Portland,OR,97212,Pps,Paraeducator,3.0,2019-12-22,346.34,,* Earmarked Contribution: See Below,14742794,14742794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christensen,Karen,,,,446 NE Fargo St,,Portland,OR,97212,Pps,Paraeducator,10.0,2019-12-26,356.34,,* Earmarked Contribution: See Below,14789733,14789733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christensen,Karen,,,,446 NE Fargo St,,Portland,OR,97212,Pps,Paraeducator,2.7,2019-12-28,359.04,,* Earmarked Contribution: See Below,15075202,15075202E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Nordling,Joanne,,,,6695 SW Hyland Way,,Beaverton,OR,97008,,,-156.0,2019-10-15,,,,500113900,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-06,202.96,,* Earmarked Contribution: See Below,14383325,14383325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-06,202.96,,* Earmarked Contribution: See Below,14387382,14387382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-07,202.96,,* Earmarked Contribution: See Below,14397866,14397866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-10,205.66,,* Earmarked Contribution: See Below,14437156,14437156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,7.0,2019-12-13,218.06,,* Earmarked Contribution: See Below,14527963,14527963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-14,218.06,,* Earmarked Contribution: See Below,14541156,14541156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-15,218.06,,* Earmarked Contribution: See Below,14553391,14553391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-19,223.46,,* Earmarked Contribution: See Below,14646858,14646858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-19,223.46,,* Earmarked Contribution: See Below,14656927,14656927E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-26,226.16,,* Earmarked Contribution: See Below,14789627,14789627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-27,231.56,,* Earmarked Contribution: See Below,15075217,15075217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-28,231.56,,* Earmarked Contribution: See Below,15075218,15075218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-31,236.96,,* Earmarked Contribution: See Below,15312592,15312592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christeson,Brian,,,,11997 SE Grand Vista Dr,,Clackamas,OR,97015,None,None,2.7,2019-12-31,236.96,,* Earmarked Contribution: See Below,15356027,15356027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,27.0,2019-10-04,630.3,,* Earmarked Contribution: See Below,13371258,13371258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-10-10,633.3,,* Earmarked Contribution: See Below,13421478,13421478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,25.0,2019-10-12,658.3,,* Earmarked Contribution: See Below,13430856,13430856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,10.0,2019-10-14,668.3,,* Earmarked Contribution: See Below,13467570,13467570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,10.0,2019-10-15,681.3,,* Earmarked Contribution: See Below,13507769,13507769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-10-15,681.3,,* Earmarked Contribution: See Below,13511921,13511921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,2.0,2019-10-21,683.3,,* Earmarked Contribution: See Below,13631672,13631672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,6.0,2019-10-30,698.3,,* Earmarked Contribution: See Below,13746842,13746842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,6.0,2019-10-30,698.3,,* Earmarked Contribution: See Below,13750138,13750138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-10-30,698.3,,* Earmarked Contribution: See Below,13760365,13760365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,5.0,2019-10-31,703.3,,* Earmarked Contribution: See Below,13799533,13799533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,5.0,2019-11-02,708.3,,* Earmarked Contribution: See Below,13822090,13822090E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,5.0,2019-11-04,713.3,,* Earmarked Contribution: See Below,13844390,13844390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,10.0,2019-11-05,723.3,,* Earmarked Contribution: See Below,13870988,13870988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,25.0,2019-11-12,748.3,,* Earmarked Contribution: See Below,13942633,13942633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,10.0,2019-11-14,761.3,,* Earmarked Contribution: See Below,13948017,13948017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-11-14,761.3,,* Earmarked Contribution: See Below,13957343,13957343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-11-15,764.3,,* Earmarked Contribution: See Below,13982641,13982641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,2.0,2019-11-21,766.3,,* Earmarked Contribution: See Below,14139769,14139769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,5.0,2019-11-27,771.3,,* Earmarked Contribution: See Below,14220740,14220740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,6.0,2019-11-30,783.3,,* Earmarked Contribution: See Below,14254596,14254596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,6.0,2019-11-30,783.3,,* Earmarked Contribution: See Below,14256857,14256857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-12-02,786.3,,* Earmarked Contribution: See Below,14313893,14313893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-12-04,789.3,,* Earmarked Contribution: See Below,14338553,14338553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,10.0,2019-12-06,799.3,,* Earmarked Contribution: See Below,14381925,14381925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,10.0,2019-12-10,809.3,,* Earmarked Contribution: See Below,14439160,14439160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,25.0,2019-12-12,834.3,,* Earmarked Contribution: See Below,14484815,14484815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-12-15,853.3,,* Earmarked Contribution: See Below,14506252,14506252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-12-14,853.3,,* Earmarked Contribution: See Below,14510194,14510194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-12-15,853.3,,* Earmarked Contribution: See Below,14557401,14557401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,10.0,2019-12-14,853.3,,* Earmarked Contribution: See Below,14561912,14561912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,2.0,2019-12-21,861.3,,* Earmarked Contribution: See Below,14698748,14698748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-12-20,861.3,,* Earmarked Contribution: See Below,14723938,14723938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,3.0,2019-12-21,861.3,,* Earmarked Contribution: See Below,14732295,14732295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,6.0,2019-12-30,873.3,,* Earmarked Contribution: See Below,15101466,15101466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christian,Sheryn,,,,17950 Highway 22,,Sheridan,OR,97378,Not Employed,Not Employed,6.0,2019-12-30,873.3,,* Earmarked Contribution: See Below,15201177,15201177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christianson,Mary,,,,PO Box 1463,,Wilsonville,OR,97070,Usps,Clerk,33.0,2019-10-20,210.36,,* Earmarked Contribution: See Below,13570526,13570526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christianson,Mary,,,,PO Box 1463,,Wilsonville,OR,97070,Usps,Clerk,27.0,2019-12-31,237.36,,* Earmarked Contribution: See Below,15323103,15323103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,50.0,2019-10-13,884.0,,* Earmarked Contribution: See Below,13455559,13455559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,27.0,2019-10-15,911.0,,* Earmarked Contribution: See Below,13504019,13504019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,10.0,2019-10-21,921.0,,* Earmarked Contribution: See Below,13625836,13625836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,100.0,2019-10-30,1021.0,,* Earmarked Contribution: See Below,13756838,13756838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,50.0,2019-11-11,1071.0,,* Earmarked Contribution: See Below,13934396,13934396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,10.0,2019-11-21,1081.0,,* Earmarked Contribution: See Below,14130078,14130078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,34.9,2019-11-25,1115.9,,,14197689,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,100.0,2019-11-30,1215.9,,* Earmarked Contribution: See Below,14247140,14247140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,10.0,2019-12-21,1225.9,,* Earmarked Contribution: See Below,14714034,14714034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,25.0,2019-12-30,1350.9,,* Earmarked Contribution: See Below,15085003,15085003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,100.0,2019-12-30,1350.9,,* Earmarked Contribution: See Below,15150834,15150834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopher,Thomas,,,,606 NE 13Th Ave,,Albany,OR,97321,USPS,City Mail Carrier,1484.0,2019-12-31,2834.9,,* Earmarked Contribution: See Below,15245418,15245418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopherson,Wayne,,,,4314 SE Holgate Blvd,,Portland,OR,97206,Not Employed,Not Employed,27.0,2019-10-07,216.0,,* Earmarked Contribution: See Below,13390046,13390046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopherson,Wayne,,,,4314 SE Holgate Blvd,,Portland,OR,97206,Not Employed,Not Employed,27.0,2019-11-07,243.0,,* Earmarked Contribution: See Below,13891771,13891771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopherson,Wayne,,,,4314 SE Holgate Blvd,,Portland,OR,97206,Not Employed,Not Employed,39.9,2019-11-25,282.9,,,14197496,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopherson,Wayne,,,,4314 SE Holgate Blvd,,Portland,OR,97206,Not Employed,Not Employed,27.0,2019-12-07,309.9,,* Earmarked Contribution: See Below,14385073,14385073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christopherson,Wayne,,,,4314 SE Holgate Blvd,,Portland,OR,97206,Not Employed,Not Employed,20.0,2019-12-30,329.9,,* Earmarked Contribution: See Below,15169125,15169125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christy,Joseph And Corinne,,,,9235 SW 74Th Ave,,Tigard,OR,97223,None,Not Employed,12.0,2019-12-31,512.0,,* Earmarked Contribution: See Below,15386868,15386868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christy,Timothy,,,,9914 SW Quail Post Rd,,Portland,OR,97219,The Princeton Review,Tutor,84.9,2019-10-16,915.9,,,13548730,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christy,Timothy,,,,9914 SW Quail Post Rd,,Portland,OR,97219,The Princeton Review,Tutor,250.0,2019-10-30,1165.9,,* Earmarked Contribution: See Below,13745120,13745120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christy,Timothy,,,,9914 SW Quail Post Rd,,Portland,OR,97219,The Princeton Review,Tutor,250.0,2019-11-27,1415.9,,* Earmarked Contribution: See Below,14213263,14213263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christy,Timothy,,,,9914 SW Quail Post Rd,,Portland,OR,97219,The Princeton Review,Tutor,270.0,2019-12-26,1685.9,,* Earmarked Contribution: See Below,14786079,14786079E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christy,Timothy,,,,9914 SW Quail Post Rd,,Portland,OR,97219,The Princeton Review,Tutor,270.0,2019-12-28,1955.9,,* Earmarked Contribution: See Below,15060696,15060696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christy,Timothy,,,,9914 SW Quail Post Rd,,Portland,OR,97219,The Princeton Review,Tutor,27.0,2019-12-30,1982.9,,* Earmarked Contribution: See Below,15103404,15103404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christy,Timothy,,,,9914 SW Quail Post Rd,,Portland,OR,97219,The Princeton Review,Tutor,27.0,2019-12-31,2009.9,,* Earmarked Contribution: See Below,15234756,15234756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ciattei,Martha,,,,2763 W 29Th Ave,,Eugene,OR,97405,Not Employed,Not Employed,100.0,2019-12-13,235.0,,* Earmarked Contribution: See Below,14532622,14532622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ciattei,Martha,,,,2763 W 29Th Ave,,Eugene,OR,97405,Not Employed,Not Employed,27.0,2019-12-31,262.0,,* Earmarked Contribution: See Below,15351490,15351490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cincera,Tony,,,,1030 SW 11Th St,,Dundee,OR,97115,Not Employed,Not Employed,27.0,2019-10-22,297.0,,* Earmarked Contribution: See Below,13635955,13635955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cincera,Tony,,,,1030 SW 11Th St,,Dundee,OR,97115,Not Employed,Not Employed,27.0,2019-11-22,324.0,,* Earmarked Contribution: See Below,14146219,14146219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cincera,Tony,,,,1030 SW 11Th St,,Dundee,OR,97115,Not Employed,Not Employed,27.0,2019-12-22,351.0,,* Earmarked Contribution: See Below,14704865,14704865E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ciullo,Christopher,H,,,207 S 2Nd St,,Cottage Grove,OR,97424,Not Employed,Not Employed,27.0,2019-10-06,406.1,,* Earmarked Contribution: See Below,13342603,13342603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ciullo,Christopher,H,,,207 S 2Nd St,,Cottage Grove,OR,97424,Not Employed,Not Employed,27.0,2019-11-06,433.1,,* Earmarked Contribution: See Below,13882637,13882637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ciullo,Christopher,H,,,207 S 2Nd St,,Cottage Grove,OR,97424,Not Employed,Not Employed,27.0,2019-12-06,460.1,,* Earmarked Contribution: See Below,14377101,14377101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Alejandra J,,,,1034 NE Churchill St,,Grants Pass,OR,97526,Grants Pass School District,Teacher,2.7,2019-10-05,262.4,,* Earmarked Contribution: See Below,13356030,13356030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Cassandra,,,,13225 Gaffney Ln,,Oregon City,OR,97045,MoC,Cheese Steward,100.0,2019-11-22,308.0,,* Earmarked Contribution: See Below,14167259,14167259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Christopher,,,,17875 SE Vogel Rd,,Damascus,OR,97089,FarmLogs,Product Designer,27.0,2019-10-29,265.7,,* Earmarked Contribution: See Below,13732023,13732023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Christopher,,,,17875 SE Vogel Rd,,Damascus,OR,97089,FarmLogs,Product Designer,27.0,2019-12-28,292.7,,* Earmarked Contribution: See Below,15073462,15073462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Christopher,,,,17875 SE Vogel Rd,,Damascus,OR,97089,FarmLogs,Product Designer,27.0,2019-12-31,319.7,,* Earmarked Contribution: See Below,15384091,15384091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jason,,,,1226 Lithia Way,,Talent,OR,97540,Self-Employed,Ecological Consultant,2.7,2019-10-06,449.8,,* Earmarked Contribution: See Below,13376892,13376892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jason,,,,1226 Lithia Way,,Talent,OR,97540,Self-Employed,Ecological Consultant,5.0,2019-10-15,459.8,,* Earmarked Contribution: See Below,13515227,13515227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jason,,,,1226 Lithia Way,,Talent,OR,97540,Self-Employed,Ecological Consultant,5.0,2019-10-15,459.8,,* Earmarked Contribution: See Below,13515744,13515744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jason,,,,1226 Lithia Way,,Talent,OR,97540,Self-Employed,Ecological Consultant,27.0,2019-10-29,486.8,,* Earmarked Contribution: See Below,13728584,13728584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jason,,,,1226 Lithia Way,,Talent,OR,97540,Self-Employed,Ecological Consultant,2.7,2019-11-19,489.5,,* Earmarked Contribution: See Below,14064243,14064243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jason,,,,1226 Lithia Way,,Talent,OR,97540,Self-Employed,Ecological Consultant,27.0,2019-11-27,516.5,,* Earmarked Contribution: See Below,14213998,14213998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jason,,,,1226 Lithia Way,,Talent,OR,97540,Self-Employed,Ecological Consultant,2.7,2019-11-29,519.2,,* Earmarked Contribution: See Below,14292089,14292089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Jason,,,,1226 Lithia Way,,Talent,OR,97540,Self-Employed,Ecological Consultant,91.9,2019-12-30,611.1,,,15008439,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,MacKenzie,,,,8541 SW 37Th Ave,,Portland,OR,97219,Wasmer Inc,Software Engineer,6.0,2019-10-10,651.0,,* Earmarked Contribution: See Below,13418473,13418473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,MacKenzie,,,,8541 SW 37Th Ave,,Portland,OR,97219,Wasmer Inc,Software Engineer,50.0,2019-10-20,701.0,,* Earmarked Contribution: See Below,13588583,13588583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,MacKenzie,,,,8541 SW 37Th Ave,,Portland,OR,97219,Wasmer Inc,Software Engineer,6.0,2019-11-10,707.0,,* Earmarked Contribution: See Below,13914394,13914394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,MacKenzie,,,,8541 SW 37Th Ave,,Portland,OR,97219,Wasmer Inc,Software Engineer,50.0,2019-11-20,757.0,,* Earmarked Contribution: See Below,14083694,14083694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,MacKenzie,,,,8541 SW 37Th Ave,,Portland,OR,97219,Wasmer Inc,Software Engineer,6.0,2019-12-10,763.0,,* Earmarked Contribution: See Below,14445266,14445266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,MacKenzie,,,,8541 SW 37Th Ave,,Portland,OR,97219,Wasmer Inc,Software Engineer,50.0,2019-12-20,813.0,,* Earmarked Contribution: See Below,14703764,14703764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Michael,,,,345 22Nd St,,Springfield,OR,97477,Air Reps LLC,Project Coordinator,30.0,2019-10-31,331.4,,* Earmarked Contribution: See Below,13780693,13780693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Clark,Michael,,,,345 22Nd St,,Springfield,OR,97477,Air Reps LLC,Project Coordinator,27.0,2019-11-20,358.4,,* Earmarked Contribution: See Below,14116817,14116817E,SA17A,P2020,2020,C00696948,Bernie 2020
