filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kendrick,Michael,,,,8263 Mentor Ave,,Mentor,OH,44060,Verisk/IntelliCorp,Senior Manager Of Education/Compliance,50.0,2019-06-30,600.0,,* Earmarked Contribution: See Below,1076153,1076153E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennard,Mary,,,,8 Miami Woods Dr,,Milford,OH,45150,Not Employed,Not Employed,100.0,2019-05-28,300.0,,* Earmarked Contribution: See Below,865160,865160E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kennedy,Craig,,,,13370 Prospect Rd,,Strongsville,OH,44149,Kennedy Group Enterprises Inc,COG,500.0,2019-05-31,500.0,,* Earmarked Contribution: See Below,881690,881690E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Killeen,Donald,J.,,,1202 Oakridge Dr,,Cleveland Heights,OH,44121,Not Employed,Not Employed,1000.0,2019-06-20,1650.0,,* Earmarked Contribution: See Below,962955,962955E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Killeen,Donald,J.,,,1202 Oakridge Dr,,Cleveland Heights,OH,44121,Not Employed,Not Employed,300.0,2019-06-28,2200.0,,* Earmarked Contribution: See Below,1024516,1024516E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Killeen,Donald,J.,,,1202 Oakridge Dr,,Cleveland Heights,OH,44121,Not Employed,Not Employed,250.0,2019-06-30,2200.0,,* Earmarked Contribution: See Below,1070559,1070559E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinsler,Allen,,,,2891 Alvord Pl,,Pepper Pike,OH,44124,Not Employed,Not Employed,100.0,2019-04-15,300.0,,* Earmarked Contribution: See Below,719031,719031E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinsler,Allen,,,,2891 Alvord Pl,,Pepper Pike,OH,44124,Not Employed,Not Employed,100.0,2019-06-28,420.0,,* Earmarked Contribution: See Below,1022762,1022762E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinsler,Allen,,,,2891 Alvord Pl,,Pepper Pike,OH,44124,Not Employed,Not Employed,10.0,2019-06-29,420.0,,* Earmarked Contribution: See Below,1060679,1060679E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kinsler,Allen,,,,2891 Alvord Pl,,Pepper Pike,OH,44124,Not Employed,Not Employed,10.0,2019-06-30,420.0,,* Earmarked Contribution: See Below,1072410,1072410E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kirk,Robert,,,,2334 Brentwood Rd,,Columbus,OH,43209,The Columbus Academy,Teacher,25.0,2019-05-31,205.0,,* Earmarked Contribution: See Below,880874,880874E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kirk,Robert,,,,2334 Brentwood Rd,,Columbus,OH,43209,The Columbus Academy,Teacher,10.0,2019-06-04,215.0,,* Earmarked Contribution: See Below,892524,892524E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kirk,Robert,,,,2334 Brentwood Rd,,Columbus,OH,43209,The Columbus Academy,Teacher,10.0,2019-06-24,225.0,,* Earmarked Contribution: See Below,969466,969466E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kirk,Robert,,,,2334 Brentwood Rd,,Columbus,OH,43209,The Columbus Academy,Teacher,25.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,1065111,1065111E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kirsch,Zach,,,,5833 Briarwood Ln,,Solon,OH,44139,Tufts University,Student,250.0,2019-04-05,275.0,,* Earmarked Contribution: See Below,642263,642263E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klaben,Robert,,,,3926 Jacob Hills Ct,,Bellbrook,OH,45305,Morris Furniture Company,VP Advertsing & Marketing,500.0,2019-05-26,658.38,,* Earmarked Contribution: See Below,861554,861554E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klaben,Robert,,,,3926 Jacob Hills Ct,,Bellbrook,OH,45305,Morris Furniture Company,VP Advertsing & Marketing,10.0,2019-06-28,668.38,,* Earmarked Contribution: See Below,1027475,1027475E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klass,David,,,,8216 Voltaire Ct,,Waynesville,OH,45068,Self-Employed,Real Estate Developer,500.0,2019-04-27,525.0,,* Earmarked Contribution: See Below,789745,789745E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Klass,David,,,,8216 Voltaire Ct,,Waynesville,OH,45068,Self-Employed,Real Estate Developer,250.0,2019-05-26,775.0,,* Earmarked Contribution: See Below,863190,863190E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knippen,Kevin,,,,12484 Road 22K,,Cloverdale,OH,45827,Knippen Chrysler Dodge Jeep,Sales,250.0,2019-04-14,253.0,,* Earmarked Contribution: See Below,714909,714909E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patrick,,,,5878 Hunter Pl,,Westerville,OH,43082,GroupEleven Consulting,Owner,100.0,2019-06-28,400.0,,* Earmarked Contribution: See Below,1012165,1012165E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Knott,Patrick,,,,5878 Hunter Pl,,Westerville,OH,43082,GroupEleven Consulting,Owner,100.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,1077392,1077392E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kouba,D,,,,5151 Cherrington Rd,,Toledo,OH,43623,Toledo Clinic Inc,Physician,250.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,708169,708169E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krendl,Kristina,,,,15844 Oak Shade Ln,,Findlay,OH,45840,Marathon Petroleum Company,Human Resources Manager,500.0,2019-04-14,675.0,,* Earmarked Contribution: See Below,688013,688013E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krendl,Kristina,,,,15844 Oak Shade Ln,,Findlay,OH,45840,Marathon Petroleum Company,Human Resources Manager,100.0,2019-05-01,775.0,,* Earmarked Contribution: See Below,800217,800217E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Krendl,Kristina,,,,15844 Oak Shade Ln,,Findlay,OH,45840,Marathon Petroleum Company,Human Resources Manager,100.0,2019-06-01,875.0,,* Earmarked Contribution: See Below,883387,883387E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kreuzmann,Susan,,,,235 Coral Ave,,Cincinnati,OH,45246,Not Employed,Not Employed,250.0,2019-04-14,450.0,,* Earmarked Contribution: See Below,682747,682747E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kreuzmann,Susan,,,,235 Coral Ave,,Cincinnati,OH,45246,Not Employed,Not Employed,250.0,2019-04-23,700.0,,* Earmarked Contribution: See Below,775582,775582E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kreuzmann,Susan,,,,235 Coral Ave,,Cincinnati,OH,45246,Not Employed,Not Employed,100.0,2019-06-12,800.0,,* Earmarked Contribution: See Below,937991,937991E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kreuzmann,Susan,,,,235 Coral Ave,,Cincinnati,OH,45246,Not Employed,Not Employed,100.0,2019-06-28,900.0,,* Earmarked Contribution: See Below,1016774,1016774E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kristan,John,,,,3611 Trails End Dr,,Medina,OH,44256,Kelley Jasons,Lawyer,100.0,2019-04-16,210.0,,* Earmarked Contribution: See Below,740126,740126E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kristan,John,,,,3611 Trails End Dr,,Medina,OH,44256,Kelley Jasons,Lawyer,100.0,2019-05-04,310.0,,* Earmarked Contribution: See Below,809749,809749E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kristan,John,,,,3611 Trails End Dr,,Medina,OH,44256,Kelley Jasons,Lawyer,11.1,2019-06-01,321.1,,,1084714,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kristan,John,,,,3611 Trails End Dr,,Medina,OH,44256,Kelley Jasons,Lawyer,25.0,2019-06-28,346.1,,* Earmarked Contribution: See Below,1026361,1026361E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kubisiak,Amy,,,,1863 Cedar Village Ct,,Fairborn,OH,45324,US Air Force,Attorney,25.0,2019-04-07,375.0,,* Earmarked Contribution: See Below,649088,649088E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kubisiak,Amy,,,,1863 Cedar Village Ct,,Fairborn,OH,45324,US Air Force,Attorney,25.0,2019-05-07,400.0,,* Earmarked Contribution: See Below,817935,817935E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kubisiak,Amy,,,,1863 Cedar Village Ct,,Fairborn,OH,45324,US Air Force,Attorney,25.0,2019-06-07,425.0,,* Earmarked Contribution: See Below,896670,896670E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kuplast,Eric,,,,8913 Winoak Pl,,Powell,OH,43065,The Scotts Miracle Gro Company,Quality Manager,100.0,2019-06-29,225.0,,* Earmarked Contribution: See Below,1044453,1044453E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Kwon,Jae,,,,23804 E Groveland Rd,,Beachwood,OH,44122,St. Francis Animal Hospital,Veterinarian,500.0,2019-06-07,500.0,,* Earmarked Contribution: See Below,897064,897064E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lall,Shiraz,,,,4300 Cackler Rd,,Delaware,OH,43015,Nutanix,Engineer,100.0,2019-04-14,950.0,,* Earmarked Contribution: See Below,676958,676958E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lall,Shiraz,,,,4300 Cackler Rd,,Delaware,OH,43015,Nutanix,Engineer,100.0,2019-04-14,950.0,,* Earmarked Contribution: See Below,677929,677929E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lall,Shiraz,,,,4300 Cackler Rd,,Delaware,OH,43015,Nutanix,Engineer,100.0,2019-06-29,1050.0,,* Earmarked Contribution: See Below,1051989,1051989E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lamacchia,Carolyn,,,,315 Jackson St,,Dayton,OH,45410,Not Employed,Not Employed,25.0,2019-06-30,210.0,,* Earmarked Contribution: See Below,1064457,1064457E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lamacchia,Carolyn,,,,315 Jackson St,,Dayton,OH,45410,Not Employed,Not Employed,25.0,2019-06-30,210.0,,* Earmarked Contribution: See Below,1064646,1064646E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Leiken,Jonathan,,,,21850 Shaker Blvd,,Shaker Heights,OH,44122,Diebold Nixdorf,Attorney,500.0,2019-04-11,607.87,,* Earmarked Contribution: See Below,661720,661720E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Leiken,Jonathan,,,,21850 Shaker Blvd,,Shaker Heights,OH,44122,Diebold Nixdorf,Attorney,60.89,2019-04-22,668.76,,,912815,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lenz,Jennifer,,,,320 Park Dr,,Dayton,OH,45410,United States Air Force,Government,100.0,2019-04-19,261.43,,* Earmarked Contribution: See Below,764780,764780E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lenz,Jennifer,,,,320 Park Dr,,Dayton,OH,45410,United States Air Force,Government,25.0,2019-04-30,286.43,,* Earmarked Contribution: See Below,797433,797433E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lenz,Jennifer,,,,320 Park Dr,,Dayton,OH,45410,United States Air Force,Government,25.0,2019-05-20,311.43,,* Earmarked Contribution: See Below,849854,849854E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lenz,Jennifer,,,,320 Park Dr,,Dayton,OH,45410,United States Air Force,Government,10.0,2019-05-30,321.43,,* Earmarked Contribution: See Below,869894,869894E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lenz,Jennifer,,,,320 Park Dr,,Dayton,OH,45410,United States Air Force,Government,10.0,2019-06-26,331.43,,* Earmarked Contribution: See Below,974518,974518E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lenz,Jennifer,,,,320 Park Dr,,Dayton,OH,45410,United States Air Force,Government,10.0,2019-06-30,341.43,,* Earmarked Contribution: See Below,1065734,1065734E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Leslie,Robert,,,,7442 Rodney Ct,,West Chester,OH,45241,Miami University,Adjunct Faculty,500.0,2019-04-20,500.0,,* Earmarked Contribution: See Below,767868,767868E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Levinson,Marilyn,I,,,1704 Clough St,Apt 112,Bowling Green,OH,43402,Not Employed,Not Employed,10.0,2019-06-27,210.0,,* Earmarked Contribution: See Below,986561,986561E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lindenberger,Jeffrey,,,,4525 Larkspur Ln,,Akron,OH,44333,Nationwide Insurance Company,Claims Representative,250.0,2019-06-10,250.0,,* Earmarked Contribution: See Below,931564,931564E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lipscomb,Mark,,,,2780 E Overlook Rd,,Cleveland Heights,OH,44106,Not Employed,Not Employed,100.0,2019-06-26,300.0,,* Earmarked Contribution: See Below,976056,976056E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lipscomb,Mark,,,,2780 E Overlook Rd,,Cleveland Heights,OH,44106,Not Employed,Not Employed,100.0,2019-06-29,400.0,,* Earmarked Contribution: See Below,1059570,1059570E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lodolce,Enza,,,,14380 Uhlin Dr,,Cleveland,OH,44130,University Hospitals,IT Business Analyst,200.0,2019-04-06,210.0,,* Earmarked Contribution: See Below,646379,646379E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lodolce,Enza,,,,14380 Uhlin Dr,,Cleveland,OH,44130,University Hospitals,IT Business Analyst,200.0,2019-04-24,410.0,,* Earmarked Contribution: See Below,782455,782455E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lodolce,Enza,,,,14380 Uhlin Dr,,Cleveland,OH,44130,University Hospitals,IT Business Analyst,50.0,2019-06-29,460.0,,* Earmarked Contribution: See Below,1060680,1060680E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Loughman,Kriss,,,,2472 Capulet Ct,,Avon,OH,44011,Not Employed,Not Employed,300.0,2019-06-21,300.0,,* Earmarked Contribution: See Below,964251,964251E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Loughman,Kriss,,,,2472 Capulet Ct,,Avon,OH,44011,Not Employed,Not Employed,63.89,2019-06-24,363.89,,,1081560,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lovejoy,Owen,,,,7437 Knoll Rd,,Kent,OH,44240,Kent State,Professor,250.0,2019-04-15,350.0,,* Earmarked Contribution: See Below,721434,721434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowe,Susan,,,,6845 Savannah Dr,,North Ridgeville,OH,44039,Not Employed,Not Employed,5.0,2019-05-04,201.97,,* Earmarked Contribution: See Below,812143,812143E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowe,Susan,,,,6845 Savannah Dr,,North Ridgeville,OH,44039,Not Employed,Not Employed,3.0,2019-05-09,204.97,,* Earmarked Contribution: See Below,820295,820295E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowe,Susan,,,,6845 Savannah Dr,,North Ridgeville,OH,44039,Not Employed,Not Employed,30.3,2019-06-21,235.27,,* Earmarked Contribution: See Below,964431,964431E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowe,Susan,,,,6845 Savannah Dr,,North Ridgeville,OH,44039,Not Employed,Not Employed,10.0,2019-06-26,245.27,,* Earmarked Contribution: See Below,976536,976536E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowe,Susan,,,,6845 Savannah Dr,,North Ridgeville,OH,44039,Not Employed,Not Employed,3.0,2019-06-27,248.27,,* Earmarked Contribution: See Below,989372,989372E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowe,Susan,,,,6845 Savannah Dr,,North Ridgeville,OH,44039,Not Employed,Not Employed,3.0,2019-06-28,257.27,,* Earmarked Contribution: See Below,1003542,1003542E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowe,Susan,,,,6845 Savannah Dr,,North Ridgeville,OH,44039,Not Employed,Not Employed,3.0,2019-06-29,257.27,,* Earmarked Contribution: See Below,1047637,1047637E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lowe,Susan,,,,6845 Savannah Dr,,North Ridgeville,OH,44039,Not Employed,Not Employed,3.0,2019-06-30,257.27,,* Earmarked Contribution: See Below,1077218,1077218E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lucier,Jeff,,,,2665 E Overlook Rd,,Cleveland,OH,44106,Not Employed,Not Employed,250.0,2019-04-01,250.0,,* Earmarked Contribution: See Below,614671,614671E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lucier,Jeff,,,,2665 E Overlook Rd,,Cleveland,OH,44106,Not Employed,Not Employed,5600.0,2019-06-12,5850.0,,* Earmarked Contribution: See Below,940277,940277E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lucier,Jeff,,,,2665 E Overlook Rd,,Cleveland,OH,44106,Not Employed,Not Employed,-2800.0,2019-06-12,5850.0,X,,964423,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lucier,Jeff,,,,2665 E Overlook Rd,,Cleveland,OH,44106,Not Employed,Not Employed,2800.0,2019-06-12,5850.0,X,,964424,964423,SA17A,G2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lucker,Stuart,,,,9230 Amber Wood Dr,,Kirtland,OH,44094,Puppy Realty,Real Estate Agent,100.0,2019-06-20,300.0,,* Earmarked Contribution: See Below,962096,962096E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lucker,Stuart,,,,9230 Amber Wood Dr,,Kirtland,OH,44094,Puppy Realty,Real Estate Agent,25.0,2019-06-26,325.0,,* Earmarked Contribution: See Below,973349,973349E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ludlow,Madeleine,,,,6901 Murray Ave,Unit 203,Cincinnati,OH,45227,Not Employed,Not Employed,1000.0,2019-04-15,1000.0,,* Earmarked Contribution: See Below,722669,722669E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Lukemire,Timothy,,,,592 Salisbury Rd,,Columbus,OH,43204,OSU,Nurse,10.0,2019-05-04,210.0,,* Earmarked Contribution: See Below,808570,808570E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Maiden,Phillip,,,,4830 Logan Way,,Hubbard,OH,44425,Bellmont Pines Hospital,Psychiatrist,250.0,2019-04-15,250.0,,* Earmarked Contribution: See Below,734626,734626E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Makovec,Stephen,,,,6533 Pond Ridge Dr,,Centerville,OH,45459,Not Employed,Not Employed,5.0,2019-06-03,205.0,,* Earmarked Contribution: See Below,889322,889322E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Mallicoat,Jerry,,,,2274 Limestone Way,,Miamisburg,OH,45342,Public Health Dayton & Montgomery Coun,Health Educator,500.0,2019-05-23,525.0,,* Earmarked Contribution: See Below,857103,857103E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marcus,David,,,,363 N Drexel Ave,,Bexley,OH,43209,McNees Wallace & Nurick LLC,Lawyer,100.0,2019-06-27,300.0,,* Earmarked Contribution: See Below,1000476,1000476E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marino,Christopher,,,,408 Morrison Ave,,Columbus,OH,43205,Armstrong World Industries,Engineer,100.0,2019-04-15,211.08,,* Earmarked Contribution: See Below,733002,733002E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marino,Christopher,,,,408 Morrison Ave,,Columbus,OH,43205,Armstrong World Industries,Engineer,11.08,2019-04-15,211.08,,,909538,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marino,Christopher,,,,408 Morrison Ave,,Columbus,OH,43205,Armstrong World Industries,Engineer,100.0,2019-05-20,311.08,,* Earmarked Contribution: See Below,849091,849091E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Larry,,,,7914 Jessies Way,Apt 101,Hamilton,OH,45011,Not Employed,Not Employed,42.25,2019-05-13,242.25,,,927102,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Larry,,,,7914 Jessies Way,Apt 101,Hamilton,OH,45011,Not Employed,Not Employed,25.0,2019-05-27,267.25,,* Earmarked Contribution: See Below,863742,863742E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Larry,,,,7914 Jessies Way,Apt 101,Hamilton,OH,45011,Not Employed,Not Employed,25.0,2019-06-27,292.25,,* Earmarked Contribution: See Below,982494,982494E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Larry,,,,7914 Jessies Way,Apt 101,Hamilton,OH,45011,Not Employed,Not Employed,25.0,2019-06-29,317.25,,* Earmarked Contribution: See Below,1040502,1040502E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Martin,Lee,,,,3030 Greenvale Dr,,Columbus,OH,43235,Robson Forensic Inc.,Architect,500.0,2019-06-29,500.0,,* Earmarked Contribution: See Below,1061264,1061264E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Marvich,Matthew,D,,,7836 Tylers Way,,West Chester,OH,45069,Bank,Risk Manager,100.0,2019-06-30,250.0,,* Earmarked Contribution: See Below,1091705,1091705E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McComb,Bruce,,,,238 Irving Way W,,Columbus,OH,43214,Self-Employed,Education Consultant,10.0,2019-06-28,210.0,,* Earmarked Contribution: See Below,1013785,1013785E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McFadden,Cheryl,,,,7744 Milford Ave,,Westerville,OH,43082,Not Employed,Not Employed,250.0,2019-04-16,500.0,,* Earmarked Contribution: See Below,740822,740822E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McFadden,Cheryl,,,,7744 Milford Ave,,Westerville,OH,43082,Not Employed,Not Employed,250.0,2019-04-16,500.0,,* Earmarked Contribution: See Below,740900,740900E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McGuire,Mark,,,,1 Miranova Pl,Apt 840,Columbus,OH,43215,The Ohio State,Lecturer,100.0,2019-05-27,200.68,,* Earmarked Contribution: See Below,864712,864712E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McHenry,William,,,,4903 Bayside Lake Blvd,,Stow,OH,44224,U Of Akron,Professor,10.0,2019-04-14,260.0,,* Earmarked Contribution: See Below,704401,704401E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McHenry,William,,,,4903 Bayside Lake Blvd,,Stow,OH,44224,U Of Akron,Professor,10.1,2019-04-23,270.1,,* Earmarked Contribution: See Below,775588,775588E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McHenry,William,,,,4903 Bayside Lake Blvd,,Stow,OH,44224,U Of Akron,Professor,25.0,2019-05-09,295.1,,* Earmarked Contribution: See Below,820387,820387E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McHenry,William,,,,4903 Bayside Lake Blvd,,Stow,OH,44224,U Of Akron,Professor,100.0,2019-05-26,395.1,,* Earmarked Contribution: See Below,863263,863263E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McHenry,William,,,,4903 Bayside Lake Blvd,,Stow,OH,44224,U Of Akron,Professor,25.0,2019-06-26,420.1,,* Earmarked Contribution: See Below,975090,975090E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McHenry,William,,,,4903 Bayside Lake Blvd,,Stow,OH,44224,U Of Akron,Professor,25.0,2019-06-29,445.1,,* Earmarked Contribution: See Below,1047121,1047121E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McKiernan,Lori,L,,,2562 Scottwood Ave,,Toledo,OH,43610,Retired,Retired,64.89,2019-05-13,243.19,,,916117,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McKiernan,Lori,L,,,2562 Scottwood Ave,,Toledo,OH,43610,Retired,Retired,38.42,2019-05-22,281.61,,,920992,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McMorris,Penelope,,,,228 Willowood Cir,,Bowling Green,OH,43402,Not Employed,Not Employed,100.0,2019-04-14,450.0,,* Earmarked Contribution: See Below,695012,695012E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,McMorris,Penelope,,,,228 Willowood Cir,,Bowling Green,OH,43402,Not Employed,Not Employed,32.28,2019-04-15,482.28,,,905559,,,P2020,2020,C00697441,"Pete For America, Inc."
