filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,18.0,2019-12-18,1404.0,,* Earmarked Contribution: See Below,1829692,1829692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,18.0,2019-12-19,1404.0,,* Earmarked Contribution: See Below,1842090,1842090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,18.0,2019-12-21,1422.0,,* Earmarked Contribution: See Below,1858063,1858063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,10.0,2019-12-24,1432.0,,* Earmarked Contribution: See Below,1881252,1881252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walter,Randi,,,,9512 Big Rock Dr NW,,Albuquerque,NM,87114,Not Employed,Not Employed,30.0,2019-12-28,1462.0,,* Earmarked Contribution: See Below,1941415,1941415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Joe,,,,PO Box 3437,,Taos,NM,87571,Not Employed,Not Employed,50.0,2019-11-25,250.0,,* Earmarked Contribution: See Below,1632131,1632131E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Joe,,,,PO Box 3437,,Taos,NM,87571,Not Employed,Not Employed,50.0,2019-11-25,250.0,,* Earmarked Contribution: See Below,1632142,1632142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wells,Joe,,,,PO Box 3437,,Taos,NM,87571,Not Employed,Not Employed,50.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,1962795,1962795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Melinda,,,,2308 Cagua Dr NE,,Albuquerque,NM,87110,Self,Retired,50.0,2019-10-25,436.0,,* Earmarked Contribution: See Below,1374956,1374956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Melinda,,,,2308 Cagua Dr NE,,Albuquerque,NM,87110,Self,Retired,36.0,2019-10-26,436.0,,* Earmarked Contribution: See Below,1383563,1383563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Melinda,,,,2308 Cagua Dr NE,,Albuquerque,NM,87110,Self,Retired,36.0,2019-10-31,472.0,,* Earmarked Contribution: See Below,1429573,1429573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wetzel,Melinda,,,,2308 Cagua Dr NE,,Albuquerque,NM,87110,Self,Retired,50.0,2019-11-25,522.0,,* Earmarked Contribution: See Below,1626182,1626182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Susan,,,,1701 Quail Run Ct NE,,Albuquerque,NM,87122,Aerospace Corp,"Scientist, Engineer",100.0,2019-12-21,300.0,,* Earmarked Contribution: See Below,1868123,1868123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkerson,Susan,,,,1701 Quail Run Ct NE,,Albuquerque,NM,87122,Aerospace Corp,"Scientist, Engineer",100.0,2019-12-22,300.0,,* Earmarked Contribution: See Below,1875226,1875226E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Donaldson,Sam,,,,1104 La Luz Dr NW,,Albuquerque,NM,87107,,,-1000.0,2019-11-03,,,,500015438,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Donaldson,Samuel,,,,1104 La Luz Trl NE,,Albuquerque,NM,87122,,,-1000.0,2019-11-03,,,,500015437,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willits,Elaine,,,,10168 Calle Chulita NW,,Albuquerque,NM,87114,Not Employed,Not Employed,37.0,2019-11-25,222.0,,* Earmarked Contribution: See Below,1630736,1630736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willits,Elaine,,,,10168 Calle Chulita NW,,Albuquerque,NM,87114,Not Employed,Not Employed,50.0,2019-12-23,272.0,,* Earmarked Contribution: See Below,1877986,1877986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Barbara,,,,3 Avila Ct,,Santa Fe,NM,87508,Retired,Retired,16.0,2019-12-20,217.0,,* Earmarked Contribution: See Below,1853063,1853063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Barbara,,,,3 Avila Ct,,Santa Fe,NM,87508,Retired,Retired,10.0,2019-12-22,217.0,,* Earmarked Contribution: See Below,1873418,1873418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Barbara,,,,3 Avila Ct,,Santa Fe,NM,87508,Retired,Retired,15.0,2019-12-31,232.0,,* Earmarked Contribution: See Below,1962048,1962048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wright,Monte,,,,PO222,,Taos Ski Vly,NM,87525,Paradise Safaris Inc,Executive,100.0,2019-11-04,215.0,,* Earmarked Contribution: See Below,1443334,1443334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zimmerman,Linda,,,,4 Shadow View Ct,,Los Lunas,NM,87031,Zimmerman Consulting Inc.,Therapist/CEO,2300.0,2019-10-24,2800.0,,* Earmarked Contribution: See Below,1367497,1367497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,69.0,2019-10-01,1176.0,,* Earmarked Contribution: See Below,1230773,1230773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,69.0,2019-10-08,1245.0,,* Earmarked Contribution: See Below,1270859,1270859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,69.0,2019-10-18,1314.0,,* Earmarked Contribution: See Below,1339513,1339513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,50.0,2019-11-12,1364.0,,,1566471,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,69.0,2019-11-15,1483.0,,* Earmarked Contribution: See Below,1566890,1566890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,50.0,2019-11-15,1483.0,,* Earmarked Contribution: See Below,1570816,1570816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,50.0,2019-11-30,1533.0,,* Earmarked Contribution: See Below,1653971,1653971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,50.0,2019-12-20,1583.0,,* Earmarked Contribution: See Below,1851373,1851373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,67.0,2019-12-26,1650.0,,* Earmarked Contribution: See Below,1898690,1898690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zinn,John,,,,250 E Alameda St,,Santa Fe,NM,87501,Retired,Retired,67.0,2019-12-30,1717.0,,* Earmarked Contribution: See Below,1954257,1954257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abbin,Vincent,,,,317 1/2 Cornell Dr SE,,Albuquerque,NM,87106,Riven Rock,Sub-Librarian,6.0,2019-10-24,213.0,,* Earmarked Contribution: See Below,13655953,13655953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbin,Vincent,,,,317 1/2 Cornell Dr SE,,Albuquerque,NM,87106,Riven Rock,Sub-Librarian,27.0,2019-11-20,240.0,,* Earmarked Contribution: See Below,14096599,14096599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbin,Vincent,,,,317 1/2 Cornell Dr SE,,Albuquerque,NM,87106,Riven Rock,Sub-Librarian,6.0,2019-11-24,246.0,,* Earmarked Contribution: See Below,14145864,14145864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbin,Vincent,,,,317 1/2 Cornell Dr SE,,Albuquerque,NM,87106,Riven Rock,Sub-Librarian,27.0,2019-12-13,273.0,,* Earmarked Contribution: See Below,14526244,14526244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbin,Vincent,,,,317 1/2 Cornell Dr SE,,Albuquerque,NM,87106,Riven Rock,Sub-Librarian,6.0,2019-12-24,279.0,,* Earmarked Contribution: See Below,14765122,14765122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbin,Vincent,,,,317 1/2 Cornell Dr SE,,Albuquerque,NM,87106,Riven Rock,Sub-Librarian,27.0,2019-12-31,306.0,,* Earmarked Contribution: See Below,15317330,15317330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Acker,Tami,,,,1301 Canyon Rd,Unit C,Santa Fe,NM,87501,Self Employed,Realtor,10.0,2019-10-27,220.0,,* Earmarked Contribution: See Below,13681302,13681302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Cynthia,,,,80 Magoosh Trl,,Hillsboro,NM,88042,GrantStation.Com Inc.,CEO,250.0,2019-12-11,350.0,,* Earmarked Contribution: See Below,14450955,14450955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Ekaterina,,,,303 Richmond Dr SE,,Albuquerque,NM,87106,Albuquerque Public Schools,Teacher,25.0,2019-12-31,302.0,,* Earmarked Contribution: See Below,15271451,15271451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Ricky,,,,303 Richmond Dr SE,,Albuquerque,NM,87106,Albuquerque Public Schools,Educational Diagnostician,100.0,2019-11-02,327.0,,* Earmarked Contribution: See Below,13834166,13834166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Ricky,,,,303 Richmond Dr SE,,Albuquerque,NM,87106,Albuquerque Public Schools,Educational Diagnostician,50.0,2019-11-21,377.0,,* Earmarked Contribution: See Below,14138153,14138153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Ricky,,,,303 Richmond Dr SE,,Albuquerque,NM,87106,Albuquerque Public Schools,Educational Diagnostician,100.0,2019-12-07,477.0,,* Earmarked Contribution: See Below,14399495,14399495E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Ricky,,,,303 Richmond Dr SE,,Albuquerque,NM,87106,Albuquerque Public Schools,Educational Diagnostician,100.0,2019-12-22,577.0,,* Earmarked Contribution: See Below,14734398,14734398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Ricky,,,,303 Richmond Dr SE,,Albuquerque,NM,87106,Albuquerque Public Schools,Educational Diagnostician,25.0,2019-12-31,602.0,,* Earmarked Contribution: See Below,15271450,15271450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,27.0,2019-10-22,241.7,,* Earmarked Contribution: See Below,13653417,13653417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,15.0,2019-10-29,256.7,,* Earmarked Contribution: See Below,13737822,13737822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,10.0,2019-10-31,266.7,,* Earmarked Contribution: See Below,13785981,13785981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,15.0,2019-11-04,281.7,,* Earmarked Contribution: See Below,13849072,13849072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,10.0,2019-11-05,291.7,,* Earmarked Contribution: See Below,13884824,13884824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,2.7,2019-11-06,294.4,,* Earmarked Contribution: See Below,13885224,13885224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,10.0,2019-11-21,304.4,,* Earmarked Contribution: See Below,14143165,14143165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,10.0,2019-11-30,314.4,,* Earmarked Contribution: See Below,14271426,14271426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,2.7,2019-12-01,317.1,,* Earmarked Contribution: See Below,14304509,14304509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,2.7,2019-12-08,322.5,,* Earmarked Contribution: See Below,14376435,14376435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,2.7,2019-12-06,322.5,,* Earmarked Contribution: See Below,14386664,14386664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,10.0,2019-12-14,332.5,,* Earmarked Contribution: See Below,14541857,14541857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,2.7,2019-12-16,335.2,,* Earmarked Contribution: See Below,14569546,14569546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,10.0,2019-12-19,345.2,,* Earmarked Contribution: See Below,14653485,14653485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,2.7,2019-12-26,347.9,,* Earmarked Contribution: See Below,14795644,14795644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,2.7,2019-12-29,350.6,,* Earmarked Contribution: See Below,15071441,15071441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,2.7,2019-12-30,353.3,,* Earmarked Contribution: See Below,15188653,15188653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,10.0,2019-12-31,373.3,,* Earmarked Contribution: See Below,15288333,15288333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Tiffany,,,,83 A Van NU PO,# 8,Santa Fe,NM,87508,Not Employed,Not Employed,10.0,2019-12-31,373.3,,* Earmarked Contribution: See Below,15377751,15377751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agius,Ruth,,,,506 Onate Pl,,Santa Fe,NM,87501,Self,Ortho-Bionomy Bodyworker,110.38,2019-11-25,230.38,,,14196879,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alger,Pamela,,,,5321 Bogart St NW,,Albuquerque,NM,87120,Retired,Retired,10.0,2019-10-09,227.14,,* Earmarked Contribution: See Below,13403007,13403007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alger,Pamela,,,,5321 Bogart St NW,,Albuquerque,NM,87120,Retired,Retired,10.0,2019-10-25,237.14,,* Earmarked Contribution: See Below,13694329,13694329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alger,Pamela,,,,5321 Bogart St NW,,Albuquerque,NM,87120,Retired,Retired,5.0,2019-10-31,242.14,,* Earmarked Contribution: See Below,13770326,13770326E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alger,Pamela,,,,5321 Bogart St NW,,Albuquerque,NM,87120,Retired,Retired,5.0,2019-11-05,247.14,,* Earmarked Contribution: See Below,13863570,13863570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alger,Pamela,,,,5321 Bogart St NW,,Albuquerque,NM,87120,Retired,Retired,5.0,2019-11-13,252.14,,* Earmarked Contribution: See Below,13957065,13957065E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alger,Pamela,,,,5321 Bogart St NW,,Albuquerque,NM,87120,Retired,Retired,10.0,2019-12-28,262.14,,* Earmarked Contribution: See Below,15021351,15021351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Joanne,,,,1199 Bobcat Blvd NE,,Albuquerque,NM,87122,Not Employed,Not Employed,27.0,2019-10-18,777.0,,* Earmarked Contribution: See Below,13563517,13563517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Joanne,,,,1199 Bobcat Blvd NE,,Albuquerque,NM,87122,Not Employed,Not Employed,27.0,2019-10-31,804.0,,* Earmarked Contribution: See Below,13768412,13768412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Joanne,,,,1199 Bobcat Blvd NE,,Albuquerque,NM,87122,Not Employed,Not Employed,27.0,2019-11-18,831.0,,* Earmarked Contribution: See Below,14034768,14034768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Joanne,,,,1199 Bobcat Blvd NE,,Albuquerque,NM,87122,Not Employed,Not Employed,27.0,2019-11-30,858.0,,* Earmarked Contribution: See Below,14270516,14270516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allen,Joanne,,,,1199 Bobcat Blvd NE,,Albuquerque,NM,87122,Not Employed,Not Employed,27.0,2019-12-18,885.0,,* Earmarked Contribution: See Below,14602848,14602848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,3.0,2019-10-07,243.84,,* Earmarked Contribution: See Below,13389970,13389970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,9.0,2019-10-14,252.84,,* Earmarked Contribution: See Below,13467390,13467390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,3.0,2019-11-07,255.84,,* Earmarked Contribution: See Below,13896088,13896088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,10.0,2019-11-24,265.84,,* Earmarked Contribution: See Below,14179723,14179723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,5.0,2019-12-08,273.84,,* Earmarked Contribution: See Below,14406356,14406356E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,3.0,2019-12-07,273.84,,* Earmarked Contribution: See Below,14412667,14412667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,12.0,2019-12-12,293.84,,* Earmarked Contribution: See Below,14497384,14497384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,8.0,2019-12-12,293.84,,* Earmarked Contribution: See Below,14497554,14497554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,5.0,2019-12-16,298.84,,* Earmarked Contribution: See Below,14578422,14578422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Allison,Ian,,,,320 Mitchell St,,Clovis,NM,88101,Food Bank Of Eastern New Mexico,Warehouse Manager,27.0,2019-12-31,325.84,,* Earmarked Contribution: See Below,15377683,15377683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsop,Lois,,,,38 Old Galisteo Way,,Santa Fe,NM,87508,Self,Gallery Owner,100.0,2019-11-22,450.0,,* Earmarked Contribution: See Below,14163841,14163841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsop,Lois,,,,38 Old Galisteo Way,,Santa Fe,NM,87508,Self,Gallery Owner,100.0,2019-12-23,550.0,,* Earmarked Contribution: See Below,14759520,14759520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alsop,Lois,,,,38 Old Galisteo Way,,Santa Fe,NM,87508,Self,Gallery Owner,2.7,2019-12-30,552.7,,* Earmarked Contribution: See Below,15182665,15182665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alvarez,Donna,,,,324 NM 399,,Espanola,NM,87532,Not Employed,Not Employed,20.0,2019-11-21,255.53,,* Earmarked Contribution: See Below,14136482,14136482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andaluz,I,,,,PO Box 25042,,Albuquerque,NM,87125,Cuatro Puertas,Ex Dir,50.0,2019-12-17,204.0,,* Earmarked Contribution: See Below,14586303,14586303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,6 Redwood Cir,,Silver City,NM,88061,Connective DX,Software Engineer,27.0,2019-10-14,454.14,,* Earmarked Contribution: See Below,13476939,13476939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,6 Redwood Cir,,Silver City,NM,88061,Connective DX,Software Engineer,150.0,2019-10-15,604.14,,* Earmarked Contribution: See Below,13490064,13490064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,6 Redwood Cir,,Silver City,NM,88061,Connective DX,Software Engineer,27.0,2019-11-14,631.14,,* Earmarked Contribution: See Below,13947076,13947076E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Chris,,,,6 Redwood Cir,,Silver City,NM,88061,Connective DX,Software Engineer,27.0,2019-12-14,658.14,,* Earmarked Contribution: See Below,14514525,14514525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Jude,,,,19 Victorio Peak,,Santa Fe,NM,87508,Not-Employed,Not-Employed,27.0,2019-10-17,200.41,,* Earmarked Contribution: See Below,13540481,13540481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Jude,,,,19 Victorio Peak,,Santa Fe,NM,87508,Not-Employed,Not-Employed,27.0,2019-11-17,227.41,,* Earmarked Contribution: See Below,13984975,13984975E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Jude,,,,19 Victorio Peak,,Santa Fe,NM,87508,Not-Employed,Not-Employed,27.0,2019-12-17,254.41,,* Earmarked Contribution: See Below,14585044,14585044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Kevin,,,,455 Ridgecrest Ave,,Los Alamos,NM,87547,Not Employed,Not Employed,50.0,2019-11-14,449.0,,* Earmarked Contribution: See Below,13957324,13957324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Kevin,,,,455 Ridgecrest Ave,,Los Alamos,NM,87547,Not Employed,Not Employed,27.0,2019-12-02,476.0,,* Earmarked Contribution: See Below,14310817,14310817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Kevin,,,,455 Ridgecrest Ave,,Los Alamos,NM,87547,Not Employed,Not Employed,27.0,2019-12-19,503.0,,* Earmarked Contribution: See Below,14638602,14638602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Kurt,,,,5493 Clavel St,,Las Cruces,NM,88007,None,Not Employes,100.0,2019-12-31,450.0,,* Earmarked Contribution: See Below,15380015,15380015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Lewis,,,,PO Box 633,,Questa,NM,87556,Not Employed,Not Employed,20.0,2019-12-28,201.0,,* Earmarked Contribution: See Below,15049507,15049507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anker-Unnever,Lynne,,,,309 Richmond Dr SE,,Albuquerque,NM,87106,State Of NM,Public Administrator,27.0,2019-12-24,227.0,,* Earmarked Contribution: See Below,14767551,14767551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anker-Unnever,Lynne,,,,309 Richmond Dr SE,,Albuquerque,NM,87106,State Of NM,Public Administrator,27.0,2019-12-31,254.0,,* Earmarked Contribution: See Below,15370225,15370225E,SA17A,P2020,2020,C00696948,Bernie 2020
