filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,11.0,2020-01-14,1056.6,,* Earmarked Contribution: See Below,15824963,15824963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,2.7,2020-01-15,1059.3,,* Earmarked Contribution: See Below,15932704,15932704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,7.0,2020-01-19,1069.0,,* Earmarked Contribution: See Below,16058342,16058342E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,2.7,2020-01-19,1069.0,,* Earmarked Contribution: See Below,16078352,16078352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,10.0,2020-01-20,1096.7,,* Earmarked Contribution: See Below,16128338,16128338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,2.7,2020-01-20,1096.7,,* Earmarked Contribution: See Below,16128688,16128688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,15.0,2020-01-20,1096.7,,* Earmarked Contribution: See Below,16135740,16135740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,9.0,2020-01-21,1105.7,,* Earmarked Contribution: See Below,16169441,16169441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,10.0,2020-01-23,1115.7,,* Earmarked Contribution: See Below,16244891,16244891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,2.5,2020-01-25,1178.2,,* Earmarked Contribution: See Below,16262568,16262568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,50.0,2020-01-25,1178.2,,* Earmarked Contribution: See Below,16305722,16305722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,5.0,2020-01-25,1178.2,,* Earmarked Contribution: See Below,16342250,16342250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,5.0,2020-01-26,1178.2,,* Earmarked Contribution: See Below,16353002,16353002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,3.0,2020-01-27,1183.9,,* Earmarked Contribution: See Below,16385773,16385773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,2.7,2020-01-27,1183.9,,* Earmarked Contribution: See Below,16390135,16390135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,8.0,2020-01-28,1191.9,,* Earmarked Contribution: See Below,16462897,16462897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,27.0,2020-01-30,1218.9,,* Earmarked Contribution: See Below,16579291,16579291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,2.7,2020-01-31,1239.3,,* Earmarked Contribution: See Below,16675254,16675254E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,2.7,2020-01-31,1239.3,,* Earmarked Contribution: See Below,16710857,16710857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brisentine,Ryan,,,,1150 Vultee Blvd,Apt G106,Nashville,TN,37217,Accenture,Software Developer,15.0,2020-01-31,1239.3,,* Earmarked Contribution: See Below,16760033,16760033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Kimberly,,,,12907 Meadow Pointe Ln,,Knoxville,TN,37934,Not Employed,Not Employed,27.0,2020-01-18,204.0,,* Earmarked Contribution: See Below,16018624,16018624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Kimberly,,,,12907 Meadow Pointe Ln,,Knoxville,TN,37934,Not Employed,Not Employed,27.0,2020-01-19,204.0,,* Earmarked Contribution: See Below,16070273,16070273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bromley,Colton,,,,1713 Pawnee Rd,,Knoxville,TN,37909,First Tennessee Bank,Legal Processor,20.0,2020-01-04,260.0,,* Earmarked Contribution: See Below,15465584,15465584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.7,2020-01-02,398.98,,* Earmarked Contribution: See Below,15447110,15447110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.7,2020-01-02,398.98,,* Earmarked Contribution: See Below,15449784,15449784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.7,2020-01-05,404.38,,* Earmarked Contribution: See Below,15500055,15500055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.7,2020-01-05,404.38,,* Earmarked Contribution: See Below,15505001,15505001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,10.0,2020-01-06,416.38,,* Earmarked Contribution: See Below,15523401,15523401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.0,2020-01-06,416.38,,* Earmarked Contribution: See Below,15530840,15530840E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,10.0,2020-01-08,426.38,,* Earmarked Contribution: See Below,15594827,15594827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.7,2020-01-09,429.08,,* Earmarked Contribution: See Below,15636434,15636434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,10.0,2020-01-12,454.48,,* Earmarked Contribution: See Below,15676909,15676909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.7,2020-01-10,454.48,,* Earmarked Contribution: See Below,15700623,15700623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.7,2020-01-10,454.48,,* Earmarked Contribution: See Below,15704779,15704779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,10.0,2020-01-11,454.48,,* Earmarked Contribution: See Below,15722179,15722179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,2.7,2020-01-13,457.18,,* Earmarked Contribution: See Below,15764918,15764918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,27.0,2020-01-14,484.18,,* Earmarked Contribution: See Below,15835141,15835141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,10.0,2020-01-15,494.18,,* Earmarked Contribution: See Below,15954075,15954075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,10.0,2020-01-19,504.18,,* Earmarked Contribution: See Below,16052587,16052587E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,10.0,2020-01-20,514.18,,* Earmarked Contribution: See Below,16132485,16132485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,3.0,2020-01-25,767.18,,* Earmarked Contribution: See Below,16303861,16303861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petschulat,Sam,,,,3732 Tibbs Dr,Apt STEBLDGOPTIONAL,Nashville,TN,37211,UT,Researcher,250.0,2020-01-24,767.18,,* Earmarked Contribution: See Below,16338071,16338071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-09,1000.95,,* Earmarked Contribution: See Below,15621902,15621902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,20.0,2020-01-09,1000.95,,* Earmarked Contribution: See Below,15637036,15637036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,20.0,2020-01-12,1053.65,,* Earmarked Contribution: See Below,15669395,15669395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,10.0,2020-01-10,1053.65,,* Earmarked Contribution: See Below,15715312,15715312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-11,1053.65,,* Earmarked Contribution: See Below,15718833,15718833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,20.0,2020-01-11,1053.65,,* Earmarked Contribution: See Below,15723931,15723931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,5.0,2020-01-13,1058.65,,* Earmarked Contribution: See Below,15774141,15774141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,27.0,2020-01-14,1093.35,,* Earmarked Contribution: See Below,15817409,15817409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,5.0,2020-01-14,1093.35,,* Earmarked Contribution: See Below,15830969,15830969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-14,1093.35,,* Earmarked Contribution: See Below,15843925,15843925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-15,1106.85,,* Earmarked Contribution: See Below,15933894,15933894E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-15,1106.85,,* Earmarked Contribution: See Below,15943180,15943180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-15,1106.85,,* Earmarked Contribution: See Below,15948740,15948740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-15,1106.85,,* Earmarked Contribution: See Below,15957634,15957634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-15,1106.85,,* Earmarked Contribution: See Below,15963429,15963429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,20.0,2020-01-16,1129.55,,* Earmarked Contribution: See Below,15993664,15993664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-16,1129.55,,* Earmarked Contribution: See Below,15995872,15995872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-17,1132.25,,* Earmarked Contribution: See Below,16103687,16103687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-21,1139.95,,* Earmarked Contribution: See Below,16165740,16165740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,5.0,2020-01-21,1139.95,,* Earmarked Contribution: See Below,16189672,16189672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,5.0,2020-01-22,1147.65,,* Earmarked Contribution: See Below,16210095,16210095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-22,1147.65,,* Earmarked Contribution: See Below,16216570,16216570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,20.0,2020-01-23,1175.35,,* Earmarked Contribution: See Below,16240152,16240152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,5.0,2020-01-23,1175.35,,* Earmarked Contribution: See Below,16244162,16244162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-23,1175.35,,* Earmarked Contribution: See Below,16245705,16245705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,12.0,2020-01-24,1198.15,,* Earmarked Contribution: See Below,16286689,16286689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-25,1198.15,,* Earmarked Contribution: See Below,16323281,16323281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-25,1198.15,,* Earmarked Contribution: See Below,16342325,16342325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-26,1198.15,,* Earmarked Contribution: See Below,16348423,16348423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-26,1198.15,,* Earmarked Contribution: See Below,16370341,16370341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,5.0,2020-01-27,1208.15,,* Earmarked Contribution: See Below,16399588,16399588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,5.0,2020-01-27,1208.15,,* Earmarked Contribution: See Below,16408846,16408846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,2.7,2020-01-28,1237.85,,* Earmarked Contribution: See Below,16470120,16470120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,27.0,2020-01-28,1237.85,,* Earmarked Contribution: See Below,16485569,16485569E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,5.0,2020-01-29,1242.85,,* Earmarked Contribution: See Below,16503072,16503072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,20.0,2020-01-30,1262.85,,* Earmarked Contribution: See Below,16588692,16588692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pettit,Georgia,,,,614 Village Ct,,Nashville,TN,37206,Not Employed,Not Employed,27.0,2020-01-31,1289.85,,* Earmarked Contribution: See Below,16692873,16692873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petty,Dawn,,,,2008 Maple St,,Humboldt,TN,38343,Not Employed,Not Employed,6.0,2020-01-27,226.2,,* Earmarked Contribution: See Below,16378715,16378715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petty,Dawn,,,,2008 Maple St,,Humboldt,TN,38343,Not Employed,Not Employed,27.0,2020-01-30,253.2,,* Earmarked Contribution: See Below,16559086,16559086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Petty,Dawn,,,,2008 Maple St,,Humboldt,TN,38343,Not Employed,Not Employed,47.55,2020-01-31,300.75,,,16785882,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brose,Nicole,,,,1536 Cardinal Ln,,Mt Juliet,TN,37122,Urban Green Lab,Sustainable Workplaces Manager,17.84,2020-01-07,260.52,,,15606922,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brose,Nicole,,,,1536 Cardinal Ln,,Mt Juliet,TN,37122,Urban Green Lab,Sustainable Workplaces Manager,27.0,2020-01-26,287.52,,* Earmarked Contribution: See Below,16353544,16353544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brose,Nicole,,,,1536 Cardinal Ln,,Mt Juliet,TN,37122,Urban Green Lab,Sustainable Workplaces Manager,2.7,2020-01-31,290.22,,* Earmarked Contribution: See Below,16731160,16731160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Broughton,Christine,,,,543 Monteigne Blvd,,Memphis,TN,38103,ALSAC,Fund Raiser,63.99,2020-01-14,264.99,,,15905905,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Amanda,,,,925 Halcyon Ave,,Nashville,TN,37204,Not Employed,Not Employed,27.0,2020-01-26,218.7,,* Earmarked Contribution: See Below,16353715,16353715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Amanda,,,,925 Halcyon Ave,,Nashville,TN,37204,Not Employed,Not Employed,27.0,2020-01-29,245.7,,* Earmarked Contribution: See Below,16535858,16535858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Amanda,,,,925 Halcyon Ave,,Nashville,TN,37204,Not Employed,Not Employed,270.0,2020-01-30,515.7,,* Earmarked Contribution: See Below,16571640,16571640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phelps,Georgia,Beth,,,504 Beech Brook Ct,,Nashville,TN,37214,Self,Licensed Massage Therapist,100.0,2020-01-06,338.46,,* Earmarked Contribution: See Below,15523928,15523928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phelps,Georgia,Beth,,,504 Beech Brook Ct,,Nashville,TN,37214,Self,Licensed Massage Therapist,10.0,2020-01-15,348.46,,* Earmarked Contribution: See Below,15943895,15943895E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phelps,Georgia,Beth,,,504 Beech Brook Ct,,Nashville,TN,37214,Self,Licensed Massage Therapist,2.7,2020-01-18,353.86,,* Earmarked Contribution: See Below,16058840,16058840E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phelps,Georgia,Beth,,,504 Beech Brook Ct,,Nashville,TN,37214,Self,Licensed Massage Therapist,2.7,2020-01-18,353.86,,* Earmarked Contribution: See Below,16087534,16087534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phelps,Georgia,Beth,,,504 Beech Brook Ct,,Nashville,TN,37214,Self,Licensed Massage Therapist,10.0,2020-01-31,363.86,,* Earmarked Contribution: See Below,16760915,16760915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Brett,,,,2345 Rolling Brook Dr NE,,Cleveland,TN,37323,Chick Fil-A,Inventory Manager,24.0,2020-01-31,207.4,,* Earmarked Contribution: See Below,16758304,16758304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Brett,,,,2345 Rolling Brook Dr NE,,Cleveland,TN,37323,Chick Fil-A,Inventory Manager,24.0,2020-01-31,207.4,,* Earmarked Contribution: See Below,16775864,16775864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phelps,Rachael,,,,632 Applejack Ct,,Antioch,TN,37013,Findley,Actuary,27.0,2020-01-27,270.0,,* Earmarked Contribution: See Below,16413820,16413820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Chance,,,,OAK RIDGE NATIONAL LAB,,Oak Ridge,TN,37920,UTK,Graduate Student,126.7,2020-01-30,201.0,,* Earmarked Contribution: See Below,16565272,16565272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Jay,,,,3937 Atkins Dr,,Nashville,TN,37211,Snapshot Interactive,Web Developer,2.7,2020-01-07,224.8,,* Earmarked Contribution: See Below,15541614,15541614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Jay,,,,3937 Atkins Dr,,Nashville,TN,37211,Snapshot Interactive,Web Developer,5.0,2020-01-13,229.8,,* Earmarked Contribution: See Below,15755178,15755178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Jay,,,,3937 Atkins Dr,,Nashville,TN,37211,Snapshot Interactive,Web Developer,2.7,2020-01-14,232.5,,* Earmarked Contribution: See Below,15801547,15801547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Jay,,,,3937 Atkins Dr,,Nashville,TN,37211,Snapshot Interactive,Web Developer,5.0,2020-01-20,237.5,,* Earmarked Contribution: See Below,16125555,16125555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Jay,,,,3937 Atkins Dr,,Nashville,TN,37211,Snapshot Interactive,Web Developer,2.7,2020-01-21,240.2,,* Earmarked Contribution: See Below,16155893,16155893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Jay,,,,3937 Atkins Dr,,Nashville,TN,37211,Snapshot Interactive,Web Developer,5.0,2020-01-27,245.2,,* Earmarked Contribution: See Below,16393897,16393897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Jay,,,,3937 Atkins Dr,,Nashville,TN,37211,Snapshot Interactive,Web Developer,2.7,2020-01-28,247.9,,* Earmarked Contribution: See Below,16439863,16439863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Jay,,,,3937 Atkins Dr,,Nashville,TN,37211,Snapshot Interactive,Web Developer,12.0,2020-01-30,259.9,,* Earmarked Contribution: See Below,16590620,16590620E,SA17A,P2020,2020,C00696948,Bernie 2020
