filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Johnson,Andy,,,,2915 S Elati St,Apt 1,Englewood,CO,80110,Self-Employed,Architect,25.0,2020-04-29,1060.8,,* Earmarked Contribution: See Below,4431049,4431049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Andy,,,,2915 S Elati St,Apt 1,Englewood,CO,80110,Self-Employed,Architect,25.0,2020-04-29,1060.8,,* Earmarked Contribution: See Below,4453946,4453946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Andy,,,,2915 S Elati St,Apt 1,Englewood,CO,80110,Self-Employed,Architect,47.0,2020-04-30,1107.8,,* Earmarked Contribution: See Below,4491773,4491773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Blair,,,,3 Club Ln,,Littleton,CO,80123,Retired,Retired,1000.0,2020-04-27,1000.0,,,4357366,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Christopher,,,,4170 Monroe Dr,Apt C,Boulder,CO,80303,Not Employed,Not Employed,1027.0,2020-04-12,1027.0,,* Earmarked Contribution: See Below,3899057,3899057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Chuck,,,,2709 S Xanadu Way,,Aurora,CO,80014,Not Employed,Not Employed,25.0,2020-04-04,210.0,,* Earmarked Contribution: See Below,3716073,3716073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,David,C.,,,13375 County Road 261E,,Nathrop,CO,81236,Retired,Retired,100.0,2020-04-01,400.0,,,3696641,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Greg,,,,4611 S Lipan St,,Englewood,CO,80110,Eurosport Ltd.,Mechanic,10.0,2020-04-22,205.0,,* Earmarked Contribution: See Below,4227916,4227916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Greg,,,,4611 S Lipan St,,Englewood,CO,80110,Eurosport Ltd.,Mechanic,10.0,2020-04-29,215.0,,* Earmarked Contribution: See Below,4415413,4415413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Jackie,M.,,,2606 W 22Nd St,,Greeley,CO,80634,Farmers Bank,Banker,50.0,2020-04-25,650.0,,* Earmarked Contribution: See Below,4304852,4304852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,James,,,,533 W Columbia Ave,,Telluride,CO,81435,Not Employed,Not Employed,2700.0,2020-04-16,5500.0,,* Earmarked Contribution: See Below,4059490,4059490E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Matthew,,,,3516 Akron St,,Denver,CO,80238,Dowd Bennett Llp,Attorney,25.0,2020-04-09,300.0,,* Earmarked Contribution: See Below,3830110,3830110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Sandra,,,,51 Overlook Dr,,Aspen,CO,81611,SK Johnson Design Inc,Designer,25.0,2020-04-19,400.0,,* Earmarked Contribution: See Below,4160394,4160394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Steven,,,,1350 Bowstring Rd,,Monument,CO,80132,HOM Solution's,Service - Remodel,50.0,2020-04-14,225.0,,* Earmarked Contribution: See Below,3952917,3952917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johs,Stephen,,,,828 Pinehurst Ct,,Louisville,CO,80027,BMC/Owner,General Surgeon,50.0,2020-04-21,250.0,,* Earmarked Contribution: See Below,4206701,4206701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johs,Stephen,,,,828 Pinehurst Ct,,Louisville,CO,80027,BMC/Owner,General Surgeon,50.0,2020-04-28,300.0,,* Earmarked Contribution: See Below,4381196,4381196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Cecelia,,,,1601 Great Western Dr,Unit P5,Longmont,CO,80501,Longmont Ace Hardwar,Inventory Control,15.0,2020-04-10,229.0,,* Earmarked Contribution: See Below,3869246,3869246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Cecelia,,,,1601 Great Western Dr,Unit P5,Longmont,CO,80501,Longmont Ace Hardwar,Inventory Control,15.0,2020-04-14,244.0,,* Earmarked Contribution: See Below,3960206,3960206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Cecelia,,,,1601 Great Western Dr,Unit P5,Longmont,CO,80501,Longmont Ace Hardwar,Inventory Control,15.0,2020-04-27,259.0,,* Earmarked Contribution: See Below,4353292,4353292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Colleen,,,,2486 Park Vista St,Unit D,Grand Junction,CO,81505,Not Employed,Not Employed,50.0,2020-04-13,205.0,,* Earmarked Contribution: See Below,3931821,3931821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Colleen,,,,2486 Park Vista St,Unit D,Grand Junction,CO,81505,Not Employed,Not Employed,50.0,2020-04-29,255.0,,* Earmarked Contribution: See Below,4447697,4447697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Diane,,,,124 Canon Park,,Boulder,CO,80302,Not Employed,Not Employed,15.0,2020-04-01,734.0,,* Earmarked Contribution: See Below,3645933,3645933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Diane,,,,124 Canon Park,,Boulder,CO,80302,Not Employed,Not Employed,44.0,2020-04-15,778.0,,* Earmarked Contribution: See Below,4005946,4005946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Martha,,,,4900 Thunderbird Dr,Unit 624,Boulder,CO,80303,Homemaker,Homemaker,500.0,2020-04-28,500.0,,,4492077,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Melissa,,,,587 Preserve Ln,,Grand Junction,CO,81507,Not Employed,Not Employed,150.0,2020-04-06,400.0,,* Earmarked Contribution: See Below,3755315,3755315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Terrence,,,,2004 Goldenvue Dr,,Johnstown,CO,80534,Self-Employed,Contractor,50.0,2020-04-05,639.0,,* Earmarked Contribution: See Below,3725643,3725643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Terrence,,,,2004 Goldenvue Dr,,Johnstown,CO,80534,Self-Employed,Contractor,50.0,2020-04-09,689.0,,* Earmarked Contribution: See Below,3828530,3828530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones-Hutchins,Kay,,,,230 Silver Spring Dr,,Colorado Springs,CO,80919,Not Employed,Not Employed,200.0,2020-04-21,400.0,,* Earmarked Contribution: See Below,4222129,4222129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,David,,,,749 Mccarthy Blvd,,Pueblo,CO,81005,Retired,Retired,25.0,2020-04-06,595.0,,* Earmarked Contribution: See Below,3738927,3738927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,David,,,,749 Mccarthy Blvd,,Pueblo,CO,81005,Retired,Retired,50.0,2020-04-09,645.0,,* Earmarked Contribution: See Below,3821022,3821022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan-Kertzner,Sue,,,,3903 Pebble Beach Dr,,Longmont,CO,80503,Choicepointconsulting,Therapist,28.0,2020-04-06,525.0,,* Earmarked Contribution: See Below,3755732,3755732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan-Kertzner,Sue,,,,3903 Pebble Beach Dr,,Longmont,CO,80503,Choicepointconsulting,Therapist,28.0,2020-04-30,553.0,,* Earmarked Contribution: See Below,4502637,4502637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jorgensen,Charlotte,,,,4500 Neva Rd,,Longmont,CO,80503,Not Employed,Not Employed,2800.0,2020-04-26,2800.0,,,4348461,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Joseph,Pamela,,,,407 Aspen Oak Dr,,Aspen,CO,81611,Self-Employed,Artist,1500.0,2020-04-19,1500.0,,,4171385,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judish,Charles,,,,2435 S Meade St,,Denver,CO,80219,Retired,Retired,100.0,2020-04-15,225.0,,* Earmarked Contribution: See Below,4012074,4012074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Judish,Charles,,,,2435 S Meade St,,Denver,CO,80219,Retired,Retired,100.0,2020-04-15,225.0,,* Earmarked Contribution: See Below,4012262,4012262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juengling,Hb,,,,5586 S Emporia Cir,,Greenwood Village,CO,80111,Yofumo Technolgies,CEO,100.0,2020-04-10,300.0,,* Earmarked Contribution: See Below,3863898,3863898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Juner,Justin,,,,12275 Claude Ct,Unit 126,Northglenn,CO,80241,Flagship Biosciences,Software Quality Assurance Lead,25.0,2020-04-29,205.0,,* Earmarked Contribution: See Below,4432963,4432963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jurestovsky,Rosann,,,,PO Box 7247,,Golden,CO,80403,Not Employed,Not Employed,25.0,2020-04-04,385.0,,* Earmarked Contribution: See Below,3714800,3714800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jurestovsky,Rosann,,,,PO Box 7247,,Golden,CO,80403,Not Employed,Not Employed,10.0,2020-04-18,395.0,,* Earmarked Contribution: See Below,4150376,4150376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kadinger,Rich,,,,1571 S 1571 S,,Denver,CO,80206,Not Employed,Not Employed,200.0,2020-04-21,400.0,,* Earmarked Contribution: See Below,4218881,4218881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaempfen,Christian,,,,5487 Blackhawk Rd,,Boulder,CO,80303,Genentech,Engineer,100.0,2020-04-23,875.0,,* Earmarked Contribution: See Below,4266375,4266375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kahn,Andrea,,,,1401 Wewatta St,Unit 913,Denver,CO,80202,Self-Employed,Consultant,250.0,2020-04-27,250.0,,* Earmarked Contribution: See Below,4368651,4368651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaiser,James,G.,,,111 Falcon Hills Dr,# US,Highlands Ranch,CO,80126,Retired,Retired,2800.0,2020-04-07,2800.0,,,3765631,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaiser,Kathryn,,,,111 Falcon Hills Drive Highlands R,,Highlands Ranch,CO,80126,Homemaker,Homemaker,2800.0,2020-04-07,2800.0,,,3765633,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalasho,Sada,,,,4933 Valentia St,,Denver,CO,80238,Mac Cosmetics,Makeup Artist,15.0,2020-04-08,210.0,,* Earmarked Contribution: See Below,3796456,3796456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalasho,Sada,,,,4933 Valentia St,,Denver,CO,80238,Mac Cosmetics,Makeup Artist,15.0,2020-04-26,225.0,,* Earmarked Contribution: See Below,4335733,4335733E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kalasho,Sada,,,,4933 Valentia St,,Denver,CO,80238,Mac Cosmetics,Makeup Artist,15.0,2020-04-30,240.0,,* Earmarked Contribution: See Below,4495039,4495039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kannenberg,Casey,,,,3559 Morning Glory Dr,,Castle Rock,CO,80109,Hall Prangle & Schoonveld LLC,Attorney,15.0,2020-04-16,288.0,,* Earmarked Contribution: See Below,4094095,4094095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kannenberg,Casey,,,,3559 Morning Glory Dr,,Castle Rock,CO,80109,Hall Prangle & Schoonveld LLC,Attorney,15.0,2020-04-19,303.0,,* Earmarked Contribution: See Below,4171674,4171674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kannenberg,Casey,,,,3559 Morning Glory Dr,,Castle Rock,CO,80109,Hall Prangle & Schoonveld LLC,Attorney,6.0,2020-04-26,309.0,,* Earmarked Contribution: See Below,4327673,4327673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kant,Rishi,,,,4429 S Meadow Dr,,Boulder,CO,80301,Retired,Retired,2800.0,2020-04-24,3100.0,,,4290666,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kant,Rishi,,,,4429 S Meadow Dr,,Boulder,CO,80301,Retired,Retired,-300.0,2020-04-24,3100.0,X,,4323367,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kant,Rishi,,,,4429 S Meadow Dr,,Boulder,CO,80301,Retired,Retired,300.0,2020-04-24,3100.0,X,,4323869,4323367,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Barry,,,,7353 S Ivy Way,,Centennial,CO,80112,Helivia International Inc.,Aviation Consultant,50.0,2020-04-08,350.0,,* Earmarked Contribution: See Below,3787460,3787460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Barry,,,,7353 S Ivy Way,,Centennial,CO,80112,Helivia International Inc.,Aviation Consultant,50.0,2020-04-14,400.0,,* Earmarked Contribution: See Below,3965046,3965046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Barry,,,,7353 S Ivy Way,,Centennial,CO,80112,Helivia International Inc.,Aviation Consultant,50.0,2020-04-26,450.0,,* Earmarked Contribution: See Below,4334449,4334449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Jeremiah,,,,2101 Bluebell Ave,,Boulder,CO,80302,Innovage,Physician,500.0,2019-12-19,500.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 & 1982-2,4321264,4321264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Richard,,,,925 Pine Brook Rd,,Boulder,CO,80304,Not Employed,Not Employed,16.0,2020-04-06,790.0,,* Earmarked Contribution: See Below,3758059,3758059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Richard,,,,925 Pine Brook Rd,,Boulder,CO,80304,Not Employed,Not Employed,20.0,2020-04-16,810.0,,* Earmarked Contribution: See Below,4049214,4049214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Richard,,,,925 Pine Brook Rd,,Boulder,CO,80304,Not Employed,Not Employed,17.0,2020-04-21,844.0,,* Earmarked Contribution: See Below,4209059,4209059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Richard,,,,925 Pine Brook Rd,,Boulder,CO,80304,Not Employed,Not Employed,17.0,2020-04-21,844.0,,* Earmarked Contribution: See Below,4226560,4226560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Richard,,,,925 Pine Brook Rd,,Boulder,CO,80304,Not Employed,Not Employed,17.0,2020-04-24,869.0,,* Earmarked Contribution: See Below,4302120,4302120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaplan,Richard,,,,925 Pine Brook Rd,,Boulder,CO,80304,Not Employed,Not Employed,8.0,2020-04-26,869.0,,* Earmarked Contribution: See Below,4341957,4341957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kareus,Trudy,,,,1356 Padfield Pl,,Erie,CO,80516,Retired,Retired,250.0,2020-04-22,250.0,,,4233067,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karkiainen,Debbie,,,,3816 S Dawson St,,Aurora,CO,80014,Not Employed,Not Employed,5.0,2020-04-01,230.0,,* Earmarked Contribution: See Below,3642731,3642731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karkiainen,Debbie,,,,3816 S Dawson St,,Aurora,CO,80014,Not Employed,Not Employed,5.0,2020-04-04,235.0,,* Earmarked Contribution: See Below,3705125,3705125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karkiainen,Debbie,,,,3816 S Dawson St,,Aurora,CO,80014,Not Employed,Not Employed,5.0,2020-04-14,240.0,,* Earmarked Contribution: See Below,3984876,3984876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karkiainen,Debbie,,,,3816 S Dawson St,,Aurora,CO,80014,Not Employed,Not Employed,10.0,2020-04-23,250.0,,* Earmarked Contribution: See Below,4274230,4274230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karkiainen,Debbie,,,,3816 S Dawson St,,Aurora,CO,80014,Not Employed,Not Employed,20.0,2020-04-29,270.0,,* Earmarked Contribution: See Below,4459284,4459284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karpf,Beth,,,,3650 Larkwood Ct,,Boulder,CO,80304,Retired,Retired,15.0,2020-04-05,295.0,,* Earmarked Contribution: See Below,3736118,3736118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karpf,Beth,,,,3650 Larkwood Ct,,Boulder,CO,80304,Retired,Retired,5.0,2020-04-15,300.0,,* Earmarked Contribution: See Below,4027872,4027872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karpf,Beth,,,,3650 Larkwood Ct,,Boulder,CO,80304,Retired,Retired,250.0,2020-04-29,550.0,,,4436181,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kasper,Robert,,,,341 Lamprecht Dr,,Carbondale,CO,81623,Not Employed,Not Employed,500.0,2020-04-03,550.0,,* Earmarked Contribution: See Below,3691774,3691774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katalenich,Linda,,,,1548 Cambridge Dr,,Longmont,CO,80503,Not Employed,Not Employed,20.0,2020-04-25,350.0,,* Earmarked Contribution: See Below,4303883,4303883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Jane,,,,3051 E 5Th Ave,,Durango,CO,81301,Retired,Retired,5600.0,2020-04-23,5600.0,,,4252940,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Jane,,,,3051 E 5Th Ave,,Durango,CO,81301,Retired,Retired,-2800.0,2020-04-23,5600.0,X,,4323139,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Jane,,,,3051 E 5Th Ave,,Durango,CO,81301,Retired,Retired,2800.0,2020-04-23,5600.0,X,,4324018,4323139,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Marc,,,,3051 E 5Th Ave,,Durango,CO,81301,Retired,Retired,5600.0,2020-04-22,5600.0,,,4235393,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Marc,,,,3051 E 5Th Ave,,Durango,CO,81301,Retired,Retired,-2800.0,2020-04-22,5600.0,X,,4322951,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Katz,Marc,,,,3051 E 5Th Ave,,Durango,CO,81301,Retired,Retired,2800.0,2020-04-22,5600.0,X,,4324169,4322951,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kay,Dan,,,,318 E Pikes Peak Ave,,Colo Spgs,CO,80903,Self-Employed,Attorney,250.0,2020-04-07,1000.0,,* Earmarked Contribution: See Below,3772252,3772252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kay,Dan,,,,318 E Pikes Peak Ave,,Colo Spgs,CO,80903,Self-Employed,Attorney,250.0,2020-04-17,1250.0,,* Earmarked Contribution: See Below,4123205,4123205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kear,Anne,,,,1012 Boxelder Cir,,Longmont,CO,80503,Not Employed,Not Employed,137.5,2020-04-19,212.5,,* Earmarked Contribution: See Below,4177146,4177146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kear,Anne,,,,1012 Boxelder Cir,,Longmont,CO,80503,Not Employed,Not Employed,2.5,2020-04-29,245.0,,* Earmarked Contribution: See Below,4447471,4447471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kear,Anne,,,,1012 Boxelder Cir,,Longmont,CO,80503,Not Employed,Not Employed,15.0,2020-04-29,245.0,,* Earmarked Contribution: See Below,4447853,4447853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kear,Anne,,,,1012 Boxelder Cir,,Longmont,CO,80503,Not Employed,Not Employed,15.0,2020-04-29,245.0,,* Earmarked Contribution: See Below,4447866,4447866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kear,Anne,,,,1012 Boxelder Cir,,Longmont,CO,80503,Not Employed,Not Employed,12.5,2020-04-30,257.5,,* Earmarked Contribution: See Below,4497721,4497721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kearbey,Carol,,,,19627 E Bellisario Creek Dr,,Parker,CO,80134,Information Requested,Information Requested,100.0,2020-04-27,603.0,,,4441488,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keeley,Sandra,,,,PO Box 240,,Hillside,CO,81232,Not Employed,Not Employed,150.0,2020-04-22,300.0,,* Earmarked Contribution: See Below,4233390,4233390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keeley,Sandra,,,,PO Box 240,,Hillside,CO,81232,Not Employed,Not Employed,100.0,2020-04-26,400.0,,* Earmarked Contribution: See Below,4334237,4334237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Donald,,,,3921 E San Miguel St,Apt 6,Colorado Springs,CO,80909,Not Employed,Not Employed,15.0,2020-04-02,1190.0,,* Earmarked Contribution: See Below,3672685,3672685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Donald,,,,3921 E San Miguel St,Apt 6,Colorado Springs,CO,80909,Not Employed,Not Employed,15.0,2020-04-04,1205.0,,* Earmarked Contribution: See Below,3709927,3709927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Donald,,,,3921 E San Miguel St,Apt 6,Colorado Springs,CO,80909,Not Employed,Not Employed,25.0,2020-04-08,1230.0,,* Earmarked Contribution: See Below,3804285,3804285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Donald,,,,3921 E San Miguel St,Apt 6,Colorado Springs,CO,80909,Not Employed,Not Employed,15.0,2020-04-13,1245.0,,* Earmarked Contribution: See Below,3925742,3925742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Donald,,,,3921 E San Miguel St,Apt 6,Colorado Springs,CO,80909,Not Employed,Not Employed,15.0,2020-04-20,1260.0,,* Earmarked Contribution: See Below,4183411,4183411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Donald,,,,3921 E San Miguel St,Apt 6,Colorado Springs,CO,80909,Not Employed,Not Employed,15.0,2020-04-27,1275.0,,* Earmarked Contribution: See Below,4362681,4362681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Donald,,,,3921 E San Miguel St,Apt 6,Colorado Springs,CO,80909,Not Employed,Not Employed,50.0,2020-04-29,1325.0,,* Earmarked Contribution: See Below,4418791,4418791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Donald,,,,3921 E San Miguel St,Apt 6,Colorado Springs,CO,80909,Not Employed,Not Employed,15.0,2020-04-30,1340.0,,* Earmarked Contribution: See Below,4476356,4476356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keene,Julie,,,,3620 Oakwood Dr,,Longmont,CO,80503,Apple,Supervisor,100.0,2020-04-17,225.0,,* Earmarked Contribution: See Below,4122875,4122875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keil,Jeffrey,,,,6184 Puma Sands,,Lone Tree,CO,80124,Self-Employed,Consultant,100.0,2020-04-19,600.0,,* Earmarked Contribution: See Below,4170990,4170990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keimig,Eileen,L.,,,PO Box 1014,,Estes Park,CO,80517,Information Requested,Information Requested,100.0,2020-04-30,250.0,,,4611656,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Mary,,,,35 Grant Ave,,Manitou Springs,CO,80829,Not Employed,Not Employed,250.0,2020-04-16,350.0,,* Earmarked Contribution: See Below,4092494,4092494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kellogg,Steve,,,,6383 S Newbern Way,,Aurora,CO,80016,Charter Communications,Software Development Director,50.0,2020-04-04,315.0,,* Earmarked Contribution: See Below,3703896,3703896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,John,,,,2873 Whitetail Cir,,Lafayette,CO,80026,Aircell,Software,200.0,2020-04-20,250.0,,* Earmarked Contribution: See Below,4201918,4201918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Mary,,,,5232 E 2Nd Ave,,Denver,CO,80220,Reilly LLP,Lawyer,500.0,2020-04-13,500.0,,* Earmarked Contribution: See Below,3930824,3930824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Mary,,,,5232 E 2Nd Ave,,Denver,CO,80220,Reilly LLP,Lawyer,44.99,2020-04-22,544.99,,,4262015,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Sunny,,,,9460 E Lake Cir,,Greenwood Village,CO,80111,Not Employed,Not Employed,10.0,2020-04-07,204.43,,* Earmarked Contribution: See Below,3760645,3760645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Sunny,,,,9460 E Lake Cir,,Greenwood Village,CO,80111,Not Employed,Not Employed,49.0,2020-04-11,253.43,,* Earmarked Contribution: See Below,3881278,3881278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Sunny,,,,9460 E Lake Cir,,Greenwood Village,CO,80111,Not Employed,Not Employed,10.0,2020-04-14,263.43,,* Earmarked Contribution: See Below,3937275,3937275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Sunny,,,,9460 E Lake Cir,,Greenwood Village,CO,80111,Not Employed,Not Employed,10.0,2020-04-21,273.43,,* Earmarked Contribution: See Below,4206164,4206164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Sunny,,,,9460 E Lake Cir,,Greenwood Village,CO,80111,Not Employed,Not Employed,10.0,2020-04-28,283.43,,* Earmarked Contribution: See Below,4382746,4382746E,SA17A,P2020,2020,C00703975,Biden For President
