filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kostecki,Douglas,,,,3546 Shadow Wood Ln,,West Fargo,ND,58078,Dakota Boys And Girls Ranch,Youth Care Worker,100.0,2020-03-17,554.0,,* Earmarked Contribution: See Below,20369017,20369017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kostecki,Douglas,,,,3546 Shadow Wood Ln,,West Fargo,ND,58078,Dakota Boys And Girls Ranch,Youth Care Worker,100.0,2020-03-17,554.0,,* Earmarked Contribution: See Below,20385605,20385605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuehn,Carmelle,,,,11640 22Nd St SE,,Rogers,ND,58479,Valley City Public Schools,Teacher,7.5,2020-03-04,377.5,,* Earmarked Contribution: See Below,19165952,19165952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuehn,Carmelle,,,,11640 22Nd St SE,,Rogers,ND,58479,Valley City Public Schools,Teacher,10.0,2020-03-07,387.5,,* Earmarked Contribution: See Below,19623775,19623775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuehn,Carmelle,,,,11640 22Nd St SE,,Rogers,ND,58479,Valley City Public Schools,Teacher,20.0,2020-03-11,407.5,,* Earmarked Contribution: See Below,20054160,20054160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuehn,Carmelle,,,,11640 22Nd St SE,,Rogers,ND,58479,Valley City Public Schools,Teacher,15.0,2020-03-15,422.5,,* Earmarked Contribution: See Below,20255168,20255168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kuehn,Carmelle,,,,11640 22Nd St SE,,Rogers,ND,58479,Valley City Public Schools,Teacher,2.7,2020-03-27,425.2,,* Earmarked Contribution: See Below,20605103,20605103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kumpula,John,,,,407 Lincoln St,,Edmore,ND,58330,Lake Region Special Education,Special Education Teacher,27.0,2020-03-06,406.94,,* Earmarked Contribution: See Below,19423058,19423058E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kumpula,John,,,,407 Lincoln St,,Edmore,ND,58330,Lake Region Special Education,Special Education Teacher,2.7,2020-03-12,409.64,,* Earmarked Contribution: See Below,20109016,20109016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kumpula,John,,,,407 Lincoln St,,Edmore,ND,58330,Lake Region Special Education,Special Education Teacher,27.0,2020-03-21,436.64,,* Earmarked Contribution: See Below,20482521,20482521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kvande,Deborah,,,,302 E 3Rd Ave S,,Cavalier,ND,58220,Not Employed,Not Employed,10.0,2020-03-21,212.0,,* Earmarked Contribution: See Below,20512387,20512387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Joshua,,,,1208 E Avenue D,,Bismarck,ND,58501,Texas Roadhouse,Cook,50.0,2020-03-04,404.0,,* Earmarked Contribution: See Below,19130693,19130693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Joshua,,,,1208 E Avenue D,,Bismarck,ND,58501,Texas Roadhouse,Cook,50.0,2020-03-05,454.0,,* Earmarked Contribution: See Below,19270813,19270813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Joshua,,,,1208 E Avenue D,,Bismarck,ND,58501,Texas Roadhouse,Cook,27.0,2020-03-07,512.0,,* Earmarked Contribution: See Below,19623431,19623431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Joshua,,,,1208 E Avenue D,,Bismarck,ND,58501,Texas Roadhouse,Cook,31.0,2020-03-07,512.0,,* Earmarked Contribution: See Below,19623432,19623432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Joshua,,,,1208 E Avenue D,,Bismarck,ND,58501,Texas Roadhouse,Cook,50.0,2020-03-10,562.0,,* Earmarked Contribution: See Below,19772513,19772513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Joshua,,,,1208 E Avenue D,,Bismarck,ND,58501,Texas Roadhouse,Cook,50.0,2020-03-14,612.0,,* Earmarked Contribution: See Below,20220549,20220549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Joshua,,,,1208 E Avenue D,,Bismarck,ND,58501,Texas Roadhouse,Cook,50.0,2020-03-28,662.0,,* Earmarked Contribution: See Below,20597951,20597951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pletsch,Elaine,,,,PO Box 493,,Killdeer,ND,58640,Not Employed,Not Employed,50.0,2020-03-18,441.32,,* Earmarked Contribution: See Below,20405664,20405664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Poleschook,Matthew,,,,2420 4Th St NW,Apt 1,Minot,ND,58703,Wendy'S,Crew Member,2.7,2020-03-02,436.98,,* Earmarked Contribution: See Below,18972238,18972238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Poleschook,Matthew,,,,2420 4Th St NW,Apt 1,Minot,ND,58703,Wendy'S,Crew Member,2.7,2020-03-12,439.68,,* Earmarked Contribution: See Below,20087460,20087460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Poleschook,Matthew,,,,2420 4Th St NW,Apt 1,Minot,ND,58703,Wendy'S,Crew Member,10.0,2020-03-16,449.68,,* Earmarked Contribution: See Below,20346087,20346087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polk,Beau,,,,110 3Rd Ave S,,Casselton,ND,58012,Eapc Architects Engineers,Electrical Designer,100.0,2020-03-14,257.0,,* Earmarked Contribution: See Below,20197400,20197400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Polk,Beau,,,,110 3Rd Ave S,,Casselton,ND,58012,Eapc Architects Engineers,Electrical Designer,10.0,2020-03-20,267.0,,* Earmarked Contribution: See Below,20482572,20482572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ptacek,Lloyd,,,,8768 122Nd Ave SE,,Cogswell,ND,58017,Not Employed,Not Employed,27.0,2020-03-02,281.0,,* Earmarked Contribution: See Below,18902456,18902456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ptacek,Lloyd,,,,8768 122Nd Ave SE,,Cogswell,ND,58017,Not Employed,Not Employed,100.0,2020-03-02,281.0,,* Earmarked Contribution: See Below,18905747,18905747E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quamme,Aaron,,,,514 Oak St N,,Fargo,ND,58102,Fbs Data,Web Developer,10.0,2020-03-15,1187.7,,* Earmarked Contribution: See Below,20273331,20273331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,27.0,2020-03-01,226.8,,* Earmarked Contribution: See Below,18835878,18835878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,2.7,2020-03-03,229.5,,* Earmarked Contribution: See Below,19345716,19345716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,27.0,2020-03-08,256.5,,* Earmarked Contribution: See Below,19558155,19558155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,2.7,2020-03-10,259.2,,* Earmarked Contribution: See Below,19728536,19728536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,27.0,2020-03-15,313.2,,* Earmarked Contribution: See Below,20232171,20232171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,27.0,2020-03-15,313.2,,* Earmarked Contribution: See Below,20273222,20273222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,2.7,2020-03-17,315.9,,* Earmarked Contribution: See Below,20378348,20378348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,27.0,2020-03-22,342.9,,* Earmarked Contribution: See Below,20497610,20497610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,2.7,2020-03-24,345.6,,* Earmarked Contribution: See Below,20540955,20540955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,27.0,2020-03-29,372.6,,* Earmarked Contribution: See Below,20591923,20591923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,27.0,2020-03-31,402.3,,* Earmarked Contribution: See Below,20633378,20633378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,2.7,2020-03-31,402.3,,* Earmarked Contribution: See Below,20639048,20639048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Michelson,Janet,,,,1808 E Boulevard Ave,,Bismarck,ND,58501,Not Employed,Not Employed,27.0,2020-03-02,328.9,,* Earmarked Contribution: See Below,18964371,18964371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosser,Jason,,,,3908 42Nd St NW,,Mandan,ND,58554,Coschedule Llc,Computer Programmer,60.0,2020-03-04,222.0,,* Earmarked Contribution: See Below,19144465,19144465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murch,Kevin,,,,419 7Th St W,,West Fargo,ND,58078,Iamaw,Union Rep,27.0,2020-03-02,1855.0,,* Earmarked Contribution: See Below,18988557,18988557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murch,Kevin,,,,419 7Th St W,,West Fargo,ND,58078,Iamaw,Union Rep,100.0,2020-03-02,1855.0,,* Earmarked Contribution: See Below,18988558,18988558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murch,Kevin,,,,419 7Th St W,,West Fargo,ND,58078,Iamaw,Union Rep,27.0,2020-03-02,1855.0,,* Earmarked Contribution: See Below,19002801,19002801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murch,Kevin,,,,419 7Th St W,,West Fargo,ND,58078,Iamaw,Union Rep,27.0,2020-03-06,1882.0,,* Earmarked Contribution: See Below,19495912,19495912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murch,Kevin,,,,419 7Th St W,,West Fargo,ND,58078,Iamaw,Union Rep,27.0,2020-03-14,1909.0,,* Earmarked Contribution: See Below,20331293,20331293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Murphy,James,,,,1101 Westwood St,Apt 317,Bismarck,ND,58504,North Dakota State Government,Library Associate,30.0,2020-03-04,446.02,,* Earmarked Contribution: See Below,19144425,19144425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mutchler,Amber,,,,PO Box 141,,Northwood,ND,58267,Northwood Deaconess Health Center,Radiologic Technologist,15.0,2020-03-01,629.03,,* Earmarked Contribution: See Below,18829210,18829210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muus,Andrew,,,,1206 14Th Ave S,Apt 2,Grand Forks,ND,58201,Steffes Corporation,Industrial Painter Blaster Painter Coa,27.0,2020-03-03,242.0,,* Earmarked Contribution: See Below,19302637,19302637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muus,Andrew,,,,1206 14Th Ave S,Apt 2,Grand Forks,ND,58201,Steffes Corporation,Industrial Painter Blaster Painter Coa,27.0,2020-03-08,274.4,,* Earmarked Contribution: See Below,19428291,19428291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muus,Andrew,,,,1206 14Th Ave S,Apt 2,Grand Forks,ND,58201,Steffes Corporation,Industrial Painter Blaster Painter Coa,2.7,2020-03-07,274.4,,* Earmarked Contribution: See Below,19556796,19556796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muus,Andrew,,,,1206 14Th Ave S,Apt 2,Grand Forks,ND,58201,Steffes Corporation,Industrial Painter Blaster Painter Coa,2.7,2020-03-07,274.4,,* Earmarked Contribution: See Below,19599241,19599241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muus,Andrew,,,,1206 14Th Ave S,Apt 2,Grand Forks,ND,58201,Steffes Corporation,Industrial Painter Blaster Painter Coa,2.7,2020-03-14,277.1,,* Earmarked Contribution: See Below,20231313,20231313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muus,Andrew,,,,1206 14Th Ave S,Apt 2,Grand Forks,ND,58201,Steffes Corporation,Industrial Painter Blaster Painter Coa,2.7,2020-03-21,279.8,,* Earmarked Contribution: See Below,20483505,20483505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muus,Andrew,,,,1206 14Th Ave S,Apt 2,Grand Forks,ND,58201,Steffes Corporation,Industrial Painter Blaster Painter Coa,2.7,2020-03-28,282.5,,* Earmarked Contribution: See Below,20591030,20591030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Ryan,,,,608 E Boulevard Ave,,Bismarck,ND,58505,State Of North Dakota,State Government - Drivers Services Di,15.0,2020-03-01,753.0,,* Earmarked Contribution: See Below,18829737,18829737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Ryan,,,,608 E Boulevard Ave,,Bismarck,ND,58505,State Of North Dakota,State Government - Drivers Services Di,5.0,2020-03-01,753.0,,* Earmarked Contribution: See Below,18867335,18867335E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myers,Ryan,,,,608 E Boulevard Ave,,Bismarck,ND,58505,State Of North Dakota,State Government - Drivers Services Di,50.0,2020-03-03,803.0,,* Earmarked Contribution: See Below,19398640,19398640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myrum,Dillon,,,,302 Mckinley Ave,,Underwood,ND,58576,Robinson Farms,Farmhand,27.0,2020-03-02,822.18,,* Earmarked Contribution: See Below,19005184,19005184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Myrum,Dillon,,,,302 Mckinley Ave,,Underwood,ND,58576,Robinson Farms,Farmhand,50.0,2020-03-15,872.18,,* Earmarked Contribution: See Below,20278969,20278969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nelson,Donald,,,,4274 University Ave,Apt 211,Grand Forks,ND,58203,Self Employed,Freelance Illustrator,27.0,2020-03-08,443.0,,* Earmarked Contribution: See Below,19553073,19553073E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nelson,Kinsey,,,,246 Prairiewood Dr S,,Fargo,ND,58103,Family Healthcare,Physician,50.0,2020-03-04,300.0,,* Earmarked Contribution: See Below,19108767,19108767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,PO Box 1275,,Watford City,ND,58854,E&M Services,It Manager,2.7,2020-03-03,924.33,,* Earmarked Contribution: See Below,19398984,19398984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,PO Box 1275,,Watford City,ND,58854,E&M Services,It Manager,27.0,2020-03-04,951.33,,* Earmarked Contribution: See Below,19096232,19096232E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,PO Box 1275,,Watford City,ND,58854,E&M Services,It Manager,2.7,2020-03-05,954.03,,* Earmarked Contribution: See Below,19243239,19243239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,PO Box 1275,,Watford City,ND,58854,E&M Services,It Manager,2.7,2020-03-08,956.73,,* Earmarked Contribution: See Below,19619118,19619118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,PO Box 1275,,Watford City,ND,58854,E&M Services,It Manager,2.7,2020-03-12,959.43,,* Earmarked Contribution: See Below,20095752,20095752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,PO Box 1275,,Watford City,ND,58854,E&M Services,It Manager,2.7,2020-03-15,964.83,,* Earmarked Contribution: See Below,20156917,20156917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,PO Box 1275,,Watford City,ND,58854,E&M Services,It Manager,2.7,2020-03-15,964.83,,* Earmarked Contribution: See Below,20243307,20243307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,PO Box 1275,,Watford City,ND,58854,E&M Services,It Manager,5.0,2020-03-27,969.83,,* Earmarked Contribution: See Below,20585556,20585556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nord,Linda,,,,251 W 6Th St,,Grafton,ND,58237,Marvin Windows,Laboror,16.0,2020-03-04,1945.12,,* Earmarked Contribution: See Below,19059556,19059556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nord,Linda,,,,251 W 6Th St,,Grafton,ND,58237,Marvin Windows,Laboror,100.0,2020-03-06,2045.12,,* Earmarked Contribution: See Below,19543917,19543917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nord,Linda,,,,251 W 6Th St,,Grafton,ND,58237,Marvin Windows,Laboror,150.0,2020-03-09,2195.12,,* Earmarked Contribution: See Below,19704223,19704223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nord,Linda,,,,251 W 6Th St,,Grafton,ND,58237,Marvin Windows,Laboror,50.0,2020-03-12,2245.12,,* Earmarked Contribution: See Below,20092708,20092708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nord,Paul,,,,2351 36Th Ave S,Apt 203,Grand Forks,ND,58201,United States Postal Service,Electronic Texhnician,10.0,2020-03-02,662.92,,* Earmarked Contribution: See Below,18983468,18983468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nord,Paul,,,,2351 36Th Ave S,Apt 203,Grand Forks,ND,58201,United States Postal Service,Electronic Texhnician,10.0,2020-03-12,672.92,,* Earmarked Contribution: See Below,20109778,20109778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nord,Paul,,,,2351 36Th Ave S,Apt 203,Grand Forks,ND,58201,United States Postal Service,Electronic Texhnician,6.0,2020-03-19,678.92,,* Earmarked Contribution: See Below,20449610,20449610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Novak,Kyle,,,,1429 Western Ave,,Grafton,ND,58237,University Of Guelph,Researcher,27.0,2020-03-11,406.09,,* Earmarked Contribution: See Below,20058570,20058570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olsen,Nicholas,,,,1100 Elm St SE,Apt 301,Tioga,ND,58852,Neset Consulting,Mechanic,2.7,2020-03-01,221.3,,* Earmarked Contribution: See Below,18833095,18833095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olsen,Nicholas,,,,1100 Elm St SE,Apt 301,Tioga,ND,58852,Neset Consulting,Mechanic,10.0,2020-03-02,231.3,,* Earmarked Contribution: See Below,18959050,18959050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olsen,Nicholas,,,,1100 Elm St SE,Apt 301,Tioga,ND,58852,Neset Consulting,Mechanic,10.0,2020-03-03,241.3,,* Earmarked Contribution: See Below,19373531,19373531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olsen,Nicholas,,,,1100 Elm St SE,Apt 301,Tioga,ND,58852,Neset Consulting,Mechanic,10.0,2020-03-07,251.3,,* Earmarked Contribution: See Below,19623149,19623149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olsen,Nicholas,,,,1100 Elm St SE,Apt 301,Tioga,ND,58852,Neset Consulting,Mechanic,20.0,2020-03-12,271.3,,* Earmarked Contribution: See Below,20096014,20096014E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olsen,Nicholas,,,,1100 Elm St SE,Apt 301,Tioga,ND,58852,Neset Consulting,Mechanic,10.0,2020-03-15,281.3,,* Earmarked Contribution: See Below,20217467,20217467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olson,Darcy,,,,101 E Broadway Ave,,Bismarck,ND,58501,Heartview Foundation,Counselor,34.0,2020-03-04,1101.73,,* Earmarked Contribution: See Below,19043952,19043952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olson,Darcy,,,,101 E Broadway Ave,,Bismarck,ND,58501,Heartview Foundation,Counselor,2.7,2020-03-12,1104.43,,* Earmarked Contribution: See Below,20130390,20130390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olson,Darcy,,,,101 E Broadway Ave,,Bismarck,ND,58501,Heartview Foundation,Counselor,2.7,2020-03-15,1107.13,,* Earmarked Contribution: See Below,20282312,20282312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Olson,Darcy,,,,101 E Broadway Ave,,Bismarck,ND,58501,Heartview Foundation,Counselor,27.0,2020-03-19,1134.13,,* Earmarked Contribution: See Below,20422170,20422170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Omernik,Paul,,,,1109 10Th St N,,Fargo,ND,58102,Ndsu,Physics System Admin,32.0,2020-03-01,854.85,,* Earmarked Contribution: See Below,18830223,18830223E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Omernik,Paul,,,,1109 10Th St N,,Fargo,ND,58102,Ndsu,Physics System Admin,2.7,2020-03-03,857.55,,* Earmarked Contribution: See Below,19356602,19356602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Omernik,Paul,,,,1109 10Th St N,,Fargo,ND,58102,Ndsu,Physics System Admin,27.0,2020-03-17,884.55,,* Earmarked Contribution: See Below,20382128,20382128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Joseph,,,,2020 23Rd St S,Apt 303,Fargo,ND,58103,Wex Health,Software Developer,100.0,2020-03-04,1075.0,,* Earmarked Contribution: See Below,19113029,19113029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Joseph,,,,2020 23Rd St S,Apt 303,Fargo,ND,58103,Wex Health,Software Developer,25.0,2020-03-09,1100.0,,* Earmarked Contribution: See Below,19669824,19669824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Joseph,,,,2020 23Rd St S,Apt 303,Fargo,ND,58103,Wex Health,Software Developer,100.0,2020-03-11,1200.0,,* Earmarked Contribution: See Below,20049624,20049624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parker,Karol,,,,3108 Homestead Dr,,Bismarck,ND,58503,Seattle Indian Health Board,Clinical Social Worker,27.0,2020-03-03,301.7,,* Earmarked Contribution: See Below,19328409,19328409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parker,Karol,,,,3108 Homestead Dr,,Bismarck,ND,58503,Seattle Indian Health Board,Clinical Social Worker,2.7,2020-03-15,304.4,,* Earmarked Contribution: See Below,20157416,20157416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Parker,Karol,,,,3108 Homestead Dr,,Bismarck,ND,58503,Seattle Indian Health Board,Clinical Social Worker,2.7,2020-03-16,307.1,,* Earmarked Contribution: See Below,20350066,20350066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Payer,Amber,,,,PO Box 1948,,Belcourt,ND,58316,Local Hospital,Clinical Laboratory Scientist,27.0,2020-03-20,405.0,,* Earmarked Contribution: See Below,20514584,20514584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peltier,Jair,,,,1036 Elm St,,Bottineau,ND,58318,Usc,Phd Student,27.0,2020-03-03,210.4,,* Earmarked Contribution: See Below,19326528,19326528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peltier,Jair,,,,1036 Elm St,,Bottineau,ND,58318,Usc,Phd Student,17.0,2020-03-04,227.4,,* Earmarked Contribution: See Below,19107303,19107303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peltier,Jair,,,,1036 Elm St,,Bottineau,ND,58318,Usc,Phd Student,2.0,2020-03-08,229.4,,* Earmarked Contribution: See Below,19559382,19559382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peltier,Jair,,,,1036 Elm St,,Bottineau,ND,58318,Usc,Phd Student,2.7,2020-03-15,259.1,,* Earmarked Contribution: See Below,20157402,20157402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peltier,Jair,,,,1036 Elm St,,Bottineau,ND,58318,Usc,Phd Student,27.0,2020-03-15,259.1,,* Earmarked Contribution: See Below,20217259,20217259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanders,Alyssa,,,,4130 51St Way S,,Fargo,ND,58104,Sanford Health,Nurse,25.0,2020-03-08,224.0,,* Earmarked Contribution: See Below,19446330,19446330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanders,Alyssa,,,,4130 51St Way S,,Fargo,ND,58104,Sanford Health,Nurse,25.0,2020-03-07,224.0,,* Earmarked Contribution: See Below,19553567,19553567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanders,Alyssa,,,,4130 51St Way S,,Fargo,ND,58104,Sanford Health,Nurse,15.0,2020-03-09,239.0,,* Earmarked Contribution: See Below,19654570,19654570E,SA17A,P2020,2020,C00696948,Bernie 2020
