filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,James,Michael,,,,1120 8Th Ave,Apt 1201,Seattle,WA,98101,None,Not Employed,65.0,2019-04-10,65.0,,* Earmarked Contribution: See Below,633187,633187E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,James,Donna,B,,,1120 8Th Ave,,Seattle,WA,98101,None,Retired,250.0,2019-04-30,350.0,,,654898,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,James,Dale,,,,16462 Fifth Tee Ln,,Burlington,WA,98233,SAP America,Sales,10.0,2019-06-02,320.0,,* Earmarked Contribution: See Below,693193,693193E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,James,Dale,,,,16462 Fifth Tee Ln,,Burlington,WA,98233,SAP America,Sales,25.0,2019-05-09,310.0,,* Earmarked Contribution: See Below,665799,665799E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,James,Dale,,,,16462 Fifth Tee Ln,,Burlington,WA,98233,SAP America,Sales,25.0,2019-04-21,285.0,,* Earmarked Contribution: See Below,645087,645087E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,James,Dale,,,,16462 Fifth Tee Ln,,Burlington,WA,98233,SAP America,Sales,10.0,2019-04-10,260.0,,* Earmarked Contribution: See Below,633293,633293E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jahncke,Christina,,,,15518 27Th Ave NE,,Shoreline,WA,98155,University Of Washington,Physician,100.0,2019-06-14,400.0,,* Earmarked Contribution: See Below,704523,704523E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jahncke,Christina,,,,15518 27Th Ave NE,,Shoreline,WA,98155,University Of Washington,Physician,100.0,2019-05-14,300.0,,* Earmarked Contribution: See Below,671503,671503E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jahncke,Christina,,,,15518 27Th Ave NE,,Shoreline,WA,98155,University Of Washington,Physician,100.0,2019-04-14,200.0,,* Earmarked Contribution: See Below,637209,637209E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jacobson,Ross,D,,,5804 167Th Ave SE,Apt 2623,Bellevue,WA,98006,Williams Kastner,Attorney,250.0,2019-06-13,525.0,,,702938,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jacobson,Ross,D,,,5804 167Th Ave SE,Apt 2623,Bellevue,WA,98006,Williams Kastner,Attorney,25.0,2019-05-12,275.0,,* Earmarked Contribution: See Below,669335,669335E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jackson,Fred,,,,16259 Sylvester Rd SW,Ste 404,Burien,WA,98166,CHI/FMG,Physician,100.0,2019-06-27,450.0,,* Earmarked Contribution: See Below,712002,712002E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jackson,Fred,,,,16259 Sylvester Rd SW,Ste 404,Burien,WA,98166,CHI/FMG,Physician,50.0,2019-05-24,350.0,,* Earmarked Contribution: See Below,685600,685600E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Jackson,Fred,,,,16259 Sylvester Rd SW,Ste 404,Burien,WA,98166,CHI/FMG,Physician,50.0,2019-05-23,300.0,,* Earmarked Contribution: See Below,681623,681623E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Iyall,William,,,,PO Box 2547,,Longview,WA,98632,Cowlitz Indian Tribe,Tribal Chairman,500.0,2019-04-02,500.0,,* Earmarked Contribution: See Below,626030,626030E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Irving,James,,,,3141 E North Island Dr,,Shelton,WA,98584,None,Not Employed,100.0,2019-05-24,300.0,,* Earmarked Contribution: See Below,685413,685413E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Irving,James,,,,3141 E North Island Dr,,Shelton,WA,98584,None,Not Employed,100.0,2019-05-24,300.0,,* Earmarked Contribution: See Below,685409,685409E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Irving,James,,,,3141 E North Island Dr,,Shelton,WA,98584,None,Not Employed,100.0,2019-05-24,300.0,,* Earmarked Contribution: See Below,685404,685404E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Inslee,Trudi,A,,,501 13Th Ave SW,,Olympia,WA,98501,None,Retired,93.9,2019-04-14,1093.9,,,657050,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Inslee,Judy,,,,PO Box 1341,,Freeland,WA,98249,None,Not Employed,100.0,2019-06-30,300.0,,* Earmarked Contribution: See Below,717943,717943E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Inslee,Judy,,,,PO Box 1341,,Freeland,WA,98249,None,Not Employed,100.0,2019-06-28,200.0,,* Earmarked Contribution: See Below,715533,715533E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Inslee,Judy,,,,PO Box 1341,,Freeland,WA,98249,None,Not Employed,100.0,2019-06-14,100.0,,* Earmarked Contribution: See Below,704285,704285E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Inslee,Frank,,,,18377 Cardinal Ln,,Mount Vernon,WA,98274,None,Not Employed,50.0,2019-06-29,1050.0,,* Earmarked Contribution: See Below,721568,721568E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Inslee,Frank,,,,18377 Cardinal Ln,,Mount Vernon,WA,98274,None,Not Employed,500.0,2019-05-22,1000.0,,* Earmarked Contribution: See Below,681086,681086E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Inslee,Frank,,,,18377 Cardinal Ln,,Mount Vernon,WA,98274,None,Not Employed,500.0,2019-05-22,1000.0,,* Earmarked Contribution: See Below,680666,680666E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Inglis,Thomas,,,,3320 Wallingford Ave N,Unit 541,Seattle,WA,98103,None,Not Employed,2800.0,2019-04-12,2800.0,,* Earmarked Contribution: See Below,636630,636630E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Iness,Bob,A,,,PO Box 850,,Fall City,WA,98024,None,Retired,10.0,2019-06-27,213.69,,* Earmarked Contribution: See Below,712140,712140E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Iness,Bob,A,,,PO Box 850,,Fall City,WA,98024,None,Retired,73.69,2019-04-24,203.69,,,657205,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Iness,Bob,A,,,PO Box 850,,Fall City,WA,98024,None,Retired,10.0,2019-04-17,130.0,,* Earmarked Contribution: See Below,641132,641132E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Iness,Bob,A,,,PO Box 850,,Fall City,WA,98024,None,Retired,10.0,2019-04-17,130.0,,* Earmarked Contribution: See Below,641131,641131E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Indvik,Wendy,P,,,8341 Hansen Rd NE,,Bainbridge Island,WA,98110,Windermere Real Estate,Real Estate Broker,200.0,2019-04-18,450.0,,,641021,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Immerwahr,Donald,,,,3246 NW 62Nd St,,Seattle,WA,98107,None,Not Employed,150.0,2019-06-29,800.0,,,715163,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Immerwahr,Donald,,,,3246 NW 62Nd St,,Seattle,WA,98107,None,Not Employed,500.0,2019-06-14,650.0,,* Earmarked Contribution: See Below,705162,705162E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Iliinsky,Noah,,,,343 19Th Ave,,Seattle,WA,98122,Self,Designer,10.0,2019-06-28,220.0,,* Earmarked Contribution: See Below,716524,716524E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Iliinsky,Noah,,,,343 19Th Ave,,Seattle,WA,98122,Self,Designer,200.0,2019-04-23,210.0,,,646393,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huynh,Kiet,,,,2638 NW 204Th St,,Shoreline,WA,98177,Boeing,Engineer,100.0,2019-06-25,245.0,,* Earmarked Contribution: See Below,709997,709997E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huynh,Kiet,,,,2638 NW 204Th St,,Shoreline,WA,98177,Boeing,Engineer,25.0,2019-06-03,145.0,,* Earmarked Contribution: See Below,693462,693462E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huynh,Kiet,,,,2638 NW 204Th St,,Shoreline,WA,98177,Boeing,Engineer,10.0,2019-05-23,120.0,,* Earmarked Contribution: See Below,681778,681778E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huynh,Kiet,,,,2638 NW 204Th St,,Shoreline,WA,98177,Boeing,Engineer,10.0,2019-04-11,110.0,,* Earmarked Contribution: See Below,635138,635138E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huynh,Kiet,,,,2638 NW 204Th St,,Shoreline,WA,98177,Boeing,Engineer,50.0,2019-04-11,110.0,,* Earmarked Contribution: See Below,635137,635137E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huster,Phyllis,,,,4257 148Th Ave NE,Apt A208,Bellevue,WA,98007,Microsoft,Manager,100.0,2019-05-31,225.0,,,689852,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huster,Phyllis,,,,4257 148Th Ave NE,Apt A208,Bellevue,WA,98007,Microsoft,Manager,100.0,2019-05-24,125.0,,,681548,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huster,Phyllis,,,,4257 148Th Ave NE,Apt A208,Bellevue,WA,98007,Microsoft,Manager,25.0,2019-04-15,25.0,,* Earmarked Contribution: See Below,637836,637836E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hurst,Cathy,,,,23077 SE Lake Wilderness Dr S,,Maple Valley,WA,98038,None,Retired,200.0,2019-05-30,250.0,,,689046,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Hurst,Cathy,,,,23077 SE Lake Wilderness Dr S,,Maple Valley,WA,98038,None,Retired,50.0,2019-04-11,50.0,,* Earmarked Contribution: See Below,633874,633874E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Huntington,Judith,,,,12816 SE 243Rd St,,Kent,WA,98030,WA State Nurses Association,Registered Nurse,50.0,2019-06-13,250.0,,* Earmarked Contribution: See Below,703086,703086E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ritchie,Jason,,,,24420 SE 34Th Pl,,Sammamish,WA,98029,Amazon,Manager,500.0,2019-05-31,750.0,,,689848,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ritchie,Amy,,,,24420 SE 34Th Pl,,Sammamish,WA,98029,Echo Consulting,Content Manager,500.0,2019-05-31,525.0,,,689847,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ritchie,Amy,,,,24420 SE 34Th Pl,,Sammamish,WA,98029,Echo Consulting,Content Manager,25.0,2019-04-11,25.0,,* Earmarked Contribution: See Below,634209,634209E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Riojas,Rogelio,,,,2211 37Th Ave SW,,Seattle,WA,98126,Sea Mar CHC,Administrator,250.0,2019-06-27,1250.0,,* Earmarked Contribution: See Below,712139,712139E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ringness,Ed,,,,8052 18Th Ave NE,,Seattle,WA,98115,None,Not Employed,1000.0,2019-05-15,1000.0,,* Earmarked Contribution: See Below,672313,672313E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Riley,Thomas,,,,3020 A 31St Ave W,,Seattle,WA,98199,Seattle Soccer LLC,CFO,500.0,2019-04-16,500.0,,,638731,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ricketts,Michael,E.,,,1505 NE 55Th St,,Seattle,WA,98105,Gordon Thomas Honeywell LLP,Attorney,250.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,717025,717025E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ricketts,Michael,E.,,,1505 NE 55Th St,,Seattle,WA,98105,Gordon Thomas Honeywell LLP,Attorney,250.0,2019-04-09,250.0,,* Earmarked Contribution: See Below,630736,630736E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rickert,Allen,,,,24165 E Greystone Ln,,Woodway,WA,98020,Top Ten Toys Inc.,Retailer,1000.0,2019-04-18,1000.0,,* Earmarked Contribution: See Below,642425,642425E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Richards,Alan,,,,250 Knappton Rd,,Naselle,WA,98638,None,Retired,156.0,2019-06-26,298.0,,,710129,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Richards,Alan,,,,250 Knappton Rd,,Naselle,WA,98638,None,Retired,142.0,2019-05-20,142.0,,,676983,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,Diana,,,,3913 14Th Ct NE,,Olympia,WA,98506,None,Not Employed,100.0,2019-06-27,245.0,,* Earmarked Contribution: See Below,712505,712505E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,Diana,,,,3913 14Th Ct NE,,Olympia,WA,98506,None,Not Employed,25.0,2019-05-31,145.0,,* Earmarked Contribution: See Below,691244,691244E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,Constance,,,,98 Union St,Apt 507,Seattle,WA,98101,None,Retired,250.0,2019-06-27,700.0,,,711791,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rice,Constance,,,,98 Union St,Apt 507,Seattle,WA,98101,None,Retired,50.0,2019-04-09,450.0,,,630675,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rhee,Sung,,,,123 Lake St S,Ste B1,Kirkland,WA,98033,SR Education Group,CEO,2800.0,2019-04-14,2800.0,,,635836,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reynolds,Jane,G,,,8105 SE 48Th St,,Mercer Island,WA,98040,None,Retired,500.0,2019-06-19,1000.0,,,706471,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reynolds,Craig,W,,,8105 SE 48Th St,,Mercer Island,WA,98040,Milliman,Actuary,500.0,2019-06-05,1100.0,,,694815,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rettig,James,S.,,,7232 Marwood Pl,,Woodinville,WA,98072,None,Retired,500.0,2019-05-14,500.0,,,670575,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Retherford,Frank,B,,,602 SW 175Th Pl,,Normandy Park,WA,98166,Group Health,Physician,200.0,2019-06-18,450.0,,,705949,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reser,Howard,Yancey,,,2073 Last Chance Rd,,Walla Walla,WA,99362,None,Retired,1500.0,2019-04-29,1500.0,,,651411,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Renhard,Dji,,,,10115 Greenwood Ave N,Apt M266,Seattle,WA,98133,None,Retired,50.0,2019-06-04,350.0,,* Earmarked Contribution: See Below,694127,694127E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Renhard,Dji,,,,10115 Greenwood Ave N,Apt M266,Seattle,WA,98133,None,Retired,100.0,2019-05-18,300.0,,,674100,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reinitz,Michael,,,,4098 Crystal Springs Dr NE,,Bainbridge Island,WA,98110,None,Not Employed,200.0,2019-06-30,400.0,,,721927,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reinig,William,L,,,2203 S Buntin St,,Kennewick,WA,99337,"Reinig, Barber & Henry",Attorney,250.0,2019-06-06,500.0,,,696031,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reinig,William,L,,,2203 S Buntin St,,Kennewick,WA,99337,"Reinig, Barber & Henry",Attorney,250.0,2019-04-12,250.0,,,638856,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reinig,Marjorie,L,,,2203 S Buntin St,,Kennewick,WA,99337,None,Not Employed,10.0,2019-05-21,310.0,,* Earmarked Contribution: See Below,679209,679209E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reinig,Marjorie,L,,,2203 S Buntin St,,Kennewick,WA,99337,None,Not Employed,100.0,2019-04-16,300.0,,* Earmarked Contribution: See Below,639274,639274E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reinig,Marjorie,L,,,2203 S Buntin St,,Kennewick,WA,99337,None,Not Employed,100.0,2019-04-12,200.0,,,638854,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reiner,Daniel,,,,3561 Fertile Valley Rd,,Newport,WA,99156,Stemcentrx,Founder,2800.0,2019-05-13,5600.0,,,670638,,,G2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reiner,Daniel,,,,3561 Fertile Valley Rd,,Newport,WA,99156,Stemcentrx,Founder,2800.0,2019-05-13,5600.0,,,669650,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reilly,Gwendolyn,,,,517 18Th Ave E,,Seattle,WA,98112,None,Retired,100.0,2019-06-24,450.0,,,708640,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reilly,Gwendolyn,,,,517 18Th Ave E,,Seattle,WA,98112,None,Retired,100.0,2019-06-11,350.0,,,700740,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reid,Barry,J.,,,27604 Marine View Dr S,,Des Moines,WA,98198,Self,Financial Advisor,100.0,2019-06-26,220.2,,* Earmarked Contribution: See Below,710449,710449E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reid,Barry,J.,,,27604 Marine View Dr S,,Des Moines,WA,98198,Self,Financial Advisor,100.0,2019-06-13,120.2,,,702908,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reid,Barry,J.,,,27604 Marine View Dr S,,Des Moines,WA,98198,Self,Financial Advisor,20.2,2019-05-05,20.2,,* Earmarked Contribution: See Below,659356,659356E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rehnberg,Asha,,,,13350 Stonebridge Ln NE,,Bainbridge Island,WA,98110,Self,Financial Manager,250.0,2019-06-30,600.0,,,721957,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rehnberg,Asha,,,,13350 Stonebridge Ln NE,,Bainbridge Island,WA,98110,Self,Financial Manager,250.0,2019-06-14,350.0,,,703965,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rehnberg,Asha,,,,13350 Stonebridge Ln NE,,Bainbridge Island,WA,98110,Self,Financial Manager,50.0,2019-05-17,100.0,,* Earmarked Contribution: See Below,676097,676097E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rehnberg,Asha,,,,13350 Stonebridge Ln NE,,Bainbridge Island,WA,98110,Self,Financial Manager,50.0,2019-04-10,50.0,,* Earmarked Contribution: See Below,631526,631526E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reed,Laurie,,,,2433 9Th Ave W,,Seattle,WA,98119,Seattle Schools,Teacher,6.0,2019-06-23,307.0,,* Earmarked Contribution: See Below,715049,715049E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reed,Laurie,,,,2433 9Th Ave W,,Seattle,WA,98119,Seattle Schools,Teacher,270.0,2019-06-23,307.0,,,707613,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reed,Laurie,,,,2433 9Th Ave W,,Seattle,WA,98119,Seattle Schools,Teacher,6.0,2019-05-23,31.0,,* Earmarked Contribution: See Below,681714,681714E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Reed,Laurie,,,,2433 9Th Ave W,,Seattle,WA,98119,Seattle Schools,Teacher,25.0,2019-04-23,25.0,,* Earmarked Contribution: See Below,646483,646483E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Redding,Judith,M,,,14639 NE 35Th St,,Bellevue,WA,98007,None,Retired,75.0,2019-06-30,225.0,,,721899,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Redding,Judith,M,,,14639 NE 35Th St,,Bellevue,WA,98007,None,Retired,75.0,2019-05-02,150.0,,,655912,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Thomas,M,,,3822 Boyd Pl SW,,Seattle,WA,98116,City Of Seattle,Councilmember,50.0,2019-05-31,1150.0,,* Earmarked Contribution: See Below,690848,690848E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Thomas,M,,,3822 Boyd Pl SW,,Seattle,WA,98116,City Of Seattle,Councilmember,100.0,2019-04-30,1100.0,,,654884,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Rod,,,,607 Champion St,,Steilacoom,WA,98388,Self,Cybersecurity Consultant,500.0,2019-06-30,500.0,,* Earmarked Contribution: See Below,717350,717350E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,10.0,2019-06-30,595.0,,* Earmarked Contribution: See Below,718514,718514E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,100.0,2019-06-17,585.0,,* Earmarked Contribution: See Below,705520,705520E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,100.0,2019-06-13,485.0,,* Earmarked Contribution: See Below,703316,703316E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,100.0,2019-05-30,385.0,,* Earmarked Contribution: See Below,689399,689399E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,100.0,2019-05-16,285.0,,* Earmarked Contribution: See Below,673885,673885E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,10.0,2019-05-14,185.0,,* Earmarked Contribution: See Below,671151,671151E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,10.0,2019-05-01,175.0,,* Earmarked Contribution: See Below,655207,655207E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,10.0,2019-04-15,165.0,,* Earmarked Contribution: See Below,638099,638099E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,25.0,2019-04-10,155.0,,* Earmarked Contribution: See Below,632213,632213E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rasmussen,Jorgen,,,,5711 N McKinzie Rd,,Otis Orchards,WA,99027,Frencken America,Engineer,10.0,2019-04-01,130.0,,* Earmarked Contribution: See Below,625096,625096E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Raquiza,Wynona,S.,,,8900 NE 36Th St,,Yarrow Point,WA,98004,None,Not Employed,2800.0,2019-05-13,2800.0,,,703952,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Raquiza,Michael,,,,8900 NE 36Th St,,Yarrow Point,WA,98004,Have A Heart,Partner,2800.0,2019-05-13,2800.0,,,669658,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ranken,J Thomas,,,,3228 43Rd Ave W,,Seattle,WA,98199,CleanTech Alliance,President,250.0,2019-06-17,250.0,,,705320,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ramseur,Annette,,,,2405 Kalama River Rd,,Kalama,WA,98625,None,Not Employed,100.0,2019-06-17,300.0,,* Earmarked Contribution: See Below,705438,705438E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ramseur,Annette,,,,2405 Kalama River Rd,,Kalama,WA,98625,None,Not Employed,100.0,2019-05-23,200.0,,* Earmarked Contribution: See Below,682258,682258E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ramseur,Annette,,,,2405 Kalama River Rd,,Kalama,WA,98625,None,Not Employed,100.0,2019-05-17,100.0,,* Earmarked Contribution: See Below,676073,676073E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ramos,Bill,,,,385 SE Andrews St,,Issaquah,WA,98027,State Of Washington,Representative,250.0,2019-05-31,275.0,,,689849,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Ramgotra,Inderjeet,,,,3130 E Madison St,,Seattle,WA,98112,Self,Therapist,250.0,2019-04-10,250.0,,,640410,,,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rainey,Tom,B.,,,1128 Canning Ct SW,,Olympia,WA,98512,None,Retired,25.0,2019-06-26,300.0,,* Earmarked Contribution: See Below,714886,714886E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rainey,Tom,B.,,,1128 Canning Ct SW,,Olympia,WA,98512,None,Retired,25.0,2019-06-12,275.0,,* Earmarked Contribution: See Below,702313,702313E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rainey,Tom,B.,,,1128 Canning Ct SW,,Olympia,WA,98512,None,Retired,25.0,2019-05-26,250.0,,* Earmarked Contribution: See Below,687007,687007E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rainey,Tom,B.,,,1128 Canning Ct SW,,Olympia,WA,98512,None,Retired,100.0,2019-05-12,225.0,,* Earmarked Contribution: See Below,669323,669323E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Rainey,Tom,B.,,,1128 Canning Ct SW,,Olympia,WA,98512,None,Retired,25.0,2019-04-26,125.0,,* Earmarked Contribution: See Below,649031,649031E,SA17A,P2020,2020,C00698050,Inslee For America
