filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,CRAWFORD,PAMELA,ANN,,,301 DYE AVENUE,,SIKESTON,MO,63801,LOWES,CASHIER,2.0,2020-07-21,49.5,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.720171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,PAMELA,ANN,,,301 DYE AVENUE,,SIKESTON,MO,63801,LOWES,CASHIER,2.0,2020-07-21,51.5,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.720173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,PAMELA,ANN,,,301 DYE AVENUE,,SIKESTON,MO,63801,LOWES,CASHIER,1.9,2020-07-23,53.48,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.720172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,PAMELA,ANN,,,301 DYE AVENUE,,SIKESTON,MO,63801,LOWES,CASHIER,2.0,2020-07-26,55.48,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.720174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,PAMELA,ANN,,,301 DYE AVENUE,,SIKESTON,MO,63801,LOWES,CASHIER,2.0,2020-07-28,57.48,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.720175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,PAMELA,ANN,,,301 DYE AVENUE,,SIKESTON,MO,63801,LOWES,CASHIER,1.9,2020-07-30,59.46,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.720176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAWFORD,PAMELA,ANN,,,301 DYE AVENUE,,SIKESTON,MO,63801,LOWES,CASHIER,2.0,2020-07-31,61.46,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.720177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRISPIN,JOHN,OWEN,,,104 BOGEY LN,,ORAN,MO,63771,RETIRED,RETIRED,50.0,2020-07-23,92.5,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.833863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRISPIN,JOHN,OWEN,,,104 BOGEY LN,,ORAN,MO,63771,RETIRED,RETIRED,50.0,2020-07-26,185.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.833864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROCKER,JANIS,,,,569 LINDSEY LN,,FARMINGTON,MO,63640,RETIRED,RETIRED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.750256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROSSMAN,STEVEN,,,,1115 S THELMA AVE,,SPRINGFIELD,MO,65807,ASSOCIATED WHOLESALE GROCERS,TRUCK DRIVER,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.804019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROSSMAN,STEVEN,,,,1115 S THELMA AVE,,SPRINGFIELD,MO,65807,ASSOCIATED WHOLESALE GROCERS,TRUCK DRIVER,1.5,2020-07-30,101.5,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.804018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROSSMAN,STEVEN,,,,1115 S THELMA AVE,,SPRINGFIELD,MO,65807,ASSOCIATED WHOLESALE GROCERS,TRUCK DRIVER,33.6,2020-07-31,135.1,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.804020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROYLE,SANDRA,,,,2599 SADDLEGATE CT,,CAPE GIRARDEAU,MO,63701,RETIRED,RETIRED,100.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.682727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROYLE,SANDRA,,,,2599 SADDLEGATE CT,,CAPE GIRARDEAU,MO,63701,RETIRED,RETIRED,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.682728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROYLE,SANDRA,,,,2599 SADDLEGATE CT,,CAPE GIRARDEAU,MO,63701,RETIRED,RETIRED,100.0,2020-07-31,300.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.682729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CROYLE,SANDRA,,,,2599 SADDLEGATE CT,,CAPE GIRARDEAU,MO,63701,RETIRED,RETIRED,100.0,2020-07-31,400.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.682730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRUMM,ARTHUR,,,,1604 NW 55TH ST,,KANSAS CITY,MO,64118,RETIRED,RETIRED,25.0,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.775510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRUMM,ARTHUR,,,,1604 NW 55TH ST,,KANSAS CITY,MO,64118,RETIRED,RETIRED,2.0,2020-07-30,27.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.775511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUBA,CECILIA,,,,908 LABONNE PARKWAY,,BALLWIN,MO,63021,JCPENNEY,HAIRSTYLIST,250.0,2020-07-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.724766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUMMINGS,DANIEL,ROBERT,,,308 N B ST,,POPLAR BLUFF,MO,63901,SELF-EMPLOYED,CARPENTER,50.0,2020-07-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.776927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUMMINGS,JENNIFER,,,,PO BOX 721,,SENECA,MO,64865,HOMEMAKER,HOMEMAKER,20.0,2020-07-20,20.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.714296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUMMINGS,KEVIN,,,,3501 PICKETT RD,,SAINT JOSEPH,MO,64503,RETIRED,RETIRED,25.0,2020-07-28,173.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.774935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,JEANIE,,,,711 NE MM HWY,,KNOB NOSTER,MO,65336,MKI,BROKER,28.8,2020-07-30,47.16,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,JEANIE,,,,711 NE MM HWY,,KNOB NOSTER,MO,65336,MKI,BROKER,28.8,2020-07-30,75.96,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,JEANIE,,,,711 NE MM HWY,,KNOB NOSTER,MO,65336,MKI,BROKER,28.8,2020-07-30,104.76,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,JEANIE,,,,711 NE MM HWY,,KNOB NOSTER,MO,65336,MKI,BROKER,28.8,2020-07-31,133.56,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.780214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,10.0,2020-07-06,17.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.853040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,10.0,2020-07-06,27.5,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.853041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,6.0,2020-07-12,33.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.853042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,6.0,2020-07-12,39.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.853043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,6.0,2020-07-12,45.5,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.853045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,5.0,2020-07-13,50.5,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.853044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,5.0,2020-07-13,55.5,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.853046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,81.11,2020-07-15,136.61,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.853047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,STEPHEN,,,,135 S SHAWNEE BLVD APT 3A,,JACKSON,MO,63755,RETIRED,RETIRED,100.0,2020-07-21,236.61,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.853048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUPP,TORI,,,,6265 COUNTY ROAD 609,,CARDWELL,MO,63829,STUDENT,STUDENT,50.0,2020-07-25,152.25,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.729587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURRISTON,VICKY,,,,182 QUAIL RUN DR,,DEFIANCE,MO,63341,RETIRED,RETIRED,35.0,2020-07-01,35.0,,,SA17A.795929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CYR,AL,,,,570 WHISPERING OAKS DR,,GALENA,MO,65656,RETIRED,RETIRED,25.0,2020-07-19,25.0,,,SA17A.788574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,D,GERALD,,,,11409 SURF SIDE DR,,SAINT LOUIS,MO,63138,US POSTAL SERVICE,MAILHANDLER,50.0,2020-07-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.711528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,D,GERALD,,,,11409 SURF SIDE DR,,SAINT LOUIS,MO,63138,US POSTAL SERVICE,MAILHANDLER,50.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.711529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANAHER,PAUL,,,,4901 SW GULL POINT DR,,LEES SUMMIT,MO,64082,SELF-EMPLOYED,ATTORNEY,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.810652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,ASHLEY,,,,16312 TRUMAN RD,,ELLISVILLE,MO,63011,RETIRED,RETIRED,10.0,2020-07-17,122.5,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.820057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,ASHLEY,,,,16312 TRUMAN RD,,ELLISVILLE,MO,63011,RETIRED,RETIRED,35.0,2020-07-24,157.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.820059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DANIELS,ASHLEY,,,,16312 TRUMAN RD,,ELLISVILLE,MO,63011,RETIRED,RETIRED,5.0,2020-07-26,162.5,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.820058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DARDEN,ANDRE,,,,5855 DE GIVERVILLE AVE,,SAINT LOUIS,MO,63112,RETIRED,RETIRED,50.0,2020-07-01,87.5,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.833865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DARNELL,PHYLLIS,G,,,37 KL RANCH LANE,,URBANA,MO,65767,RETIRED,RETIRED,42.0,2020-07-26,231.0,,,SA17A.807657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DARNELL,WAYNE,,,,563 COUNTY RD 456,,POPLAR BLUFF,MO,63901,HOLLAND,DRIVER,33.75,2020-07-04,84.37,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.708550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DARNELL,WAYNE,,,,563 COUNTY RD 456,,POPLAR BLUFF,MO,63901,HOLLAND,DRIVER,33.75,2020-07-31,118.12,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.708551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DASCHER,RICHARD,,,,742 PAPPYS PT,,SUNRISE BEACH,MO,65079,RETIRED,RETIRED,25.0,2020-07-03,32.5,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.686325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DASCHER,RICHARD,,,,742 PAPPYS PT,,SUNRISE BEACH,MO,65079,RETIRED,RETIRED,5.0,2020-07-17,37.5,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.686326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DASCHER,RICHARD,,,,742 PAPPYS PT,,SUNRISE BEACH,MO,65079,RETIRED,RETIRED,5.0,2020-07-19,42.5,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.686327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAUGHERTY,DIANA,,,,2426 NE DOUGLAS ST,,LEES SUMMIT,MO,64064,HONEYWELL,AASP,35.0,2020-07-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.776084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAUGHERTY,DIANA,,,,2426 NE DOUGLAS ST,,LEES SUMMIT,MO,64064,HONEYWELL,AASP,35.0,2020-07-07,70.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.776085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAUGHERTY,DIANA,,,,2426 NE DOUGLAS ST,,LEES SUMMIT,MO,64064,HONEYWELL,AASP,35.0,2020-07-09,105.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.776086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,JANEY,,,,718 GREENBRIER RD,,MOBERLY,MO,65270,RETIRED,RETIRED,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.808401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIDSON,RANCE,,,,520 WEST MCKINSEY STREET,,MOBERLY,MO,65270,RETIRED,RETIRED,35.0,2020-07-08,65.0,,EARMARKED THROUGH WINRED [SA17A.4887],SA17A.715571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"DAVIS,",LAURA,,,,105 RIDGEVIEW OAKS DR,,WASHINGTON,MO,63090,HOMEMAKER,HOMEMAKER,500.0,2020-07-22,500.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.878444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"DAVIS,",MATTHEW,,,,5520 HOLLY WOOD RD,,OZARK,MO,65721,EXCEL DENTAL,ACCOUNTING MANAGER,500.0,2020-07-31,500.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.876968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,JERRI,,,,17601 COUNTY ROAD 8220,,ROLLA,MO,65401,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.760226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,JERRI,,,,17601 COUNTY ROAD 8220,,ROLLA,MO,65401,RETIRED,RETIRED,-250.0,2020-07-10,0.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.760227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,JIM,,,,2501 CANDLEBARK LN,,LEBANON,MO,65536,EMERSON,MANAGEMENT,1250.0,2020-07-31,1271.25,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.868369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAWSON,JIM,S,,,700 COLONIAL DRIVE,,WEBB CITY,MO,64870,RETIRED,RETIRED,42.0,2020-07-13,79.5,,,SA17A.686070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEAN,MARCIA,,,,PO BOX 308,,PIEDMONT,MO,63957,RETIRED,RETIRED,45.0,2020-07-26,337.8,,,SA17A.782653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEARDEUFF,JERLINE,E,,,31036 MARIES ROAD 220,,META,MO,65058,RETIRED,RETIRED,10.0,2020-07-29,78.25,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.719804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECKARD,CAROLYN,,,,2630 EMBLETON LN,,SAINT CHARLES,MO,63301,RETIRED,RETIRED,42.0,2020-07-13,70.12,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.834357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECKARD,CAROLYN,,,,2630 EMBLETON LN,,SAINT CHARLES,MO,63301,RETIRED,RETIRED,50.0,2020-07-18,120.12,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.834358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECLUE,MARGARET,,,,610 RIDGE AVE,,FESTUS,MO,63028,RETIRED,RETIRED,80.0,2020-07-31,98.75,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.687943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DECLUE,MARGARET,,,,610 RIDGE AVE,,FESTUS,MO,63028,RETIRED,RETIRED,80.0,2020-07-31,178.75,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.687944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEEBA,DEB,,,,7136 LACLEDE MEADOWS DR,,AFFTON,MO,63123,SELF-EMPLOYED,EXERCISE PHYSIOLOGIST,25.0,2020-07-24,224.75,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.768307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEEM,DELVIN,,,,604 TIMBERIDGE DR,,SAINT CHARLES,MO,63303,RETIRED,RETIRED,100.0,2020-07-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.724733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELGADO,RICHARD,,,,809 S MISSOURI AVE,,SPRINGFIELD,MO,65806,RETIRED,RETIRED,15.0,2020-07-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.768542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELGADO,RICHARD,,,,809 S MISSOURI AVE,,SPRINGFIELD,MO,65806,RETIRED,RETIRED,10.0,2020-07-30,40.0,,,SA17A.768543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELORENZO,JANICE,,,,6744 EAGLES VIEW DR,,PACIFIC,MO,63069,ENDEAVOR CAPITAL,CSR,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.835256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELORENZO,JANICE,,,,6744 EAGLES VIEW DR,,PACIFIC,MO,63069,ENDEAVOR CAPITAL,CSR,25.0,2020-07-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.835257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMARCO,JASON,,,,13055 MIDFIELD TER,,SAINT LOUIS,MO,63146,USCG,IT SERVICE DESK,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.820030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMENT,TONI,,,,3821 VALLEY VIEW LN,,CAPE GIRARDEAU,MO,63701,RETIRED,RETIRED,60.0,2020-07-18,60.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.714749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMENT,TONI,,,,3821 VALLEY VIEW LN,,CAPE GIRARDEAU,MO,63701,RETIRED,RETIRED,5.0,2020-07-19,65.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.714748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEMENT,TONI,,,,3821 VALLEY VIEW LN,,CAPE GIRARDEAU,MO,63701,RETIRED,RETIRED,60.0,2020-07-21,125.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.714750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DENTON,JACKIE,,,,447 KEYSTONE RD,,REEDS SPRING,MO,65737,A HOLISTIC SOLUTION,GR,33.0,2020-07-20,33.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.824103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERGES,BRAD,,,,2464 TAYLOR RD,207,WILDWOOD,MO,63040,AEX,HVAC,5.0,2020-07-05,5.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.793152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERGES,BRAD,,,,2464 TAYLOR RD,207,WILDWOOD,MO,63040,AEX,HVAC,2.5,2020-07-08,7.5,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.793153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERGES,BRAD,,,,2464 TAYLOR RD,207,WILDWOOD,MO,63040,AEX,HVAC,2.0,2020-07-09,9.5,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.793154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERGES,DAN,,,,3703 SOUTHERN HILLS DR,,NIXA,MO,65714,MIDMISSOURI BANK,BANKER,50.0,2020-07-04,53.75,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.747570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERGES,DAN,,,,3703 SOUTHERN HILLS DR,,NIXA,MO,65714,MIDMISSOURI BANK,BANKER,50.0,2020-07-09,103.75,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.747571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERGES,DAN,,,,3703 SOUTHERN HILLS DR,,NIXA,MO,65714,MIDMISSOURI BANK,BANKER,10.0,2020-07-10,113.75,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.747572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERGES,DAN,,,,3703 SOUTHERN HILLS DR,,NIXA,MO,65714,MIDMISSOURI BANK,BANKER,10.0,2020-07-15,123.75,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.747573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DERISH,GLENDA,,,,164 CROWN DR,,REEDS SPRING,MO,65737,RETIRED,RETIRED,10.0,2020-07-30,10.0,,,SA17A.724667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESANTIS,KRISTI,,,,17722 DRUMMER LN,,WILDWOOD,MO,63005,BERKSHIREHAWAY,REALTOR,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.760314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DESKINS,DAN,,,,1341 E KEARNEY ST,,SPRINGFIELD,MO,65803,GINCO FACILITIES MAINTENANCE INC,BUSINESS OWNER,50.0,2020-07-24,92.5,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.738209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DETAR,AMANDA,,,,578 CLEARWATER DR,,RIDGEDALE,MO,65739,AMANDA DETAR,PHYSICIAN,42.0,2020-07-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.754671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DETAR,AMANDA,,,,578 CLEARWATER DR,,RIDGEDALE,MO,65739,AMANDA DETAR,PHYSICIAN,100.0,2020-07-30,142.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.754672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
