filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Turner,Philip,,,,204 Running Fox Rd,,Columbia,SC,29223,UNT,Professor,100.0,2019-11-18,450.0,,* Earmarked Contribution: See Below,1000760,1000760E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Schaeffer,George,,,Jr,1889 Chestnut Hill Dr,,Tega Cay,SC,29708,Not Employed,Not Employed,250.0,2019-10-26,250.0,,* Earmarked Contribution: See Below,953560,953560E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,White,Chris,,,,34 Church St,,Charleston,SC,29401,Not Employed,Not Employed,200.0,2019-10-17,750.0,,* Earmarked Contribution: See Below,916160,916160E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Naeseth,Eric,,,,194 Crooked Cedar Way,,Pendleton,SC,29670,Not Employed,Not Employed,5.0,2019-11-22,220.0,,* Earmarked Contribution: See Below,1017160,1017160E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mayfield-Smith,Kathy,,,,611 Old Woodlands Rd,,Columbia,SC,29209,University of South Carolina,Professor,15.0,2019-12-07,240.0,,* Earmarked Contribution: See Below,1044550,1044550E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Doten,Ann,,,,12 Maurice Ln,,Simpsonville,SC,29681,Not Employed,Not Employed,10.0,2019-12-06,330.0,,* Earmarked Contribution: See Below,1041850,1041850E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Epps,Cindy,,,,1875 Second Baxter Xing,,Fort Mill,SC,29708,Not Employed,Retired,19.0,2019-10-15,244.5,,* Earmarked Contribution: See Below,888950,888950E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Verville,Thomas,,,,PO Box 1874,,Folly Beach,SC,29439,Not Employed,Not Employed,25.0,2019-10-10,350.0,,* Earmarked Contribution: See Below,878850,878850E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lueck,Bruce,,,,101 Union St,,Camden,SC,29020,Not Employed,Not Employed,50.0,2019-12-19,250.0,,* Earmarked Contribution: See Below,1070550,1070550E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Steinbeck,Gail,,,,2151 Bridgeview Ct,Apt 1405,Myrtle Beach,SC,29582,Self Employed,Writer,25.0,2019-12-11,285.0,,* Earmarked Contribution: See Below,1051540,1051540E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gildea,Elizabeth,,,,854 Toler Dr,,Mount Pleasant,SC,29464,"Prosody, LLC",Private Music Instructor,300.0,2019-12-19,300.0,,* Earmarked Contribution: See Below,1069640,1069640E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tinder,Martha,,,,400 Webber Rd,Apt B2-5,Spartanburg,SC,29307,Not Employed,Not Employed,6.0,2019-11-19,230.0,,* Earmarked Contribution: See Below,1002140,1002140E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Sobray,Alice,,,,126 Babbs Holw,,Greenville,SC,29607,Not Employed,Not Employed,50.0,2019-10-31,300.0,,* Earmarked Contribution: See Below,962130,962130E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Uttley,Meredith,,,,122 Poplar Dr,,Greenwood,SC,29649,Not Employed,Not Employed,10.0,2019-12-27,360.0,,* Earmarked Contribution: See Below,1114520,1114520E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Mattingly,Margaret,,,,521 Park Place Dr,,Elgin,SC,29045,BCBSSC,Manager,50.0,2019-12-09,210.0,,* Earmarked Contribution: See Below,1046520,1046520E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edens,Mary,Lou,,,105 Prince St,,Abbeville,SC,29620,Not Employed,Not Employed,50.0,2019-10-16,235.0,,* Earmarked Contribution: See Below,912010,912010E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Vader,Marinus,,,,24 Port Tack,,Hilton Head Island,SC,29928,Not Employed,Not Employed,19.0,2019-10-16,301.0,,* Earmarked Contribution: See Below,909310,909310E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westcoat,Ellen,,,,199 Dunmeyer Hill Rd,,Summerville,SC,29485,Frontline insurance,Insurance Adjuster,20.0,2019-10-16,665.0,,* Earmarked Contribution: See Below,906910,906910E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westcoat,Ellen,,,,199 Dunmeyer Hill Rd,,Summerville,SC,29485,Frontline insurance,Insurance Adjuster,100.0,2019-12-20,665.0,,* Earmarked Contribution: See Below,1079610,1079610E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rice,Gary,,,,52 Blue Heron Pond Rd,,Kiawah Island,SC,29455,Not Employed,Not Employed,500.0,2019-12-20,1500.0,,* Earmarked Contribution: See Below,1077010,1077010E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Greeley,Dave,,,,43 Meeting St,,Charleston,SC,29401,Not Employed,Not Employed,500.0,2019-11-18,500.0,,* Earmarked Contribution: See Below,1000700,1000700E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rodriguez,Gail,,,,1213 Blue Johnson Rd,,Hopkins,SC,29061,"VRX, Inc.",Engineer,25.0,2019-10-04,213.0,,* Earmarked Contribution: See Below,874300,874300E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edens,Mary,Lou,,,105 Prince St,,Abbeville,SC,29620,Not Employed,Not Employed,25.0,2019-11-23,235.0,,* Earmarked Contribution: See Below,1014100,1014100E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chichester,Lyle,,,,209 Chestnut Springs Way,,Williamston,SC,29697,Not Employed,Not Employed,10.0,2019-10-20,285.0,,* Earmarked Contribution: See Below,929300,929300E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tinder,Martha,,,,400 Webber Rd,Apt B2-5,Spartanburg,SC,29307,Not Employed,Not Employed,5.0,2019-12-10,230.0,,* Earmarked Contribution: See Below,1050100,1050100E,SA17A,P2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Mallory,Jennifer,L.,,,1110 Barnwell St,Apt C,Columbia,SC,29201,,,-198.36,2019-10-14,,,,500019202,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Neale,George,,,,7313 Harcourt Xing,,Fort Mill,SC,29707,Selective Insurance Company of America,EVP Chief Claims Officer,250.0,2019-10-16,250.0,,* Earmarked Contribution: See Below,900499,900499E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Epps,Cindy,,,,1875 Second Baxter Xing,,Fort Mill,SC,29708,Not Employed,Retired,19.0,2019-11-04,244.5,,* Earmarked Contribution: See Below,971899,971899E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Huber,Jeanne,,,,23272 Kingfisher Dr,,Indian Land,SC,29707,Not Employed,Not Employed,50.0,2019-12-22,525.0,,* Earmarked Contribution: See Below,1080799,1080799E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lightsey,Wallace,,,,106 Mcpherson Ln,,Greenville,SC,29605,Wyche PA,Attorney,1000.0,2019-12-19,1000.0,,* Earmarked Contribution: See Below,1068699,1068699E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hale,James,,,,2005 College St,,Newberry,SC,29108,Self Employed,Attorney,25.0,2019-11-08,425.0,,* Earmarked Contribution: See Below,983989,983989E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duane,Ken,,,,309 Willow Lake Ct,,Aiken,SC,29803,Not Employed,Not Employed,38.0,2019-10-22,201.0,,* Earmarked Contribution: See Below,942283,942283E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Monroe,Anita,,,,109 Lewis Rd,,Clemson,SC,29631,Not Employed,Not Employed,10.0,2019-10-21,215.0,,* Earmarked Contribution: See Below,937483,937483E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Westcoat,Ellen,,,,199 Dunmeyer Hill Rd,,Summerville,SC,29485,Frontline insurance,Insurance Adjuster,20.0,2019-11-16,665.0,,* Earmarked Contribution: See Below,995873,995873E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gilbert,John,,,,1 Hermit Crab Ct,,Hilton Head Island,SC,29926,Various,Consultant,100.0,2019-10-24,300.0,,* Earmarked Contribution: See Below,948073,948073E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Epps,Cindy,,,,1875 Second Baxter Xing,,Fort Mill,SC,29708,Not Employed,Retired,25.0,2019-12-03,244.5,,* Earmarked Contribution: See Below,1034473,1034473E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Boyle,Christine,,,,534 Ascot Ridge Rd,,Rock Hill,SC,29730,Not Employed,Retired,3.0,2019-10-02,218.0,,* Earmarked Contribution: See Below,871673,871673E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Stone,Dewitt,,,,108 Poole Ln,,Clemson,SC,29631,Not Employed,Not Employed,100.0,2019-11-21,990.0,,* Earmarked Contribution: See Below,1008773,1008773E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Naeseth,Eric,,,,194 Crooked Cedar Way,,Pendleton,SC,29670,Not Employed,Not Employed,75.0,2019-12-31,220.0,,* Earmarked Contribution: See Below,1125173,1125173E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,50.0,2019-12-20,580.0,,* Earmarked Contribution: See Below,1847932,1847932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2019-12-20,580.0,,* Earmarked Contribution: See Below,1853148,1853148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2019-12-20,580.0,,* Earmarked Contribution: See Below,1853158,1853158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Campaigne,Jonathan,,,,43 Vincent Dr,,Mount Pleasant,SC,29464,Not Employed,Not Employed,25.0,2019-12-22,580.0,,* Earmarked Contribution: See Below,1874124,1874124E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McElroy,Paul,,,,897 Fording Island Rd,Apt 3101,Bluffton,SC,29910,,,-7.0,2019-11-18,,,,500016005,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Rynecki,Mary,S.,,,36 Marsh Edge Ln,,Kiawah Island,SC,29455,,,-468.0,2019-11-22,,,,500016217,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ajello,Marco,,,,142 Folger St,,Clemson,SC,29631,Clemson,Scientist,20.0,2019-11-20,220.0,,* Earmarked Contribution: See Below,1590984,1590984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Butler,Carol,,,,36 MISTY Cv,1,Hilton Head Island,SC,29928,Self Employed,Political Consultant,2800.0,2019-11-18,2800.0,,,1579566,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allaben,Stanton,,,,PO Box 7466,,Hilton Head,SC,29938,Self-Employed,Palmetto Bike Inc.,10.0,2019-12-29,205.0,,* Earmarked Contribution: See Below,1945088,1945088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Lynne,,,,68 Peninsula Dr,,Hilton Head,SC,29926,Not Employed,Not Employed,250.0,2019-12-24,250.0,,* Earmarked Contribution: See Below,1880788,1880788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alston,Fred,,,,20 Pratt St,,Charleston,SC,29407,Retired,Retired,400.0,2019-10-01,400.0,,,1235876,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amann,Cindy,,,,130 Gardners Cir,Pmb 61,Johns Island,SC,29455,Moore And Van Allen,Attorney,7.0,2019-11-09,212.0,,* Earmarked Contribution: See Below,1521457,1521457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amann,Cindy,,,,130 Gardners Cir,Pmb 61,Johns Island,SC,29455,Moore And Van Allen,Attorney,5.0,2019-11-09,212.0,,* Earmarked Contribution: See Below,1521459,1521459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amann,Cindy,,,,130 Gardners Cir,Pmb 61,Johns Island,SC,29455,Moore And Van Allen,Attorney,25.0,2019-11-14,237.0,,* Earmarked Contribution: See Below,1561833,1561833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrae,Katrina,,,,1465 Endicot Way,,Mount Pleasant,SC,29466,MotleyRice LLC,Paralegal,5.0,2019-11-10,255.0,,* Earmarked Contribution: See Below,1526027,1526027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrae,Katrina,,,,1465 Endicot Way,,Mount Pleasant,SC,29466,MotleyRice LLC,Paralegal,100.0,2019-11-23,355.0,,* Earmarked Contribution: See Below,1619909,1619909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Angell,Lydia,W.,,,22 N Main St,,Honea Path,SC,29654,Not Employed,Not Employed,100.0,2019-11-15,300.0,,* Earmarked Contribution: See Below,1567714,1567714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Angell,Lydia,W.,,,22 N Main St,,Honea Path,SC,29654,Not Employed,Not Employed,100.0,2019-12-02,500.0,,* Earmarked Contribution: See Below,1664418,1664418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Angell,Lydia,W.,,,22 N Main St,,Honea Path,SC,29654,Not Employed,Not Employed,100.0,2019-12-02,500.0,,* Earmarked Contribution: See Below,1664424,1664424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aslanidis,Gloria,,,,108 Norview Dr,,Charleston,SC,29407,Self-Employed,Consultant,15.0,2019-12-31,202.0,,* Earmarked Contribution: See Below,1991993,1991993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkins,Holly,,,,720 Calhoun St,,Columbia,SC,29201,Self-Employed,Lawyer,300.0,2019-12-30,1550.0,,* Earmarked Contribution: See Below,1956953,1956953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babaoglu,Kerinchan,,,,35 Wexford Club Dr,,Hilton Head Island,SC,29928,"Self- Employed, Validation & Engineeri",Chemical Engineer,50.0,2019-10-25,483.0,,* Earmarked Contribution: See Below,1378917,1378917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babaoglu,Kerinchan,,,,35 Wexford Club Dr,,Hilton Head Island,SC,29928,"Self- Employed, Validation & Engineeri",Chemical Engineer,50.0,2019-11-11,533.0,,* Earmarked Contribution: See Below,1534087,1534087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babaoglu,Kerinchan,,,,35 Wexford Club Dr,,Hilton Head Island,SC,29928,"Self- Employed, Validation & Engineeri",Chemical Engineer,35.0,2019-11-20,568.0,,* Earmarked Contribution: See Below,1602351,1602351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babaoglu,Kerinchan,,,,35 Wexford Club Dr,,Hilton Head Island,SC,29928,"Self- Employed, Validation & Engineeri",Chemical Engineer,35.0,2019-12-05,603.0,,* Earmarked Contribution: See Below,1696621,1696621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babaoglu,Kerinchan,,,,35 Wexford Club Dr,,Hilton Head Island,SC,29928,"Self- Employed, Validation & Engineeri",Chemical Engineer,35.0,2019-12-20,638.0,,* Earmarked Contribution: See Below,1851802,1851802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baruch,Ann,,,,4110 Spring Is,,Okatie,SC,29909,Not Employed,Not Employed,1000.0,2019-11-14,1000.0,,* Earmarked Contribution: See Below,1548348,1548348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,20.0,2019-10-13,1495.0,,* Earmarked Contribution: See Below,1295177,1295177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,32.0,2019-10-24,1527.0,,* Earmarked Contribution: See Below,1371120,1371120E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,31.0,2019-11-12,1558.0,,* Earmarked Contribution: See Below,1538148,1538148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,20.0,2019-11-13,1578.0,,* Earmarked Contribution: See Below,1541198,1541198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,30.0,2019-11-26,1608.0,,* Earmarked Contribution: See Below,1635322,1635322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,20.0,2019-12-13,1628.0,,* Earmarked Contribution: See Below,1781473,1781473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,30.0,2019-12-28,1708.0,,* Earmarked Contribution: See Below,1942190,1942190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Jack,,,,100 Queen St,,Charleston,SC,29401,Not Employed,Not Employed,50.0,2019-12-28,1708.0,,* Earmarked Contribution: See Below,1942196,1942196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Margaret+(Stephen),,,,217 Trowbridge Rd,,Columbia,SC,29229,Not Employed,Not Employed,10.0,2019-10-30,210.0,,* Earmarked Contribution: See Below,1409816,1409816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Margaret+(Stephen),,,,217 Trowbridge Rd,,Columbia,SC,29229,Not Employed,Not Employed,20.0,2019-11-09,230.0,,* Earmarked Contribution: See Below,1519098,1519098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Margaret+(Stephen),,,,217 Trowbridge Rd,,Columbia,SC,29229,Not Employed,Not Employed,10.0,2019-11-30,240.0,,* Earmarked Contribution: See Below,1650844,1650844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Margaret+(Stephen),,,,217 Trowbridge Rd,,Columbia,SC,29229,Not Employed,Not Employed,20.0,2019-12-09,260.0,,* Earmarked Contribution: See Below,1732257,1732257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Margaret+(Stephen),,,,217 Trowbridge Rd,,Columbia,SC,29229,Not Employed,Not Employed,10.0,2019-12-30,270.0,,* Earmarked Contribution: See Below,1949859,1949859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,1.5,2019-10-05,324.0,,* Earmarked Contribution: See Below,2174217,2174217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,7.5,2019-10-05,324.0,,* Earmarked Contribution: See Below,2174218,2174218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,12.5,2019-10-08,336.5,,* Earmarked Contribution: See Below,2174222,2174222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,10.0,2019-10-10,346.5,,* Earmarked Contribution: See Below,2174224,2174224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,10.0,2019-10-14,361.5,,* Earmarked Contribution: See Below,2174219,2174219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,5.0,2019-10-15,361.5,,* Earmarked Contribution: See Below,2174220,2174220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,7.5,2019-10-16,369.0,,* Earmarked Contribution: See Below,2174226,2174226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,25.0,2019-10-19,394.0,,* Earmarked Contribution: See Below,2174221,2174221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,2.5,2019-10-27,396.5,,* Earmarked Contribution: See Below,2174227,2174227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,7.5,2019-11-05,404.0,,* Earmarked Contribution: See Below,2174228,2174228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,12.5,2019-11-08,416.5,,* Earmarked Contribution: See Below,2174223,2174223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,7.5,2019-11-13,424.0,,* Earmarked Contribution: See Below,2174225,2174225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,7.5,2019-12-04,431.5,,* Earmarked Contribution: See Below,2189268,2189268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,12.5,2019-12-08,444.0,,* Earmarked Contribution: See Below,2189269,2189269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,7.5,2019-12-10,451.5,,* Earmarked Contribution: See Below,2189270,2189270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,1.5,2019-12-14,453.0,,* Earmarked Contribution: See Below,2189271,2189271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,7.5,2019-12-23,460.5,,* Earmarked Contribution: See Below,2189272,2189272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Stephen,,,,217 Trowbridge Rd,SC,Columbia,SC,29229,Not Employed,Not Employed,9.5,2019-12-27,470.0,,* Earmarked Contribution: See Below,2189273,2189273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Battey,Colden,,,,PO Box 1107,,Beaufort,SC,29901,Harvey And Battey,Attorney,25.0,2019-10-14,325.0,,* Earmarked Contribution: See Below,1299153,1299153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Joseph,,,,3038 Baywood Dr,,Seabrook Island,SC,29455,Not Employed,Not Employed,1000.0,2019-10-29,1000.0,,* Earmarked Contribution: See Below,1405649,1405649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Joseph,,,,3038 Baywood Dr,,Seabrook Island,SC,29455,Not Employed,Not Employed,1000.0,2019-12-21,2000.0,,* Earmarked Contribution: See Below,1857901,1857901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beard,Katherine,,,,1541 John G Richards Rd,,Camden,SC,29020,Retired,Retired,250.0,2019-12-27,250.0,,,1985642,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dive,,Bluffton,SC,29910,Not Employed,Not Employed,25.0,2019-11-18,446.0,,,1592213,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berkman,Robert,,,,8 Cooper Ct,,Bluffton,SC,29910,Not Employed,Not Employed,150.0,2019-12-07,350.0,,* Earmarked Contribution: See Below,1728502,1728502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dive,,Bluffton,SC,29910,Not Employed,Not Employed,25.0,2019-10-04,265.0,,* Earmarked Contribution: See Below,1248594,1248594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dive,,Bluffton,SC,29910,Not Employed,Not Employed,15.0,2019-10-07,280.0,,* Earmarked Contribution: See Below,1268281,1268281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dive,,Bluffton,SC,29910,Not Employed,Not Employed,15.0,2019-10-16,295.0,,* Earmarked Contribution: See Below,1318383,1318383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dive,,Bluffton,SC,29910,Not Employed,Not Employed,15.0,2019-10-21,310.0,,* Earmarked Contribution: See Below,1354553,1354553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dive,,Bluffton,SC,29910,Not Employed,Not Employed,25.0,2019-10-26,335.0,,* Earmarked Contribution: See Below,1388221,1388221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dive,,Bluffton,SC,29910,Not Employed,Not Employed,26.0,2019-10-30,361.0,,* Earmarked Contribution: See Below,1416257,1416257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berman,Sally,,,,35 Greenwood Dive,,Bluffton,SC,29910,Not Employed,Not Employed,15.0,2019-11-04,376.0,,* Earmarked Contribution: See Below,1447988,1447988E,SA17A,P2020,2020,C00703975,Biden For President
