filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gentry,Noe,,,,102 Aalapapa Way,,Kailua,HI,96734,Not Employed,Not Employed,27.0,2020-03-19,617.0,,* Earmarked Contribution: See Below,20417082,20417082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooperlanghorne,Stefon,,,,2862 C Kokio Lp,,Aiea,HI,96701,Usn,Service Member,2.7,2020-03-03,546.3,,* Earmarked Contribution: See Below,19310197,19310197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooperlanghorne,Stefon,,,,2862 C Kokio Lp,,Aiea,HI,96701,Usn,Service Member,2.7,2020-03-03,546.3,,* Earmarked Contribution: See Below,19328946,19328946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooperlanghorne,Stefon,,,,2862 C Kokio Lp,,Aiea,HI,96701,Usn,Service Member,2.7,2020-03-04,549.0,,* Earmarked Contribution: See Below,19091944,19091944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooperlanghorne,Stefon,,,,2862 C Kokio Lp,,Aiea,HI,96701,Usn,Service Member,2.7,2020-03-10,551.7,,* Earmarked Contribution: See Below,19772345,19772345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cooperlanghorne,Stefon,,,,2862 C Kokio Lp,,Aiea,HI,96701,Usn,Service Member,27.0,2020-03-13,578.7,,* Earmarked Contribution: See Below,20172239,20172239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corpuz,Clinton,,,,1215 Alexander St,Apt 806,Honolulu,HI,96826,City & County Of Honolulu,Police Officer,20.0,2020-03-03,445.0,,* Earmarked Contribution: See Below,19305314,19305314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Corpuz,Clinton,,,,1215 Alexander St,Apt 806,Honolulu,HI,96826,City & County Of Honolulu,Police Officer,33.0,2020-03-07,478.0,,* Earmarked Contribution: See Below,19473228,19473228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Costantini,Maria,,,,3261 Loke Pl,Apt A,Honolulu,HI,96816,University Of Hawaii,Graduate Assistant,10.0,2020-03-01,295.75,,* Earmarked Contribution: See Below,18882867,18882867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Costantini,Maria,,,,3261 Loke Pl,Apt A,Honolulu,HI,96816,University Of Hawaii,Graduate Assistant,10.0,2020-03-15,305.75,,* Earmarked Contribution: See Below,20158199,20158199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft,Joan,,,,535 Kuaaina Way,Apt A,Kailua,HI,96734,The Queen'S Medical Center,Nurse,2.7,2020-03-02,331.9,,* Earmarked Contribution: See Below,18946677,18946677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft,Joan,,,,535 Kuaaina Way,Apt A,Kailua,HI,96734,The Queen'S Medical Center,Nurse,27.0,2020-03-04,358.9,,* Earmarked Contribution: See Below,19121135,19121135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft,Joan,,,,535 Kuaaina Way,Apt A,Kailua,HI,96734,The Queen'S Medical Center,Nurse,2.7,2020-03-07,361.6,,* Earmarked Contribution: See Below,19495457,19495457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft,Joan,,,,535 Kuaaina Way,Apt A,Kailua,HI,96734,The Queen'S Medical Center,Nurse,27.0,2020-03-12,388.6,,* Earmarked Contribution: See Below,20106979,20106979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craft,Joan,,,,535 Kuaaina Way,Apt A,Kailua,HI,96734,The Queen'S Medical Center,Nurse,2.7,2020-03-13,391.3,,* Earmarked Contribution: See Below,20259267,20259267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Thomas,,,,PO Box 531,,Makawao,HI,96768,Not Employed,Not Employed,2.0,2020-03-08,453.8,,* Earmarked Contribution: See Below,19581896,19581896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crandall,Margot,,,,936 Malaihi Rd,,Wailuku,HI,96793,Hpmg,Physician,500.0,2020-03-02,550.0,,* Earmarked Contribution: See Below,18925217,18925217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crispi,Mary,,,,PO Box 1006,,Kealakekua,HI,96750,Self Employed,Farmer,27.0,2020-03-12,301.0,,* Earmarked Contribution: See Below,20085102,20085102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crispi,Mary,,,,PO Box 1006,,Kealakekua,HI,96750,Self Employed,Farmer,10.0,2020-03-20,311.0,,* Earmarked Contribution: See Below,20512783,20512783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croft,Parker,,,,PO Box 939,,Kilauea,HI,96754,Self Employed,Architect,27.0,2020-03-18,205.93,,* Earmarked Contribution: See Below,20389892,20389892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croker,Kevin,,,,2505 Correa Rd,,Honolulu,HI,96822,University Of Hawaii,Postdoctoral Fellow,100.0,2020-03-01,650.0,,* Earmarked Contribution: See Below,18861486,18861486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croker,Kevin,,,,2505 Correa Rd,,Honolulu,HI,96822,University Of Hawaii,Postdoctoral Fellow,50.0,2020-03-03,700.0,,* Earmarked Contribution: See Below,19316811,19316811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croker,Kevin,,,,2505 Correa Rd,,Honolulu,HI,96822,University Of Hawaii,Postdoctoral Fellow,50.0,2020-03-10,750.0,,* Earmarked Contribution: See Below,19741396,19741396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croker,Kevin,,,,2505 Correa Rd,,Honolulu,HI,96822,University Of Hawaii,Postdoctoral Fellow,50.0,2020-03-11,800.0,,* Earmarked Contribution: See Below,20064332,20064332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croker,Kevin,,,,2505 Correa Rd,,Honolulu,HI,96822,University Of Hawaii,Postdoctoral Fellow,50.0,2020-03-17,850.0,,* Earmarked Contribution: See Below,20379915,20379915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croker,Kevin,,,,2505 Correa Rd,,Honolulu,HI,96822,University Of Hawaii,Postdoctoral Fellow,50.0,2020-03-24,900.0,,* Earmarked Contribution: See Below,20539873,20539873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croker,Kevin,,,,2505 Correa Rd,,Honolulu,HI,96822,University Of Hawaii,Postdoctoral Fellow,50.0,2020-03-31,950.0,,* Earmarked Contribution: See Below,20639821,20639821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crompton,Sylvia,,,,PO Box 2133,,Kihei,HI,96753,Self Employed,Retail,6.0,2020-03-21,245.0,,* Earmarked Contribution: See Below,20504078,20504078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Chris,,,,44 134A KAUINOHEA Pl,,Kaneohe,HI,96744,Uh Manoa,Student,27.0,2020-03-01,608.0,,* Earmarked Contribution: See Below,18802163,18802163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Crosby,Chris,,,,44 134A KAUINOHEA Pl,,Kaneohe,HI,96744,Uh Manoa,Student,27.0,2020-03-12,635.0,,* Earmarked Contribution: See Below,20092112,20092112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruise,Gwendellyn,,,,917 16Th Ave,,Honolulu,HI,96816,Not Employed,Not Employed,75.0,2020-03-11,351.0,,* Earmarked Contribution: See Below,20036330,20036330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Ortiz,Marcos,,,,3245 Paliuli St,,Honolulu,HI,96816,University Of Hawaii At Manoa,Teacher Assistant,40.0,2020-03-14,290.0,,* Earmarked Contribution: See Below,20201543,20201543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Ortiz,Marcos,,,,3245 Paliuli St,,Honolulu,HI,96816,University Of Hawaii At Manoa,Teacher Assistant,10.0,2020-03-15,290.0,,* Earmarked Contribution: See Below,20229820,20229820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Ortiz,Marcos,,,,3245 Paliuli St,,Honolulu,HI,96816,University Of Hawaii At Manoa,Teacher Assistant,40.0,2020-03-15,290.0,,* Earmarked Contribution: See Below,20236622,20236622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Ortiz,Marcos,,,,3245 Paliuli St,,Honolulu,HI,96816,University Of Hawaii At Manoa,Teacher Assistant,40.0,2020-03-17,330.0,,* Earmarked Contribution: See Below,20386863,20386863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hajim,Gb,,,,PO Box 598,,Papaikou,HI,96781,Self Employed,Filmmaker,15.0,2020-03-01,243.0,,* Earmarked Contribution: See Below,18798211,18798211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Wendy,,,,PO Box 240165,,Honolulu,HI,96824,Cinderella In Paradise Llc,Owner,2.7,2020-03-10,376.75,,* Earmarked Contribution: See Below,19760051,19760051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Wendy,,,,PO Box 240165,,Honolulu,HI,96824,Cinderella In Paradise Llc,Owner,2.7,2020-03-10,376.75,,* Earmarked Contribution: See Below,19773169,19773169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Wendy,,,,PO Box 240165,,Honolulu,HI,96824,Cinderella In Paradise Llc,Owner,10.0,2020-03-13,389.45,,* Earmarked Contribution: See Below,20254586,20254586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Wendy,,,,PO Box 240165,,Honolulu,HI,96824,Cinderella In Paradise Llc,Owner,2.7,2020-03-15,389.45,,* Earmarked Contribution: See Below,20333134,20333134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,17.5,2020-03-02,214.6,,* Earmarked Contribution: See Below,18974992,18974992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-02,214.6,,* Earmarked Contribution: See Below,18991041,18991041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,27.0,2020-03-03,256.6,,* Earmarked Contribution: See Below,19317260,19317260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,15.0,2020-03-03,256.6,,* Earmarked Contribution: See Below,19350609,19350609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-07,262.0,,* Earmarked Contribution: See Below,19561089,19561089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-08,262.0,,* Earmarked Contribution: See Below,19584738,19584738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-11,291.7,,* Earmarked Contribution: See Below,20035187,20035187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,27.0,2020-03-11,291.7,,* Earmarked Contribution: See Below,20036094,20036094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-12,297.1,,* Earmarked Contribution: See Below,20135399,20135399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-12,297.1,,* Earmarked Contribution: See Below,20141409,20141409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,17.5,2020-03-14,317.3,,* Earmarked Contribution: See Below,20220644,20220644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-15,317.3,,* Earmarked Contribution: See Below,20310466,20310466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-17,320.0,,* Earmarked Contribution: See Below,20369217,20369217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,27.0,2020-03-20,349.7,,* Earmarked Contribution: See Below,20517922,20517922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-22,349.7,,* Earmarked Contribution: See Below,20522370,20522370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hallett Andrews,Lisa,,,,53 4106 Akoni Pule Hwy,,Koloa,HI,96756,Self Employed,Office Manager,2.7,2020-03-29,352.4,,* Earmarked Contribution: See Below,20597642,20597642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Han-Voth,Lennart,,,,18 Waikalani Hema Pl,,Kihei,HI,96753,Self Employed,Arborist,27.0,2020-03-08,342.9,,* Earmarked Contribution: See Below,19608450,19608450E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hannigan,Jeanne,,,,734 Lahou St,,Hilo,HI,96720,Not Employed,Not Employed,100.0,2020-03-16,927.5,,* Earmarked Contribution: See Below,20357088,20357088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanohano-Hong,Elizabeth,,,,642 10Th Ave,,Honolulu,HI,96816,Aloha Laser Vision,Optometrist,27.0,2020-03-04,251.8,,* Earmarked Contribution: See Below,19133551,19133551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hanohano-Hong,Elizabeth,,,,642 10Th Ave,,Honolulu,HI,96816,Aloha Laser Vision,Optometrist,27.0,2020-03-15,278.8,,* Earmarked Contribution: See Below,20149858,20149858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hara,John,,,,67 Central Ave,,Wailuku,HI,96793,Na,Minister,20.0,2020-03-15,665.0,,* Earmarked Contribution: See Below,20149188,20149188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hara,John,,,,67 Central Ave,,Wailuku,HI,96793,Na,Minister,27.0,2020-03-21,692.0,,* Earmarked Contribution: See Below,20503985,20503985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harada,Kim,,,,2921 Varsity Cir,,Honolulu,HI,96826,Broker,Admin,5.0,2020-03-02,325.14,,* Earmarked Contribution: See Below,18976995,18976995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harada,Kim,,,,2921 Varsity Cir,,Honolulu,HI,96826,Broker,Admin,5.0,2020-03-08,340.94,,* Earmarked Contribution: See Below,19469688,19469688E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harada,Kim,,,,2921 Varsity Cir,,Honolulu,HI,96826,Broker,Admin,10.8,2020-03-08,340.94,,* Earmarked Contribution: See Below,19619773,19619773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harada,Kim,,,,2921 Varsity Cir,,Honolulu,HI,96826,Broker,Admin,5.0,2020-03-11,345.94,,* Earmarked Contribution: See Below,20036657,20036657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harano,Andrew,,,,1655 Kanunu St,Apt 401,Honolulu,HI,96814,Pearl Harbor Naval Shipyard,Mechanical Engineer,10.0,2020-03-06,236.4,,* Earmarked Contribution: See Below,19495373,19495373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harano,Andrew,,,,1655 Kanunu St,Apt 401,Honolulu,HI,96814,Pearl Harbor Naval Shipyard,Mechanical Engineer,10.0,2020-03-12,246.4,,* Earmarked Contribution: See Below,20106970,20106970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harbison,Lara,,,,3045 Ala Napuaa Pl,,Honolulu,HI,96818,Not Employed,Not Employed,15.0,2020-03-03,256.4,,* Earmarked Contribution: See Below,19305417,19305417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harbor,Mary,,,,15 -429 Anae St,,Pahoa,HI,96778,Not Employed,Not Employed,50.0,2020-03-09,1188.44,,* Earmarked Contribution: See Below,19704100,19704100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harbor,Mary,,,,15 -429 Anae St,,Pahoa,HI,96778,Not Employed,Not Employed,27.0,2020-03-12,1215.44,,* Earmarked Contribution: See Below,20123981,20123981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harbor,Mary,,,,15 -429 Anae St,,Pahoa,HI,96778,Not Employed,Not Employed,6.0,2020-03-28,1221.44,,* Earmarked Contribution: See Below,20605645,20605645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hardesty,Sue,,,,437 Mauna Pl,,Kula,HI,96790,Ksm,Registered Nurse,100.0,2020-03-02,600.0,,* Earmarked Contribution: See Below,18967555,18967555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hardesty,Sue,,,,437 Mauna Pl,,Kula,HI,96790,Ksm,Registered Nurse,100.0,2020-03-14,700.0,,* Earmarked Contribution: See Below,20188829,20188829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hardy,Julie,,,,6370 Hawaii Kai Dr,Apt 42,Honolulu,HI,96825,Not Employed,Not Employed,27.0,2020-03-30,348.0,,* Earmarked Contribution: See Below,20615689,20615689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,270.0,2020-03-01,1695.0,,* Earmarked Contribution: See Below,18822765,18822765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,39.0,2020-03-05,1734.0,,* Earmarked Contribution: See Below,19217829,19217829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-07,1834.0,,* Earmarked Contribution: See Below,19569043,19569043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-07,1834.0,,* Earmarked Contribution: See Below,19590178,19590178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,490.0,2020-03-13,2474.0,,* Earmarked Contribution: See Below,20177544,20177544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-14,2474.0,,* Earmarked Contribution: See Below,20238072,20238072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-14,2474.0,,* Earmarked Contribution: See Below,20258874,20258874E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-14,2474.0,,* Earmarked Contribution: See Below,20327921,20327921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,490.0,2020-03-18,3454.0,,* Earmarked Contribution: See Below,20389593,20389593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,490.0,2020-03-18,3454.0,,* Earmarked Contribution: See Below,20389833,20389833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-21,3554.0,,* Earmarked Contribution: See Below,20504010,20504010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-21,3554.0,,* Earmarked Contribution: See Below,20504011,20504011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-28,3654.0,,* Earmarked Contribution: See Below,20593418,20593418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harmon,Linda,,,,PO Box 257,,Hanapepe,HI,96716,Not Employed,Not Employed,50.0,2020-03-28,3654.0,,* Earmarked Contribution: See Below,20607433,20607433E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harp,Donald,,,,34 Wailea Gateway Pl,Ste A-107,Kihei,HI,96753,Sweet Paradise Chocolatier,Manager,27.0,2020-03-10,230.7,,* Earmarked Contribution: See Below,19773645,19773645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harp,Donald,,,,34 Wailea Gateway Pl,Ste A-107,Kihei,HI,96753,Sweet Paradise Chocolatier,Manager,2.7,2020-03-13,233.4,,* Earmarked Contribution: See Below,20276960,20276960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hart,Marion,,,,4223 A Hana Hwy,,Haiku,HI,96708,Mindful Living,Medical Billing,20.2,2020-03-14,231.6,,,20146975,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartje,Scott,,,,1061 Ulele St,,Makawao,HI,96768,Self Employed,Carpenter,2.7,2020-03-02,418.2,,* Earmarked Contribution: See Below,18934705,18934705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartje,Scott,,,,1061 Ulele St,,Makawao,HI,96768,Self Employed,Carpenter,27.0,2020-03-09,445.2,,* Earmarked Contribution: See Below,19704953,19704953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartrick,Taylor,,,,69 -200 Pohakulana Pl,,Waikoloa,HI,96738,Kuleana Rum Shack,Bar Tender,50.0,2020-03-11,227.0,,* Earmarked Contribution: See Below,20048230,20048230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartrick,Taylor,,,,69 -200 Pohakulana Pl,,Waikoloa,HI,96738,Kuleana Rum Shack,Bar Tender,50.0,2020-03-15,277.0,,* Earmarked Contribution: See Below,20165462,20165462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartson,Alison,,,,1914 Liliha St,Apt B,Honolulu,HI,96817,Tyt,Organizing Director,27.0,2020-03-19,509.0,,* Earmarked Contribution: See Below,20409869,20409869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hatano,Itsuji,,,,4526 Aukai Ave,,Honolulu,HI,96816,Captain Cook Real Estate,Real Estate,27.0,2020-03-04,256.5,,* Earmarked Contribution: See Below,19044561,19044561E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hatano,Itsuji,,,,4526 Aukai Ave,,Honolulu,HI,96816,Captain Cook Real Estate,Real Estate,27.0,2020-03-12,283.5,,* Earmarked Contribution: See Below,20101426,20101426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hay,Erik,,,,277 Kaha St,,Kailua,HI,96734,Me,Carpenter,27.0,2020-03-05,351.0,,* Earmarked Contribution: See Below,19194313,19194313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hay,Erik,,,,277 Kaha St,,Kailua,HI,96734,Me,Carpenter,27.0,2020-03-12,378.0,,* Earmarked Contribution: See Below,20072336,20072336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hay,Erik,,,,277 Kaha St,,Kailua,HI,96734,Me,Carpenter,27.0,2020-03-19,405.0,,* Earmarked Contribution: See Below,20430129,20430129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Darleene,,,,92 -261 Hoalii Pl,,Kapolei,HI,96707,Studio Furukawa,Office Secretary,50.0,2020-03-03,358.0,,* Earmarked Contribution: See Below,19312741,19312741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Darleene,,,,92 -261 Hoalii Pl,,Kapolei,HI,96707,Studio Furukawa,Office Secretary,2.7,2020-03-13,360.7,,* Earmarked Contribution: See Below,20316593,20316593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hayes,Naomi,,,,92 -261 Hoalii Pl,,Kapolei,HI,96707,Studio Furukawa Llc,Office Manager,50.0,2020-03-14,308.0,,* Earmarked Contribution: See Below,20151242,20151242E,SA17A,P2020,2020,C00696948,Bernie 2020
