filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BILLISITZ,STEVEN,,,,69820 PINE RD,,NORTH LIBERTY,IN,46554,WEIL MCLAIN,PURCHASING,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.175629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BILLMAN,CAROLYN,HELEN,,,333 SOUTH MULBERRY STREET,,BATESVILLE,IN,47006,RETIRED,RETIRED,18.75,2020-03-22,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.349576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIPPEN,PAT,,,,910 TOWHEE DR,,COLUMBUS,IN,47203,RETIRED,RETIRED,22.5,2020-03-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.349698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISCHOFF,TODD,,,,25897 CARR RD,,WEST HARRISON,IN,47060,BISCHOFF REALTY,REAL ESTATE AGENT,37.5,2020-03-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.349834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISESI,PHILIP,M,,,95 WESTRIDGE PL,,GREENWOOD,IN,46142,RETIRED,RETIRED,22.5,2020-02-19,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.242225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BISESI,PHILIP,M,,,95 WESTRIDGE PL,,GREENWOOD,IN,46142,RETIRED,RETIRED,22.5,2020-03-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.242226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BITNER,ANTHONY,,,,470 E 400 S,,KOKOMO,IN,46902,TYSON FRESH MEATS INC,MAINTENANCE,11.25,2020-02-27,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.242289,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BITNER,ANTHONY,,,,470 E 400 S,,KOKOMO,IN,46902,TYSON FRESH MEATS INC,MAINTENANCE,11.25,2020-03-27,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.242290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BIXLER,REBECCA,,,,6520 FORGED WAY,,GEORGETOWN,IN,47122,RETIRED,RETIRED,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.349952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACK,RICHARD,L,,,3967 E LAKEVIEW TRL,,LEESBURG,IN,46538,RETIRED,RETIRED,26.25,2020-03-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.132924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLACK,RICHARD,L,,,3967 E LAKEVIEW TRL,,LEESBURG,IN,46538,RETIRED,RETIRED,37.5,2020-03-20,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.132925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKE,CHERYL,,,,1401 N GIBSON AVE,,INDIANAPOLIS,IN,46219,NOT EMPLOYED,NOT EMPLOYED,18.76,2020-02-18,18.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKE,CHERYL,,,,1401 N GIBSON AVE,,INDIANAPOLIS,IN,46219,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-02-19,37.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKE,CHERYL,,,,1401 N GIBSON AVE,,INDIANAPOLIS,IN,46219,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-02-27,56.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKE,CHERYL,,,,1401 N GIBSON AVE,,INDIANAPOLIS,IN,46219,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-03-06,87.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKE,CHERYL,,,,1401 N GIBSON AVE,,INDIANAPOLIS,IN,46219,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-03-06,106.51,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKE,CHERYL,,,,1401 N GIBSON AVE,,INDIANAPOLIS,IN,46219,NOT EMPLOYED,NOT EMPLOYED,27.75,2020-03-21,134.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKE,CHERYL,,,,1401 N GIBSON AVE,,INDIANAPOLIS,IN,46219,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-03-27,153.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.71180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKEMAN,LAWRENCE,,,,5579 N 700 E,,DARLINGTON,IN,47940,RETIRED,RETIRED,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.84979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKEMAN,LAWRENCE,,,,5579 N 700 E,,DARLINGTON,IN,47940,RETIRED,RETIRED,31.5,2020-02-22,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.84980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKEMAN,LAWRENCE,,,,5579 N 700 E,,DARLINGTON,IN,47940,RETIRED,RETIRED,26.25,2020-03-07,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.84981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKEMAN,LAWRENCE,,,,5579 N 700 E,,DARLINGTON,IN,47940,RETIRED,RETIRED,31.5,2020-03-08,126.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.84982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKEMAN,LAWRENCE,,,,5579 N 700 E,,DARLINGTON,IN,47940,RETIRED,RETIRED,22.5,2020-03-17,149.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.84983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKEMAN,LAWRENCE,,,,5579 N 700 E,,DARLINGTON,IN,47940,RETIRED,RETIRED,31.5,2020-03-19,180.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.84984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKESLEE,REBECCA,,,,304 WHITSON DR,,VINCENNES,IN,47591,SELF-EMPLOYED,ATTORNEY,26.25,2020-02-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAKESLEE,REBECCA,,,,304 WHITSON DR,,VINCENNES,IN,47591,SELF-EMPLOYED,ATTORNEY,26.25,2020-03-21,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLAMER,ROBERT,H,,,5200 E ORIOLE DR,,MONTICELLO,IN,47960,RETIRED,RETIRED,75.0,2020-03-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.350356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLANTON,EUGENE,,,,5662 BAILEY GRANT ROAD,,JEFFERSONVILLE,IN,47130,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-03-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.350504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLASTIC,CAROL,,,,6177 S STATE ROAD 10,,KNOX,IN,46534,RETIRED,RETIRED,8.25,2020-03-15,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.350548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLEDSOE,ROBERT,TODD,,,3995 N 300 W,,ANGOLA,IN,46703,BLEDSOES INCORPORATED,OWNER,37.5,2020-02-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.85013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLEDSOE,ROBERT,TODD,,,3995 N 300 W,,ANGOLA,IN,46703,BLEDSOES INCORPORATED,OWNER,37.5,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.85014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLEDSOE,ROBERT,TODD,,,3995 N 300 W,,ANGOLA,IN,46703,BLEDSOES INCORPORATED,OWNER,37.5,2020-03-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.85015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BLEEKE,DAVID,,,,10025 PADDINGTON CT,,FORT WAYNE,IN,46804,RETIRED,RETIRED,37.5,2020-02-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.350620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOBB,SANDRA,K,,,9829 E COUNTY ROAD 340 N,,SEYMOUR,IN,47274,PREMIER COUNTY MACK,RETAIL MANAGER,37.5,2020-03-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.350928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BODIE,LLOYD,,,,8820 S TIBBS AVE,,INDIANAPOLIS,IN,46217,RETIRED,RETIRED,7.5,2020-02-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BODIE,LLOYD,,,,8820 S TIBBS AVE,,INDIANAPOLIS,IN,46217,RETIRED,RETIRED,7.5,2020-03-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BODIE,LLOYD,,,,8820 S TIBBS AVE,,INDIANAPOLIS,IN,46217,RETIRED,RETIRED,7.5,2020-03-23,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOGIE,GEORGE,GERALD,,,12775 W 93RD AVE,,SAINT JOHN,IN,46373,RETIRED,RETIRED,112.5,2020-02-18,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOGIE,GEORGE,GERALD,,,12775 W 93RD AVE,,SAINT JOHN,IN,46373,RETIRED,RETIRED,112.5,2020-03-25,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOHLMANN,DAVID,,,,11685 SHARPE BRIDGE CT,,GRANGER,IN,46530,SUPERIOR TECHNICAL RESOURCES,ENGINEER,37.5,2020-03-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.351244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOHRER,MELODY,,,,7868 YORKRIDGE RD,,GUILFORD,IN,47022,RETIRED,RETIRED,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOHRER,MELODY,,,,7868 YORKRIDGE RD,,GUILFORD,IN,47022,RETIRED,RETIRED,78.75,2020-03-25,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOLLMAN,PAMELA,,,,7130 NIGHTHAWK DR,,FORT WAYNE,IN,46835,HOMEMAKER,HOMEMAKER,31.5,2020-02-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOLLMAN,PAMELA,,,,7130 NIGHTHAWK DR,,FORT WAYNE,IN,46835,HOMEMAKER,HOMEMAKER,56.25,2020-03-30,87.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOND,MIKE,L,,,4600 POLLACK AVE,,EVANSVILLE,IN,47714,RETIRED,RETIRED,15.0,2020-02-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BONNETT,HENRY,,,,3423 STATE ROAD 327,,CORUNNA,IN,46730,RETIRED,RETIRED,37.5,2020-02-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.351748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BONTRAGER,ERVIN,L,,,1728 WOODGATE DR,,GOSHEN,IN,46526,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-03-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.351774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BONTRAGER,ORLA,,,,3650 N STATE ROAD 5,,SHIPSHEWANA,IN,46565,BONTRAGERENGINESVCLLC,TECHNICIAN,75.0,2020-03-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOOHER,CHRISTINE,,,,3025 S WALNUTRIDGE DR,,NEW HAVEN,IN,46774,RETIRED,RETIRED,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.351790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOONE,JOE,K,,,412 E 2ND ST,,MADISON,IN,47250,BOONIES WATER TREATMENT,OWNER,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOONE,JOE,K,,,412 E 2ND ST,,MADISON,IN,47250,BOONIES WATER TREATMENT,OWNER,37.5,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOPP,GEORGE,A,,,8323 IDAHO DR,,FORT WAYNE,IN,46815,RETIRED,RETIRED,33.75,2020-03-05,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOPP,GEORGE,A,,,8323 IDAHO DR,,FORT WAYNE,IN,46815,RETIRED,RETIRED,26.25,2020-03-08,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOPP,GEORGE,A,,,8323 IDAHO DR,,FORT WAYNE,IN,46815,RETIRED,RETIRED,31.5,2020-03-13,91.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORGMAN,BETH,,,,8711 E 50 S,,KNOX,IN,46534,RETIRED,RETIRED,18.75,2020-03-24,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.352038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORLIK,LAURIE,,,,10112 N COUNTY ROAD 1075 E,,BROWNSBURG,IN,46112,RETIRED,RETIRED,62.59,2020-02-21,62.59,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.352086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORNTRAGER,ELSIE,,,,3219 MALLARD LN,,GOSHEN,IN,46526,NATURAL BODY BALANCE,NUTRITION,37.5,2020-02-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.25510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORNTRAGER,ELSIE,,,,3219 MALLARD LN,,GOSHEN,IN,46526,NATURAL BODY BALANCE,NUTRITION,37.5,2020-02-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.25511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORNTRAGER,ELSIE,,,,3219 MALLARD LN,,GOSHEN,IN,46526,NATURAL BODY BALANCE,NUTRITION,18.75,2020-02-29,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.25512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORNTRAGER,ELSIE,,,,3219 MALLARD LN,,GOSHEN,IN,46526,NATURAL BODY BALANCE,NUTRITION,75.0,2020-03-10,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.25513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORNTRAGER,ELSIE,,,,3219 MALLARD LN,,GOSHEN,IN,46526,NATURAL BODY BALANCE,NUTRITION,37.5,2020-03-20,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.25514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORNTRAGER,ELSIE,,,,3219 MALLARD LN,,GOSHEN,IN,46526,NATURAL BODY BALANCE,NUTRITION,37.5,2020-03-29,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.25515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORUD,DANIEL,,,,7752 SHASTA DR,,INDIANAPOLIS,IN,46217,NIRTHERN LIGHTS MEDICAL,RN,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORUD,DANIEL,,,,7752 SHASTA DR,,INDIANAPOLIS,IN,46217,NIRTHERN LIGHTS MEDICAL,RN,75.0,2020-03-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BORUK,BOHDAN,,,,8016 FOREST AVE,,MUNSTER,IN,46321,RETIRED,RETIRED,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.352182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOTHWELL,HUGH,E,,JR,7105 SUNSET RIDGE PKWY,,INDIANAPOLIS,IN,46259,RETIRED,RETIRED,15.0,2020-02-23,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.104628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOTHWELL,HUGH,E,,JR,7105 SUNSET RIDGE PKWY,,INDIANAPOLIS,IN,46259,RETIRED,RETIRED,7.5,2020-02-27,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.104629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOTHWELL,HUGH,E,,JR,7105 SUNSET RIDGE PKWY,,INDIANAPOLIS,IN,46259,RETIRED,RETIRED,7.5,2020-02-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.104630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOTHWELL,HUGH,E,,JR,7105 SUNSET RIDGE PKWY,,INDIANAPOLIS,IN,46259,RETIRED,RETIRED,15.0,2020-03-01,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.104631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOTHWELL,HUGH,E,,JR,7105 SUNSET RIDGE PKWY,,INDIANAPOLIS,IN,46259,RETIRED,RETIRED,15.0,2020-03-01,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.104632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOTTORFF,VALERIE,,,,380 LARIMAR TRL,,VALPARAISO,IN,46385,BNSF RAILWAY,COACH CLEANER,68.26,2020-02-18,68.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOTTORFF,VALERIE,,,,380 LARIMAR TRL,,VALPARAISO,IN,46385,BNSF RAILWAY,COACH CLEANER,37.5,2020-03-21,105.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.243790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOUNDS,JEFF,L,,,616 N MAIN ST,,HUNTINGBURG,IN,47542,SELF-EMPLOYED,INVESTMENT ADVISOR,37.5,2020-03-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.352430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWERS,SHARON,,,,1529 WINDING WAY,,ANDERSON,IN,46011,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWERS,STEPHEN,C,,,10258 S 100 E,,UNION MILLS,IN,46382,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,78.75,2020-03-23,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.244051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWLBY,MYRON,,,,318 N CONDE ST,,TIPTON,IN,46072,GM,AC TECH,37.5,2020-03-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.133620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWLES,STEPHEN,,,,4000 N 450 W,,BARGERSVILLE,IN,46106,KROGER CO,GROCERY,18.75,2020-03-10,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.352696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOWMAN,JESSE,E,,JR,14299 W 153RD LN,,CEDAR LAKE,IN,46303,GASKILL & WALTON CONSTRUCTION CO,OWNER/PRES,33.75,2020-02-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.176808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
