filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,5.0,2020-04-02,305.0,,* Earmarked Contribution: See Below,3675352,3675352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,5.0,2020-04-02,305.0,,* Earmarked Contribution: See Below,3675744,3675744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,10.0,2020-04-04,315.0,,* Earmarked Contribution: See Below,3705313,3705313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,15.0,2020-04-06,335.0,,* Earmarked Contribution: See Below,3747363,3747363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,5.0,2020-04-06,335.0,,* Earmarked Contribution: See Below,3747435,3747435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,5.0,2020-04-09,343.0,,* Earmarked Contribution: See Below,3840370,3840370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,3.0,2020-04-09,343.0,,* Earmarked Contribution: See Below,3840606,3840606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,15.0,2020-04-20,363.0,,* Earmarked Contribution: See Below,4182908,4182908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,5.0,2020-04-20,363.0,,* Earmarked Contribution: See Below,4182910,4182910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barauskas,Regina,,,,110 N 16Th Ave,,Melrose Park,IL,60160,Not Employed,Not Employed,5.0,2020-04-30,368.0,,* Earmarked Contribution: See Below,4490135,4490135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,David,,,,323 Selborne Rd,,Riverside,IL,60546,Information Requested,Information Requested,2000.0,2020-04-03,2000.0,,,3768447,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,William,T.,,,132 E Delaware Pl,Apt 5806,Chicago,IL,60611,Dentons U.S. LLP,Lawyer,5600.0,2020-04-07,5600.0,,* Earmarked Contribution: See Below,3770344,3770344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,William,T.,,,132 E Delaware Pl,Apt 5806,Chicago,IL,60611,Dentons U.S. LLP,Lawyer,-2800.0,2020-04-07,5600.0,X,,4322960,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barker,William,T.,,,132 E Delaware Pl,Apt 5806,Chicago,IL,60611,Dentons U.S. LLP,Lawyer,2800.0,2020-04-07,5600.0,X,,4323736,4322960,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,Deborah,,,,19818 E 2200 North Rd,,Towanda,IL,61776,Not Employed,Not Employed,100.0,2020-04-09,375.0,,* Earmarked Contribution: See Below,3842482,3842482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,Deborah,,,,19818 E 2200 North Rd,,Towanda,IL,61776,Not Employed,Not Employed,15.0,2020-04-13,390.0,,* Earmarked Contribution: See Below,3922563,3922563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,Deborah,,,,19818 E 2200 North Rd,,Towanda,IL,61776,Not Employed,Not Employed,15.0,2020-04-17,405.0,,* Earmarked Contribution: See Below,4098993,4098993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,Deborah,,,,19818 E 2200 North Rd,,Towanda,IL,61776,Not Employed,Not Employed,15.0,2020-04-28,420.0,,* Earmarked Contribution: See Below,4397920,4397920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,Shawn,,,,458 Oak St,,Elgin,IL,60123,KCT Credit Union,Customer Service,21.0,2020-04-30,215.63,,* Earmarked Contribution: See Below,4479203,4479203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baron,Mary,,,,1406 Keim Trl,,St Charles,IL,60174,Not Employed,Not Employed,100.0,2020-04-25,500.0,,* Earmarked Contribution: See Below,4314346,4314346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baron,Nancy,,,,587 Telluride Dr,,Gilberts,IL,60136,Not Employed,Not Employed,25.0,2020-04-06,415.0,,* Earmarked Contribution: See Below,3751160,3751160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baron,Nancy,,,,587 Telluride Dr,,Gilberts,IL,60136,Not Employed,Not Employed,25.0,2020-04-12,440.0,,* Earmarked Contribution: See Below,3905971,3905971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Peter,,,,5333 N Sheridan Rd,Apt 6C,Chicago,IL,60640,Information Requested,Information Requested,150.0,2020-04-30,250.0,,,4612040,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Season,,,,708 W Church St,,Champaign,IL,61820,University Of Illinois At Urbana-Champ,Quality Specialist,250.0,2020-04-15,250.0,,* Earmarked Contribution: See Below,4006400,4006400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,William,J.,,,2727 N Dayton St,,Chicago,IL,60614,Retired,Retired,500.0,2020-04-30,500.0,,,4649107,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barry,Alyce,,,,1630 Main St,,Evanston,IL,60202,Not Employed,Not Employed,25.0,2020-04-28,203.0,,* Earmarked Contribution: See Below,4383161,4383161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barry,John,,,,1531 W Glenlake Ave,,Chicago,IL,60660,Noethern Trust,Relationship Manager,1000.0,2020-04-22,1000.0,,,4239664,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartelli,Susan,,,,6949 Butterfield Dr,,Cherry Valley,IL,61016,Airbus,Manager,50.0,2020-04-12,1275.0,,* Earmarked Contribution: See Below,3905267,3905267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartelli,Susan,,,,6949 Butterfield Dr,,Cherry Valley,IL,61016,Airbus,Manager,50.0,2020-04-19,1325.0,,* Earmarked Contribution: See Below,4157547,4157547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartelli,Susan,,,,6949 Butterfield Dr,,Cherry Valley,IL,61016,Airbus,Manager,50.0,2020-04-25,1375.0,,* Earmarked Contribution: See Below,4315642,4315642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartilad,Bernard,,,,1822 W Greenleaf Ave,,Chicago,IL,60626,MB Financial Bank,Banker,50.0,2020-04-15,260.0,,* Earmarked Contribution: See Below,4032760,4032760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartlett,Katie,,,,715 Walnut Rd,,Barrington,IL,60010,Arbonne,Self Employed,25.0,2020-04-28,230.0,,* Earmarked Contribution: See Below,4381724,4381724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartusiak,Mary,,,,1001 N Mill St,Apt 107,Naperville,IL,60563,Not Employed,Not Employed,15.0,2020-04-30,215.0,,* Earmarked Contribution: See Below,4474865,4474865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bash,Marty,,,,PO Box 39,,Loda,IL,60948,Not Employed,Not Employed,100.0,2020-04-20,500.0,,* Earmarked Contribution: See Below,4190234,4190234E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Philip,,,,3637 N Spaulding Ave,Apt 308,Chicago,IL,60618,MillerCoors,Manager,15.0,2020-04-10,407.0,,* Earmarked Contribution: See Below,3865320,3865320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Mavis,,,,60 S Harrison Ave,,Aurora,IL,60506,Self-Employed,Acupuncturist,18.0,2020-04-23,442.0,,* Earmarked Contribution: See Below,4255118,4255118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Mavis,,,,60 S Harrison Ave,,Aurora,IL,60506,Self-Employed,Acupuncturist,18.0,2020-04-27,460.0,,* Earmarked Contribution: See Below,4358657,4358657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batio,Christopher,,,,7 S660 Lynn Dr,,Naperville,IL,60540,Goldberg Kohn Ltd.,Marketing Director,25.0,2020-04-18,214.45,,* Earmarked Contribution: See Below,4141627,4141627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batterson,Leonard,,,,1420 N Lake Shore Dr,Apt 11B,Chicago,IL,60610,VCapital LLC,Investor,75.0,2020-04-04,500.0,,* Earmarked Contribution: See Below,3706010,3706010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Alana,,,,1723 N Dayton St,,Chicago,IL,60614,Self-Employed,Clinical Psychologist,23.0,2020-04-03,311.0,,* Earmarked Contribution: See Below,3702390,3702390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Alana,,,,1723 N Dayton St,,Chicago,IL,60614,Self-Employed,Clinical Psychologist,23.0,2020-04-07,334.0,,* Earmarked Contribution: See Below,3769897,3769897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Alana,,,,1723 N Dayton St,,Chicago,IL,60614,Self-Employed,Clinical Psychologist,23.0,2020-04-25,357.0,,* Earmarked Contribution: See Below,4324360,4324360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Jaime,,,,491 Washington Ave,,Glencoe,IL,60022,NewsPRos,Public Relations,25.0,2020-04-28,550.0,,* Earmarked Contribution: See Below,4387984,4387984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Tracy,,,,4048 N Clark St,Unit I,Chicago,IL,60613,Not Employed,Not Employed,500.0,2020-04-02,3580.0,,* Earmarked Contribution: See Below,3681293,3681293E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Tracy,,,,4048 N Clark St,Unit I,Chicago,IL,60613,Not Employed,Not Employed,15.0,2020-04-06,3595.0,,* Earmarked Contribution: See Below,3740874,3740874E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Tracy,,,,4048 N Clark St,Unit I,Chicago,IL,60613,Not Employed,Not Employed,15.0,2020-04-13,3610.0,,* Earmarked Contribution: See Below,3915265,3915265E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Tracy,,,,4048 N Clark St,Unit I,Chicago,IL,60613,Not Employed,Not Employed,15.0,2020-04-20,3625.0,,* Earmarked Contribution: See Below,4180383,4180383E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Tracy,,,,4048 N Clark St,Unit I,Chicago,IL,60613,Not Employed,Not Employed,15.0,2020-04-27,3640.0,,* Earmarked Contribution: See Below,4351657,4351657E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Tracy,,,,4048 N Clark St,Unit I,Chicago,IL,60613,Not Employed,Not Employed,25.0,2020-04-29,3665.0,,* Earmarked Contribution: See Below,4413523,4413523E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumer,William,,,,9199 Lemke Dr,,Byron,IL,61010,Not Employed,Not Employed,26.0,2020-04-05,432.0,,* Earmarked Contribution: See Below,3735620,3735620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumer,William,,,,9199 Lemke Dr,,Byron,IL,61010,Not Employed,Not Employed,53.0,2020-04-26,485.0,,* Earmarked Contribution: See Below,4344855,4344855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,25.0,2020-04-02,2840.0,,* Earmarked Contribution: See Below,3670904,3670904E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,250.0,2020-04-06,3090.0,,,3795423,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,25.0,2020-04-08,3115.0,,* Earmarked Contribution: See Below,3796522,3796522E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,25.0,2020-04-09,3140.0,,* Earmarked Contribution: See Below,3828190,3828190E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,12.5,2020-04-16,3152.5,,* Earmarked Contribution: See Below,4092829,4092829E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,25.0,2020-04-18,3177.5,,* Earmarked Contribution: See Below,4152735,4152735E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,25.0,2020-04-26,3202.5,,* Earmarked Contribution: See Below,4341653,4341653E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,200.0,2020-04-27,3402.5,,,4442785,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumgaertel,Karin,,,,42 W470 Stillmeadows Ln,,Elburn,IL,60119,Not Employed,Not Employed,25.0,2020-04-29,3427.5,,* Earmarked Contribution: See Below,4447633,4447633E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bavishi,Sonal,B,,,61 Shorewood Pt,,Danville,IL,61832,Retired,Retired,50.0,2020-04-21,300.0,,,4293473,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bayer,Henry,,,,1114 W Columbia Ave,,Chicago,IL,60626,Not Employed,Not Employed,250.0,2020-04-29,250.0,,* Earmarked Contribution: See Below,4458752,4458752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baym,Gordon,,,,708 W Delaware Ave,,Urbana,IL,61801,Not Employed,Not Employed,500.0,2020-04-02,1000.0,,* Earmarked Contribution: See Below,3670144,3670144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beach,Paul,,,,PO Box 213,,Emden,IL,62635,Not Employed,Not Employed,2.5,2020-04-02,252.0,,* Earmarked Contribution: See Below,3680687,3680687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beach,Paul,,,,PO Box 213,,Emden,IL,62635,Not Employed,Not Employed,8.0,2020-04-07,260.0,,* Earmarked Contribution: See Below,3773006,3773006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beach,Paul,,,,PO Box 213,,Emden,IL,62635,Not Employed,Not Employed,8.0,2020-04-12,268.0,,* Earmarked Contribution: See Below,3909818,3909818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beaupre,Judith,,,,1616 W Montrose Ave,Apt 3H,Chicago,IL,60613,Not Employed,Not Employed,100.0,2020-04-14,225.0,,* Earmarked Contribution: See Below,3951048,3951048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beauregard,Jeanette,,,,5125 Blodgett Ave,Apt 218,Downers Grove,IL,60515,Dave Knecht Commercial LLC,Office Manager,100.0,2020-04-29,277.0,,* Earmarked Contribution: See Below,4453123,4453123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beck,Brendan,,,,217 S Neil St,Apt 404,Champaign,IL,61820,Mervis Ind.,Metal Trader,50.0,2020-04-20,250.0,,* Earmarked Contribution: See Below,4183125,4183125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beck,Diana,,,,1141 Windslow Cir,,Crystal Lake,IL,60014,Not Employed,Not Employed,29.0,2020-04-21,204.0,,* Earmarked Contribution: See Below,4224853,4224853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beck,Diana,,,,1141 Windslow Cir,,Crystal Lake,IL,60014,Not Employed,Not Employed,25.0,2020-04-25,279.0,,* Earmarked Contribution: See Below,4314605,4314605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beck,Diana,,,,1141 Windslow Cir,,Crystal Lake,IL,60014,Not Employed,Not Employed,25.0,2020-04-25,279.0,,* Earmarked Contribution: See Below,4315022,4315022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beck,Diana,,,,1141 Windslow Cir,,Crystal Lake,IL,60014,Not Employed,Not Employed,25.0,2020-04-25,279.0,,* Earmarked Contribution: See Below,4317030,4317030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beck,Nelson,R.,,,912 S Anderson St,,Urbana,IL,61801,Self-Employed,Reflexologist,100.0,2020-04-19,1189.0,,* Earmarked Contribution: See Below,4176813,4176813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedinger,James,,,,1717 W Winona St,,Chicago,IL,60640,Chicago Patrolmen's FCU,Division President,25.0,2020-04-08,425.0,,* Earmarked Contribution: See Below,3802109,3802109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedinger,James,,,,1717 W Winona St,,Chicago,IL,60640,Chicago Patrolmen's FCU,Division President,50.0,2020-04-29,475.0,,* Earmarked Contribution: See Below,4425174,4425174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beeman,Mark,,,,2738 Birchwood Ave,,Wilmette,IL,60091,Northwestern University,Professor,100.0,2020-04-21,300.0,,* Earmarked Contribution: See Below,4210258,4210258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beidler,Francis,,,III,53 W Jackson Blvd,Ste 530,Chicago,IL,60604,Congaree River LLC,Asset Manager,2800.0,2020-04-30,5300.0,,,4504754,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beidler,Francis,,,III,53 W Jackson Blvd,Ste 530,Chicago,IL,60604,Congaree River LLC,Asset Manager,-2500.0,2020-04-30,5300.0,X,,4569475,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beidler,Francis,,,III,53 W Jackson Blvd,Ste 530,Chicago,IL,60604,Congaree River LLC,Asset Manager,2500.0,2020-04-30,5300.0,X,,4569889,4569475,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beidler,Prudence,R.,,,20 Stone Gate Rd,,Lake Forest,IL,60045,Not Employed,Not Employed,2800.0,2020-04-30,5550.0,,,4503194,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beidler,Prudence,R.,,,20 Stone Gate Rd,,Lake Forest,IL,60045,Not Employed,Not Employed,-2750.0,2020-04-30,5550.0,X,,4569439,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beidler,Prudence,R.,,,20 Stone Gate Rd,,Lake Forest,IL,60045,Not Employed,Not Employed,2750.0,2020-04-30,5550.0,X,,4569919,4569439,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beiler,Benjamin,,,,950 N Michigan Ave,,Chicago,IL,60611,MPC Group LLC,Executive,50.0,2020-04-14,250.0,,* Earmarked Contribution: See Below,3974297,3974297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beitler,Carol,,,,222 Maple Hill Rd,,Glencoe,IL,60022,Retired,Retired,50.0,2020-04-13,438.0,,* Earmarked Contribution: See Below,3925859,3925859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bekkerman,Jennifer,,,,2015 N Racine Ave,,Chicago,IL,60614,Not Employed,Not Employed,100.0,2020-04-29,850.0,,* Earmarked Contribution: See Below,4450260,4450260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belasich,Spring,,,,S086 Pleasant Hill Rd,,Wheaton,IL,60187,Not Employed,Not Employed,25.0,2020-04-13,207.0,,* Earmarked Contribution: See Below,3922264,3922264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belasich,Spring,,,,S086 Pleasant Hill Rd,,Wheaton,IL,60187,Not Employed,Not Employed,7.0,2020-04-13,207.0,,* Earmarked Contribution: See Below,3922514,3922514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belasich,Spring,,,,S086 Pleasant Hill Rd,,Wheaton,IL,60187,Not Employed,Not Employed,15.0,2020-04-25,222.0,,* Earmarked Contribution: See Below,4327147,4327147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Belasich,Spring,,,,S086 Pleasant Hill Rd,,Wheaton,IL,60187,Not Employed,Not Employed,20.0,2020-04-29,242.0,,* Earmarked Contribution: See Below,4428051,4428051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Joann,,,,2711 Wfremont,,Peoria,IL,61605,Southside Mission,Minister Assistance,20.0,2020-04-01,240.0,,* Earmarked Contribution: See Below,3645774,3645774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Joann,,,,2711 Wfremont,,Peoria,IL,61605,Southside Mission,Minister Assistance,5.0,2020-04-16,245.0,,* Earmarked Contribution: See Below,4087310,4087310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bell,Leonard,,,,1202 Broadmoor Dr,,Bloomington,IL,61704,Retired,Retired,50.0,2020-04-30,300.0,,* Earmarked Contribution: See Below,4505706,4505706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellgrau,Scott,,,,229 W Grand Ave,Ste X,Bensenville,IL,60106,Self-Employed,Attorney,25.0,2020-04-05,250.0,,* Earmarked Contribution: See Below,3727386,3727386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benard,Carla,,,,1322 Olive Rd,,Homewood,IL,60430,Not Employed,Not Employed,50.0,2020-04-02,320.0,,* Earmarked Contribution: See Below,3682889,3682889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benard,Carla,,,,1322 Olive Rd,,Homewood,IL,60430,Not Employed,Not Employed,50.0,2020-04-06,370.0,,* Earmarked Contribution: See Below,3756442,3756442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benard,Carla,,,,1322 Olive Rd,,Homewood,IL,60430,Not Employed,Not Employed,25.0,2020-04-11,395.0,,* Earmarked Contribution: See Below,3885892,3885892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benard,Carla,,,,1322 Olive Rd,,Homewood,IL,60430,Not Employed,Not Employed,25.0,2020-04-28,420.0,,* Earmarked Contribution: See Below,4398827,4398827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bender,Peter,,,,1048 Hayes Ave,,Oak Park,IL,60302,Not Employed,Not Employed,10.0,2020-04-02,215.0,,* Earmarked Contribution: See Below,3667403,3667403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bender,Peter,,,,1048 Hayes Ave,,Oak Park,IL,60302,Not Employed,Not Employed,10.0,2020-04-09,225.0,,* Earmarked Contribution: See Below,3821790,3821790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bender,Peter,,,,1048 Hayes Ave,,Oak Park,IL,60302,Not Employed,Not Employed,10.0,2020-04-16,235.0,,* Earmarked Contribution: See Below,4045431,4045431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bender,Peter,,,,1048 Hayes Ave,,Oak Park,IL,60302,Not Employed,Not Employed,10.0,2020-04-23,245.0,,* Earmarked Contribution: See Below,4246908,4246908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bender,Peter,,,,1048 Hayes Ave,,Oak Park,IL,60302,Not Employed,Not Employed,10.0,2020-04-30,255.0,,* Earmarked Contribution: See Below,4465511,4465511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benitez,Miguel,,,,1413 W Superior St,,Chicago,IL,60642,U.S. Government,Administration,10.0,2020-04-02,235.0,,* Earmarked Contribution: See Below,3669927,3669927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benitez,Miguel,,,,1413 W Superior St,,Chicago,IL,60642,U.S. Government,Administration,20.0,2020-04-14,255.0,,* Earmarked Contribution: See Below,3942040,3942040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benkler,Bonnie,,,,400 Village Grn,Unit 107,Lincolnshire,IL,60069,State Of Illinois,Bank Examiner,3.0,2020-04-02,259.57,,* Earmarked Contribution: See Below,3667770,3667770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benkler,Bonnie,,,,400 Village Grn,Unit 107,Lincolnshire,IL,60069,State Of Illinois,Bank Examiner,16.0,2020-04-04,275.57,,* Earmarked Contribution: See Below,3707513,3707513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benkler,Bonnie,,,,400 Village Grn,Unit 107,Lincolnshire,IL,60069,State Of Illinois,Bank Examiner,5.0,2020-04-09,280.57,,* Earmarked Contribution: See Below,3824536,3824536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benkler,Bonnie,,,,400 Village Grn,Unit 107,Lincolnshire,IL,60069,State Of Illinois,Bank Examiner,2.0,2020-04-19,282.57,,* Earmarked Contribution: See Below,4157999,4157999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Robert,W.,,,2130 N Racine Ave,,Chicago,IL,60614,Not Employed,Not Employed,750.0,2020-04-01,1250.0,,* Earmarked Contribution: See Below,3653412,3653412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bennett,Robert,W.,,,2130 N Racine Ave,,Chicago,IL,60614,Not Employed,Not Employed,1000.0,2020-04-23,2250.0,,* Earmarked Contribution: See Below,4253066,4253066E,SA17A,P2020,2020,C00703975,Biden For President
