filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,MARIE,WALDEN,,,,7024 BILLBERRY ST,,HANAHAN,SC,29410,SELF-EMPLOYED,SELF-EMPLOYED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.762681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARKEL,RICHARD,,,,1312 EAST WASHINGTON STREET,,GREENVILLE,SC,29607,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-07-02,250.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.726865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARLEY,KIMBERLY,,,,616 BARONA DR,,MYRTLE BEACH,SC,29579,BUTLER LIGHTING,SALES,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.732502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARLEY,KIMBERLY,,,,616 BARONA DR,,MYRTLE BEACH,SC,29579,BUTLER LIGHTING,SALES,50.0,2020-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.732503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARSHA,MICHAEL,,,,4721 CARTER HILL DR,,COLUMBIA,SC,29206,FOREST LAKE FABRICS,SELF-EMPLOYED,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.847865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARSHA,MICHAEL,,,,4721 CARTER HILL DR,,COLUMBIA,SC,29206,FOREST LAKE FABRICS,SELF-EMPLOYED,100.0,2020-07-27,200.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.847866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARSHALL,RONALD,,,,481 HICKORY 3RD,,INMAN,SC,29349,RETIRED,RETIRED,45.0,2020-07-24,45.0,,,SA17A.755001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"MARTIN,",THOMAS,R.,,,42 OFF SHR,,HILTON HEAD ISLAND,SC,29928,RETIRED,RETIRED,500.0,2020-07-16,500.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.876702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,GEORGIE,BELL,,,1215 CEDAR DR N,,SURFSIDE BEACH,SC,29575,INDEPENDENT COIN INC,OWNER,100.0,2020-07-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.841052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,GEORGIE,BELL,,,1215 CEDAR DR N,,SURFSIDE BEACH,SC,29575,INDEPENDENT COIN INC,OWNER,100.0,2020-07-01,200.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.841053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,GEORGIE,BELL,,,1215 CEDAR DR N,,SURFSIDE BEACH,SC,29575,INDEPENDENT COIN INC,OWNER,100.0,2020-07-04,300.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.841054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,J,MICHAEL,,,PO BOX 1568,,SAINT HELENA ISLAND,SC,29920,SELF-EMPLOYED,SALES,42.0,2020-07-09,42.0,,,SA17A.715806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,J,MICHAEL,,,PO BOX 1568,,SAINT HELENA ISLAND,SC,29920,SELF-EMPLOYED,SALES,30.0,2020-07-21,72.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.715807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"MATHESON,",WILLIAM,,,,128 LAUREL ROCK PT,,LEESVILLE,SC,29070,RETIRED,RETIRED,400.0,2020-07-29,400.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.875659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"MATHESON,",WILLIAM,,,,128 LAUREL ROCK PT,,LEESVILLE,SC,29070,RETIRED,RETIRED,800.0,2020-07-31,1200.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.875660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATHEWS,LOUISE,,,,7 CHESTERFIELD LAKE DR,,BEAUFORT,SC,29906,RETIRED,RETIRED,42.0,2020-07-04,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.693076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATSON,PRISCILLA,L,,,2534 MT LEBANON RD,,CAMPOBELLO,SC,29322,ENTREPRENEUR,ENTREPRENEUR,35.0,2020-07-07,35.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.755141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTHEWS,KATIE,,,,47 ARABIAN DR,,CHARLESTON,SC,29407,SYNOVUS BANK,BANKER,100.0,2020-07-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.698420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTHEWS,KATIE,,,,47 ARABIAN DR,,CHARLESTON,SC,29407,SYNOVUS BANK,BANKER,100.0,2020-07-09,200.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.698421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MATTHEWS,RAY,,,,2 ORR ST,,HONEA PATH,SC,29654,NOT EMPLOYED,NOT EMPLOYED,50.0,2020-07-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.735482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAULDIN,TROY,,,,213 PAMELA DR,,WILLIAMSTON,SC,29697,TROY MAULDIN,FLEXOGRAPHIC PRESS OPERATOR,25.0,2020-07-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4884],SA17A.728967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAURO,DENNIS,M,,,9 ASTRAL LANE,,OKATIE,SC,29909,RETIRED,RETIRED,24.0,2020-07-24,24.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.850653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAURO,DENNIS,M,,,9 ASTRAL LANE,,OKATIE,SC,29909,RETIRED,RETIRED,24.0,2020-07-31,48.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.850654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAXWELL,RONNIE,,,,5992 SOUTH CAROLINA 9,,CHERAW,SC,29520,RETIRED,RETIRED,100.0,2020-07-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.762651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAXWELL,RONNIE,,,,5992 SOUTH CAROLINA 9,,CHERAW,SC,29520,RETIRED,RETIRED,100.0,2020-07-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.762652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,DEREK,,,,390 LANDS END BOULEVARD,,MYRTLE BEACH,SC,29572,RESTFUL SLEEP ANESTHESIA,CRNA,30.0,2020-07-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.796543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAY,DEREK,,,,390 LANDS END BOULEVARD,,MYRTLE BEACH,SC,29572,RESTFUL SLEEP ANESTHESIA,CRNA,37.5,2020-07-24,67.5,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.796542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAYHUGH,JIM,,,,530 LIVE OAK CT,,GREER,SC,29651,RETIRED,RETIRED,100.0,2020-07-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.743721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCARTHUR,SANDY,,,,403 WACCAMAW WAY,,HARTSVILLE,SC,29550,RETIRED,RETIRED,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.847828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCATEER,SHERRI,,,,532 RUTLEDGE DR,,CATAWBA,SC,29704,TRINITY INTERIORS,PROJECT MANAGER,42.0,2020-07-17,42.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.782014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCAULIFFE,GARY,HINSON,,,1095 LYLE WAY,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,50.0,2020-07-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.838036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCAULIFFE,PAM,,,,909 ESSEX DRIVE,,SUMMERVILLE,SC,29485,MUSC,RN,30.0,2020-07-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.820667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCAULIFFE,PAM,,,,909 ESSEX DRIVE,,SUMMERVILLE,SC,29485,MUSC,RN,280.0,2020-07-31,310.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.820668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCAULIFFE,PAM,,,,909 ESSEX DRIVE,,SUMMERVILLE,SC,29485,MUSC,RN,-280.0,2020-07-31,30.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.820669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCAULIFFE,PAM,,,,909 ESSEX DRIVE,,SUMMERVILLE,SC,29485,MUSC,RN,20.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.820670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCBEE,CORA,,,,1251 CROSSLAND RD,,CLOVER,SC,29710,RETIRED,RETIRED,2.0,2020-07-15,2.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.852526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCBEE,CORA,,,,1251 CROSSLAND RD,,CLOVER,SC,29710,RETIRED,RETIRED,5.0,2020-07-28,7.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.852527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCBRIDE,PATSY,,,,201 STONE LAKE DRIVE,,GREENVILLE,SC,29609,RETIRED,RETIRED,21.0,2020-07-01,21.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.716779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCALL,LOUISE,,,,331 BROOKSIDE DR,,ORANGEBURG,SC,29115,RETIRED,RETIRED,50.0,2020-07-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.855459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCALL,LOUISE,,,,331 BROOKSIDE DR,,ORANGEBURG,SC,29115,RETIRED,RETIRED,50.0,2020-07-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.855460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCALLAN,GWYN,,,,2112 BELLADORA RD,,CONWAY,SC,29527,RETIRED,RETIRED,30.0,2020-07-29,30.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.801381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCALLION,SEAN,,,,317 HIGHGATE CIR,,GREER,SC,29650,COPART,HEAVY EQUIPMENT OPERATOR,42.0,2020-07-23,42.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.707231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCARTHY,GEORGE,,,,1325 WHISKER POLE LN,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,-500.0,2020-07-15,-500.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.847841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCASKILL,ALEXANDRA,,,,5142 MIDDLETON VIEW DR,,MYRTLE BEACH,SC,29579,HILTON GRAND VACATIONS,SALES,25.0,2020-07-10,25.0,,,SA17A.738636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCASKILL,ALEXANDRA,,,,5142 MIDDLETON VIEW DR,,MYRTLE BEACH,SC,29579,HILTON GRAND VACATIONS,SALES,42.0,2020-07-10,67.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.738637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCASLAN,GEORGE,M,,,320 PECAN ROAD,,ABBEVILLE,SC,29620,MACKSALES,SALES,500.0,2020-07-24,500.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.847813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLAM,DAVIS,,,,1325 HWY 341 SOUTH,,LYNCHBURG,SC,29080,RETIRED,RETIRED,25.0,2020-07-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.731281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLARAN,AL,,,,18 SUMMER GLEN DR,,SIMPSONVILLE,SC,29681,SOUTHERN DISASTER RECOVERY,CEO,250.0,2020-07-06,250.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.811936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLARY,KAREN,,,,PO BOX 458,,CROSS,SC,29436,RETIRED,RETIRED,35.0,2020-07-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4883],SA17A.743744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLARY,KAREN,,,,PO BOX 458,,CROSS,SC,29436,RETIRED,RETIRED,25.0,2020-07-27,60.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.743745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLARY,KAREN,,,,PO BOX 458,,CROSS,SC,29436,RETIRED,RETIRED,25.0,2020-07-31,85.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.743746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLENDON,WILLIAM,,,,163 GOVERNORS LN NW,,AIKEN,SC,29801,ST JOHNS UNITED METHODIST CHURCH,SENIOR PASTOR,100.0,2020-07-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.811923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLENDON,WILLIAM,,,,163 GOVERNORS LN NW,,AIKEN,SC,29801,ST JOHNS UNITED METHODIST CHURCH,SENIOR PASTOR,100.0,2020-07-04,200.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.811924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLENDON,WILLIAM,,,,163 GOVERNORS LN NW,,AIKEN,SC,29801,ST JOHNS UNITED METHODIST CHURCH,SENIOR PASTOR,100.0,2020-07-09,300.0,,EARMARKED THROUGH WINRED [SA17A.4889],SA17A.811925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLINTOCK,MILTON,,,,502 MAHAFFEY DRIVE,,GREER,SC,29651,INFOR,SOFTWARE,100.0,2020-07-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.816239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLINTOCK,MILTON,,,,502 MAHAFFEY DRIVE,,GREER,SC,29651,INFOR,SOFTWARE,100.0,2020-07-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.816240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLOUD,HELEN,,,,250 SPRING OAK LN,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.726822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLURE,JOHN,,,,PO BOX 25051,,GREENVILLE,SC,29616,SELF-EMPLOYED,SELF-EMPLOYED,80.0,2020-07-30,80.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.818515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCRACKEN,DIANE,,,,252 CALLI LN,,ELGIN,SC,29045,RETIRED,RETIRED,42.0,2020-07-16,42.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.795530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCUNNIFF,DON,,,,67 S BATTERY STREET,,ST MATTHEWS,SC,29401,RETIRED,RETIRED,250.0,2020-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.726918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCUTCHEON,TAMMY,,,,2761 FOUNTAINHEAD WAY,,MOUNT PLEASANT,SC,29466,TAMMY MCCUTCHEON INSURANCE AGENCY,INSURANCE,250.0,2020-07-04,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.857556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,PAULA,,,,119 BANGOR ST,,MAULDIN,SC,29662,RETIRED,RETIRED,10.0,2020-07-19,10.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.688952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,STUART,,,,2166 BEES FERRY RD,,CHARLESTON,SC,29414,RETIRED,RETIRED,35.0,2020-07-10,35.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.802620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,STUART,,,,2166 BEES FERRY RD,,CHARLESTON,SC,29414,RETIRED,RETIRED,35.0,2020-07-10,70.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.802621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,STUART,,,,2166 BEES FERRY RD,,CHARLESTON,SC,29414,RETIRED,RETIRED,30.0,2020-07-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.802622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,STUART,,,,2166 BEES FERRY RD,,CHARLESTON,SC,29414,RETIRED,RETIRED,30.0,2020-07-14,130.0,,EARMARKED THROUGH WINRED [SA17A.4894],SA17A.802623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,THURSTON,,,,323 STEPHY LN,,SENECA,SC,29672,RETIRED,RETIRED,25.0,2020-07-11,25.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.791979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDANIEL,THURSTON,,,,323 STEPHY LN,,SENECA,SC,29672,RETIRED,RETIRED,35.0,2020-07-16,60.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.791980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"MCDONALD,",JAMES,,,,3821 MAIDSTONE DR,,MOUNT PLEASANT,SC,29466,INTERNATIONAL PAPER COMPANY,REGIONAL PROCUREMENT MANAGER,1000.0,2020-07-10,1000.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.878977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MC DONALD,WALTER,,,,30 PEQUOT DR,,GREENVILLE,SC,29607,SELF-EMPLOYED,SALES,100.0,2020-07-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.751129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCELVEEN,DIANA,,,,3594 ROGERS RD,,LORIS,SC,29569,RETIRED,RETIRED,50.0,2020-07-09,50.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.755935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCELVEEN,DIANA,,,,3594 ROGERS RD,,LORIS,SC,29569,RETIRED,RETIRED,50.0,2020-07-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.755936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCELVEEN,LYDIA,,,,99 FOREST LN,,GREENVILLE,SC,29605,PLEASANTBURG VETERINARY CLINIC,VICE PRESIDENT,400.0,2020-07-28,400.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.857659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCFARLAND,JUANITA,,,,1201 COCKSFOOT LN,,CONWAY,SC,29527,RETIRED,RETIRED,35.0,2020-07-31,35.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.732600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"MCGOWAN,",NANCY,,,,3 ORANGE STREET,,CHARLESTON,SC,29401,RETIRED,RETIRED,800.0,2020-07-31,800.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.879570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIGGAN,STEVEN,,,,1043 YORKTOWN DR,,CHARLESTON,SC,29412,SELF-EMPLOYED,PLUMBER,100.0,2020-07-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.762677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,HELEN,,,,4652 SUMMERSIDE DR,,CLOVER,SC,29710,RETIRED,RETIRED,10.0,2020-07-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.773933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,HELEN,,,,4652 SUMMERSIDE DR,,CLOVER,SC,29710,RETIRED,RETIRED,10.0,2020-07-04,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.773934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,JAMES,,,,5044 LADY BANK LN,,AIKEN,SC,29803,RETIRED,RETIRED,10.0,2020-07-23,10.0,,,SA17A.834514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINTYRE,DONN,,,,7808 OPEN CT,,NORTH CHARLESTON,SC,29418,AMERICAN ELEVATOR,ELEVATOR TECHNICIAN,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.834516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINTYRE,DONN,,,,7808 OPEN CT,,NORTH CHARLESTON,SC,29418,AMERICAN ELEVATOR,ELEVATOR TECHNICIAN,35.0,2020-07-21,60.0,,EARMARKED THROUGH WINRED [SA17A.4904],SA17A.834517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCINTYRE,DONN,,,,7808 OPEN CT,,NORTH CHARLESTON,SC,29418,AMERICAN ELEVATOR,ELEVATOR TECHNICIAN,20.0,2020-07-21,80.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.834518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKENNA,CHERYL,,,,17 WAX MYRTLE COURT,,HILTON HEAD ISLAND,SC,29926,RETIRED,RETIRED,25.0,2020-07-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.701344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKINNEY,MELVIN,,,,178 RICHARDSON DR,,LONGS,SC,29568,ALLIED UNIVERSAL,SECURITY,5.0,2020-07-24,5.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.745480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKNIGHT,JACKIE,,,,5 OTRANTO BLVD,,HANAHAN,SC,29410,RETIRED,RETIRED,35.0,2020-07-22,35.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.753040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKNIGHT,JACKIE,,,,5 OTRANTO BLVD,,HANAHAN,SC,29410,RETIRED,RETIRED,35.0,2020-07-26,70.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.753041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"MCLEOD,",JOHN,,,,101 EVANS ST,,WINNSBORO,SC,29180,RETIRED,RETIRED,250.0,2020-07-08,250.0,,,SA17A.895448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCSPARIN,VERA,,,,1330 INDIA HOOK RD,,ROCK HILL,SC,29732,RETIRED,RETIRED,100.0,2020-07-06,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.830160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCSPARIN,VERA,,,,1330 INDIA HOOK RD,,ROCK HILL,SC,29732,RETIRED,RETIRED,50.0,2020-07-25,150.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.830161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCVEIGH,DON,W,,,2200 NORTH OCEAN BOULEVARD,,NORTH MYRTLE BEACH,SC,29582,RETIRED,RETIRED,42.0,2020-07-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.767316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
