filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hatcher,Sharna,,,,4321 Arcadia Dr,,Auburn Hills,MI,48326,Flex,Attorney,15.0,2020-02-05,1183.0,,* Earmarked Contribution: See Below,2281470,2281470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hatcher,Sharna,,,,4321 Arcadia Dr,,Auburn Hills,MI,48326,Flex,Attorney,20.0,2020-02-11,1203.0,,* Earmarked Contribution: See Below,2351554,2351554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hatcher,Sharna,,,,4321 Arcadia Dr,,Auburn Hills,MI,48326,Flex,Attorney,33.0,2020-02-19,1236.0,,* Earmarked Contribution: See Below,2427763,2427763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hatcher,Sharna,,,,4321 Arcadia Dr,,Auburn Hills,MI,48326,Flex,Attorney,15.0,2020-02-25,1251.0,,* Earmarked Contribution: See Below,2517756,2517756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hatcher,Sharna,,,,4321 Arcadia Dr,,Auburn Hills,MI,48326,Flex,Attorney,32.0,2020-02-27,1283.0,,* Earmarked Contribution: See Below,2577686,2577686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hatcher,Sharna,,,,4321 Arcadia Dr,,Auburn Hills,MI,48326,Flex,Attorney,32.0,2020-02-29,1315.0,,* Earmarked Contribution: See Below,2640168,2640168E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hausmann,Esther,,,,292 Chestnut Cir,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,50.0,2020-02-19,450.0,,* Earmarked Contribution: See Below,2418953,2418953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hausmann,Esther,,,,292 Chestnut Cir,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,100.0,2020-02-19,450.0,,* Earmarked Contribution: See Below,2418955,2418955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hausmann,Esther,,,,292 Chestnut Cir,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,100.0,2020-02-26,550.0,,* Earmarked Contribution: See Below,2537027,2537027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hausmann,Esther,,,,292 Chestnut Cir,,Bloomfield Hills,MI,48304,Not Employed,Not Employed,200.0,2020-02-29,750.0,,* Earmarked Contribution: See Below,2648027,2648027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haviland,Marie,,,,111 Forest Hill Ave SE,,Grand Rapids,MI,49546,Not Employed,Not Employed,100.0,2020-02-07,1300.0,,* Earmarked Contribution: See Below,2299340,2299340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haviland,Marie,,,,111 Forest Hill Ave SE,,Grand Rapids,MI,49546,Not Employed,Not Employed,100.0,2020-02-09,1300.0,,* Earmarked Contribution: See Below,2318992,2318992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haviland,Marie,,,,111 Forest Hill Ave SE,,Grand Rapids,MI,49546,Not Employed,Not Employed,100.0,2020-02-27,1400.0,,* Earmarked Contribution: See Below,2560746,2560746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Alisa,,,,3831 Wachtel Dr,,Holt,MI,48842,Not Employed,Not Employed,25.0,2020-02-06,725.0,,* Earmarked Contribution: See Below,2282835,2282835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Alisa,,,,3831 Wachtel Dr,,Holt,MI,48842,Not Employed,Not Employed,20.0,2020-02-07,745.0,,* Earmarked Contribution: See Below,2300769,2300769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Alisa,,,,3831 Wachtel Dr,,Holt,MI,48842,Not Employed,Not Employed,25.0,2020-02-13,770.0,,* Earmarked Contribution: See Below,2365705,2365705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Alisa,,,,3831 Wachtel Dr,,Holt,MI,48842,Not Employed,Not Employed,20.0,2020-02-14,790.0,,* Earmarked Contribution: See Below,2373811,2373811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Alisa,,,,3831 Wachtel Dr,,Holt,MI,48842,Not Employed,Not Employed,25.0,2020-02-20,815.0,,* Earmarked Contribution: See Below,2430459,2430459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Alisa,,,,3831 Wachtel Dr,,Holt,MI,48842,Not Employed,Not Employed,20.0,2020-02-21,835.0,,* Earmarked Contribution: See Below,2445805,2445805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Alisa,,,,3831 Wachtel Dr,,Holt,MI,48842,Not Employed,Not Employed,25.0,2020-02-27,860.0,,* Earmarked Contribution: See Below,2558399,2558399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Alisa,,,,3831 Wachtel Dr,,Holt,MI,48842,Not Employed,Not Employed,20.0,2020-02-28,880.0,,* Earmarked Contribution: See Below,2587089,2587089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Healy,Genevieve,,,,3831 Wachtel Dr,,Holt,MI,48842,Retired,Retired,25.0,2020-02-18,500.0,,* Earmarked Contribution: See Below,2401998,2401998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,5.0,2020-02-03,398.0,,* Earmarked Contribution: See Below,2256430,2256430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,5.0,2020-02-04,398.0,,* Earmarked Contribution: See Below,2260284,2260284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,25.0,2020-02-04,398.0,,* Earmarked Contribution: See Below,2266586,2266586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,15.0,2020-02-05,433.0,,* Earmarked Contribution: See Below,2280157,2280157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,20.0,2020-02-06,433.0,,* Earmarked Contribution: See Below,2291340,2291340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,20.0,2020-02-11,453.0,,* Earmarked Contribution: See Below,2344737,2344737E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,20.0,2020-02-21,473.0,,* Earmarked Contribution: See Below,2458167,2458167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,20.0,2020-02-25,493.0,,* Earmarked Contribution: See Below,2510260,2510260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hedgepeth,Sheila,,,,19031 Veronica Ave,,Eastpointe,MI,48021,Not Employed,Not Employed,20.0,2020-02-29,513.0,,* Earmarked Contribution: See Below,2631079,2631079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heim,Kenneth,,,,8315 Donna St,,Westland,MI,48185,Retired,Retired,5.0,2020-02-10,339.0,,* Earmarked Contribution: See Below,2326367,2326367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heim,Kenneth,,,,8315 Donna St,,Westland,MI,48185,Retired,Retired,25.0,2020-02-10,339.0,,* Earmarked Contribution: See Below,2329725,2329725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heim,Kenneth,,,,8315 Donna St,,Westland,MI,48185,Retired,Retired,15.0,2020-02-14,354.0,,* Earmarked Contribution: See Below,2377315,2377315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heim,Kenneth,,,,8315 Donna St,,Westland,MI,48185,Retired,Retired,25.0,2020-02-19,379.0,,* Earmarked Contribution: See Below,2422887,2422887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinlen,Dorothy,,,,414 Main St,,Dundee,MI,48131,Not Employed,Not Employed,50.0,2020-02-28,205.0,,* Earmarked Contribution: See Below,2592518,2592518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinze,Jeff,,,,3440 Meadow Grove Dr SE,,Kentwood,MI,49512,Dematic,Lawyer,20.0,2020-02-07,475.0,,* Earmarked Contribution: See Below,2297539,2297539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinze,Jeff,,,,3440 Meadow Grove Dr SE,,Kentwood,MI,49512,Dematic,Lawyer,25.0,2020-02-10,500.0,,* Earmarked Contribution: See Below,2334573,2334573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinze,Jeff,,,,3440 Meadow Grove Dr SE,,Kentwood,MI,49512,Dematic,Lawyer,20.0,2020-02-11,520.0,,* Earmarked Contribution: See Below,2344347,2344347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinze,Jeff,,,,3440 Meadow Grove Dr SE,,Kentwood,MI,49512,Dematic,Lawyer,25.0,2020-02-14,545.0,,* Earmarked Contribution: See Below,2374169,2374169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinze,Jeff,,,,3440 Meadow Grove Dr SE,,Kentwood,MI,49512,Dematic,Lawyer,20.0,2020-02-21,565.0,,* Earmarked Contribution: See Below,2459040,2459040E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinze,Jeff,,,,3440 Meadow Grove Dr SE,,Kentwood,MI,49512,Dematic,Lawyer,25.0,2020-02-24,590.0,,* Earmarked Contribution: See Below,2498189,2498189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinze,Jeff,,,,3440 Meadow Grove Dr SE,,Kentwood,MI,49512,Dematic,Lawyer,25.0,2020-02-25,615.0,,* Earmarked Contribution: See Below,2507469,2507469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heinze,Jeff,,,,3440 Meadow Grove Dr SE,,Kentwood,MI,49512,Dematic,Lawyer,25.0,2020-02-26,640.0,,* Earmarked Contribution: See Below,2545809,2545809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heitsch,George,,,,5651 Kalkaska St,,Commerce Township,MI,48382,Walled Lake Schools.,Education,50.0,2020-02-23,250.0,,* Earmarked Contribution: See Below,2486080,2486080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heitsch,George,,,,5651 Kalkaska St,,Commerce Township,MI,48382,Walled Lake Schools.,Education,50.0,2020-02-26,300.0,,* Earmarked Contribution: See Below,2546748,2546748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heitsch,George,,,,5651 Kalkaska St,,Commerce Township,MI,48382,Walled Lake Schools.,Education,50.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,2640709,2640709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennessee,Joyce,,,,234 W Saint Clair St,,Romeo,MI,48065,Not Employed,Not Employed,100.0,2020-02-04,700.0,,* Earmarked Contribution: See Below,2267449,2267449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennessee,Joyce,,,,234 W Saint Clair St,,Romeo,MI,48065,Not Employed,Not Employed,50.0,2020-02-06,750.0,,* Earmarked Contribution: See Below,2287036,2287036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennessee,Joyce,,,,234 W Saint Clair St,,Romeo,MI,48065,Not Employed,Not Employed,50.0,2020-02-10,800.0,,* Earmarked Contribution: See Below,2328589,2328589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennessee,Joyce,,,,234 W Saint Clair St,,Romeo,MI,48065,Not Employed,Not Employed,75.0,2020-02-13,875.0,,* Earmarked Contribution: See Below,2368312,2368312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennessee,Joyce,,,,234 W Saint Clair St,,Romeo,MI,48065,Not Employed,Not Employed,50.0,2020-02-19,925.0,,* Earmarked Contribution: See Below,2415289,2415289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennessee,Joyce,,,,234 W Saint Clair St,,Romeo,MI,48065,Not Employed,Not Employed,50.0,2020-02-22,975.0,,* Earmarked Contribution: See Below,2472675,2472675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hennessee,Joyce,,,,234 W Saint Clair St,,Romeo,MI,48065,Not Employed,Not Employed,100.0,2020-02-25,1075.0,,* Earmarked Contribution: See Below,2515448,2515448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Jeanne,,,,6599 Sylva Beach Rd,,Caseville,MI,48725,Self-Employed,Retired,15.0,2020-02-26,214.0,,* Earmarked Contribution: See Below,2546538,2546538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Jeanne,,,,6599 Sylva Beach Rd,,Caseville,MI,48725,Self-Employed,Retired,15.0,2020-02-29,229.0,,* Earmarked Contribution: See Below,2666306,2666306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heppne,Ilene,,,,299 Sutton Pl,,Oxford,MI,48371,Not Employed,Not Employed,20.0,2020-02-29,205.0,,* Earmarked Contribution: See Below,2630426,2630426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herbert,Sharon,,,,464 Hilldale Dr,,Ann Arbor,MI,48105,Not Employed,Not Employed,250.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,2440675,2440675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,14.0,2020-02-03,842.5,,* Earmarked Contribution: See Below,2243345,2243345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-03,842.5,,* Earmarked Contribution: See Below,2250989,2250989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-05,849.5,,* Earmarked Contribution: See Below,2276917,2276917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,14.0,2020-02-07,870.5,,* Earmarked Contribution: See Below,2299787,2299787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-08,870.5,,* Earmarked Contribution: See Below,2314361,2314361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,14.0,2020-02-10,884.5,,* Earmarked Contribution: See Below,2328399,2328399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,14.0,2020-02-11,905.5,,* Earmarked Contribution: See Below,2340017,2340017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-11,905.5,,* Earmarked Contribution: See Below,2344544,2344544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,14.0,2020-02-12,919.5,,* Earmarked Contribution: See Below,2356461,2356461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-13,926.5,,* Earmarked Contribution: See Below,2367274,2367274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-14,961.5,,* Earmarked Contribution: See Below,2378879,2378879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-14,961.5,,* Earmarked Contribution: See Below,2379033,2379033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,14.0,2020-02-15,961.5,,* Earmarked Contribution: See Below,2382065,2382065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-15,961.5,,* Earmarked Contribution: See Below,2385862,2385862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-17,968.5,,* Earmarked Contribution: See Below,2395070,2395070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,7.0,2020-02-18,975.5,,* Earmarked Contribution: See Below,2404250,2404250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,14.0,2020-02-19,989.5,,* Earmarked Contribution: See Below,2418278,2418278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,14.0,2020-02-20,1003.5,,* Earmarked Contribution: See Below,2436601,2436601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,16.0,2020-02-21,1027.5,,* Earmarked Contribution: See Below,2454141,2454141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,8.0,2020-02-22,1027.5,,* Earmarked Contribution: See Below,2465341,2465341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,16.0,2020-02-24,1043.5,,* Earmarked Contribution: See Below,2491452,2491452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,8.0,2020-02-25,1051.5,,* Earmarked Contribution: See Below,2507116,2507116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,16.0,2020-02-26,1067.5,,* Earmarked Contribution: See Below,2535575,2535575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,8.0,2020-02-27,1075.5,,* Earmarked Contribution: See Below,2569028,2569028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,16.0,2020-02-28,1107.5,,* Earmarked Contribution: See Below,2593512,2593512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,8.0,2020-02-29,1107.5,,* Earmarked Contribution: See Below,2619673,2619673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herdman,David,,,,PO Box 2016,,Battle Creek,MI,49016,Not Employed,Not Employed,8.0,2020-02-29,1107.5,,* Earmarked Contribution: See Below,2625147,2625147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Michael,,,,3064 Rain Tree Ct,,Hudsonville,MI,49426,Not Employed,Not Employed,15.0,2020-02-01,229.95,,* Earmarked Contribution: See Below,2223188,2223188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Michael,,,,3064 Rain Tree Ct,,Hudsonville,MI,49426,Not Employed,Not Employed,15.0,2020-02-16,244.95,,* Earmarked Contribution: See Below,2389806,2389806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herman,Michael,,,,3064 Rain Tree Ct,,Hudsonville,MI,49426,Not Employed,Not Employed,15.0,2020-02-28,259.95,,* Earmarked Contribution: See Below,2591803,2591803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrala,Kary,,,,508 Crest Ave,,Ann Arbor,MI,48103,Not Employed,Not Employed,10.0,2020-02-07,229.0,,* Earmarked Contribution: See Below,2294765,2294765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrala,Kary,,,,508 Crest Ave,,Ann Arbor,MI,48103,Not Employed,Not Employed,15.0,2020-02-13,244.0,,* Earmarked Contribution: See Below,2365363,2365363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hickey,Claire,,,,5058 Wildwood Dr,,Bridgman,MI,49106,Not Employed,Not Employed,50.0,2020-02-22,600.0,,* Earmarked Contribution: See Below,2466212,2466212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higdon Jones,Marda,,,,101 N Park St,Ste 311,Traverse City,MI,49684,Not Employed,Not Employed,500.0,2020-02-29,550.0,,* Earmarked Contribution: See Below,2677458,2677458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Pamela,,,,5457 Scott Ct,,Ypsilanti,MI,48197,Not Employed,Not Employed,15.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,2357496,2357496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Pamela,,,,5457 Scott Ct,,Ypsilanti,MI,48197,Not Employed,Not Employed,20.0,2020-02-18,320.0,,* Earmarked Contribution: See Below,2411642,2411642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Richard,W.,,,1415 Glenhaven Ave,,East Lansing,MI,48823,Michigan State University,Professor,250.0,2020-02-17,650.0,,,2419335,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillgruber,Barbara,,,,4829 Russell St,,Midland,MI,48640,Not Employed,Not Employed,19.0,2020-02-07,210.0,,* Earmarked Contribution: See Below,2301533,2301533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillgruber,Barbara,,,,4829 Russell St,,Midland,MI,48640,Not Employed,Not Employed,25.0,2020-02-23,235.0,,* Earmarked Contribution: See Below,2479575,2479575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hillgruber,Barbara,,,,4829 Russell St,,Midland,MI,48640,Not Employed,Not Employed,25.0,2020-02-27,260.0,,* Earmarked Contribution: See Below,2562844,2562844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilton,Kathleen,,,,54301 Arrowhead Dr,,Shelby Township,MI,48315,Not Employed,Not Employed,30.0,2020-02-01,446.0,,* Earmarked Contribution: See Below,2222397,2222397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilton,Kathleen,,,,54301 Arrowhead Dr,,Shelby Township,MI,48315,Not Employed,Not Employed,30.0,2020-02-09,483.0,,* Earmarked Contribution: See Below,2320987,2320987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilton,Kathleen,,,,54301 Arrowhead Dr,,Shelby Township,MI,48315,Not Employed,Not Employed,7.0,2020-02-09,483.0,,* Earmarked Contribution: See Below,2320995,2320995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilton,Kathleen,,,,54301 Arrowhead Dr,,Shelby Township,MI,48315,Not Employed,Not Employed,28.0,2020-02-17,511.0,,* Earmarked Contribution: See Below,2399533,2399533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilton,Kathleen,,,,54301 Arrowhead Dr,,Shelby Township,MI,48315,Not Employed,Not Employed,28.0,2020-02-22,539.0,,* Earmarked Contribution: See Below,2464633,2464633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilton,Kathleen,,,,54301 Arrowhead Dr,,Shelby Township,MI,48315,Not Employed,Not Employed,28.0,2020-02-26,567.0,,* Earmarked Contribution: See Below,2546678,2546678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinshaw,Candace,W,,,43 Peartree Ln NE,,Grand Rapids,MI,49546,Not Employed,Not Employed,50.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,2549492,2549492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinshaw,Candace,W,,,43 Peartree Ln NE,,Grand Rapids,MI,49546,Not Employed,Not Employed,50.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,2549619,2549619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinz,Muriel,J.,,,21912 Kramer St,,Saint Clair Shores,MI,48080,Retired,Retired,50.0,2020-02-07,265.0,,,2345731,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hixson,Vivian,,,,1114 Sunset Ln,,East Lansing,MI,48823,Not Employed,Not Employed,100.0,2020-02-24,250.0,,* Earmarked Contribution: See Below,2495661,2495661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbins,Tina,,,,9004 Kimberly Ct,,Onondaga,MI,49264,Henry Ford Allegiance Health,Pharmacy Technician,15.0,2020-02-03,207.0,,* Earmarked Contribution: See Below,2257307,2257307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobbins,Tina,,,,9004 Kimberly Ct,,Onondaga,MI,49264,Henry Ford Allegiance Health,Pharmacy Technician,16.0,2020-02-10,223.0,,* Earmarked Contribution: See Below,2335813,2335813E,SA17A,P2020,2020,C00703975,Biden For President
