filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Barr,Dylan,,,,1621 Anapuni St,Apt R,Honolulu,HI,96822,Not Employed,Not Employed,50.0,2020-04-06,1155.65,,* Earmarked Contribution: See Below,20671241,20671241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballenger,Isaac,,,,94 -504 Kupuohi St,Bldg 6,Waipahu,HI,96797,Air Force,Linguist,10.0,2020-04-06,350.0,,* Earmarked Contribution: See Below,20673897,20673897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zupancic,Victoria,,,,470 Front St,,Lahaina,HI,96761,Hidoe,Teacher,27.0,2020-04-07,381.0,,* Earmarked Contribution: See Below,20684967,20684967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vandeveer,Timothy,,,,PO Box 6398,,Kamuela,HI,96743,Margaret Wille & Associates Lllc,Attorney,27.0,2020-04-07,954.18,,* Earmarked Contribution: See Below,20690480,20690480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tottori,Bryce,,,,95 -1027 Akaluli St,,Mililani,HI,96789,Pearl Harbor Naval Shipyard,Marine Machinist Apprentice,27.0,2020-04-07,2314.0,,* Earmarked Contribution: See Below,20691132,20691132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Eleanor,,,,PO Box 389,,Lawai,HI,96765,Not Employed,Not Employed,100.0,2020-04-07,1478.0,,* Earmarked Contribution: See Below,20691552,20691552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Penaflor,Gerald,,,,92 -305 Kewai Pl,,Kapolei,HI,96707,Kaiser Permanente,Healthcare Worker,2.0,2020-04-07,342.76,,* Earmarked Contribution: See Below,20686820,20686820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pasquale,Julie,,,,PO Box 743,,Naalehu,HI,96772,County Of Hawaii,Community Service Worker,10.0,2020-04-07,316.0,,* Earmarked Contribution: See Below,20684971,20684971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Otsu,Michelle,,,,1106 Lunaai St,,Kailua,HI,96734,Hawaii State Dept. Of Education,Educator,2.7,2020-04-07,1315.8,,* Earmarked Contribution: See Below,20693959,20693959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mueller,Rian,,,,1230 Palolo Ave,,Honolulu,HI,96816,Decision Research Corporation,Quality Assurance Analyst,6.0,2020-04-07,620.2,,* Earmarked Contribution: See Below,20685954,20685954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miller,Leah,,,,76 -6249 Kupuna St,,Kailua Kona,HI,96740,The Club At Hokulia,Server/Bartender,2.7,2020-04-07,230.5,,* Earmarked Contribution: See Below,20693102,20693102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kilinski,Benjamin,,,,3449 Kaimuki Ave,,Honolulu,HI,96816,Institute For Family Health,Nurse Practitioner,2.0,2020-04-07,748.8,,* Earmarked Contribution: See Below,20687809,20687809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Jeanne,,,,44 -2585 Kalaniai Rd,,Honokaa,HI,96727,Not Employed,Not Employed,2.0,2020-04-07,1476.3,,* Earmarked Contribution: See Below,20686498,20686498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jackson,Ross,,,,2022 Oswald St,,Honolulu,HI,96816,Altres,Nurse,50.0,2020-04-07,812.54,,* Earmarked Contribution: See Below,20726227,20726227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Holden,Blake,,,,500 University Ave,,Honolulu,HI,96826,Delta Air Lines,Flight Attendant,5.0,2020-04-07,282.2,,* Earmarked Contribution: See Below,20686048,20686048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Green,Connie,,,,PO Box 1093,,Kapaau,HI,96755,Not Employed,Not Employed,10.0,2020-04-07,279.1,,* Earmarked Contribution: See Below,20695036,20695036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Durfield,Kandra,,,,500 Ala Moana Blvd,Ste 7-400,Honolulu,HI,96813,Kama'Aina Mortgage Group,Loan Partner,15.0,2020-04-07,1183.57,,* Earmarked Contribution: See Below,20686134,20686134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Culver,Carol,,,,3 -3400 Kuhio Hwy,Apt C109,Lihue,HI,96766,Carol Culver Dance Academy,Dance Teacher,5.0,2020-04-07,244.0,,* Earmarked Contribution: See Below,20685327,20685327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duffett,Kim,,,,4189 Koko Dr,,Honolulu,HI,96816,Self,Artist/Musician,6.0,2020-04-07,485.36,,* Earmarked Contribution: See Below,20684631,20684631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dennis,Dehr,,,,3165 Baldwin Ave,,Makawao,HI,96768,Self-Employed,Architect,27.0,2020-04-07,3183.0,,* Earmarked Contribution: See Below,20690836,20690836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duhaylonsod,Ginger,,,,99 -1006 Puumakani St,,Aiea,HI,96701,Nexcom,Sales,4.0,2020-04-07,267.7,,* Earmarked Contribution: See Below,20687770,20687770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Croker,Kevin,,,,2505 Correa Rd,Rm 404,Honolulu,HI,96822,University Of Hawaii,Postdoctoral Fellow,50.0,2020-04-07,1000.0,,* Earmarked Contribution: See Below,20690376,20690376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carbon,Abigail,,,,10 Ululani St,Apt 11,Hilo,HI,96720,Psychiatric Clinic,Registered Nurse,6.0,2020-04-07,213.0,,* Earmarked Contribution: See Below,20686554,20686554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brower,Robert,,,,PO Box 220,,Anahola,HI,96703,Self-Employed,Residential Contractor,50.0,2020-04-07,607.0,,* Earmarked Contribution: See Below,20688672,20688672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brizee,Ivy,,,,91 -957 Puahala St,Apt 43T,Ewa Beach,HI,96706,Mililani Physical Therapy,Massage Therapist,2.0,2020-04-07,368.4,,* Earmarked Contribution: See Below,20688975,20688975E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Churchfield,Carter,,,,60 N Beretania St,Phb 4,Honolulu,HI,96817,Self-Employed,Tour Guide,50.0,2020-04-07,1409.45,,* Earmarked Contribution: See Below,20683548,20683548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buesch,Mike,,,,91 -213 Lukini Pl,# 9,Ewa Beach,HI,96706,Us Gov,Usn,6.0,2020-04-07,1841.2,,* Earmarked Contribution: See Below,20689115,20689115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yao,Isabelle,,,,66 -220 Kamehameha Highway 66-220,,Haleiwa,HI,96712,Black Pearl Source,Vp,27.0,2020-04-08,266.0,,* Earmarked Contribution: See Below,20737669,20737669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Story,Debbie,,,,197 Kaha St,,Kailua,HI,96734,Not Employed,Not Employed,2.7,2020-04-08,396.9,,* Earmarked Contribution: See Below,20732935,20732935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vega,Jesse,,,,PO Box 44654,,Kamuela,HI,96743,Vipassana Hawaii,Minister,50.0,2020-04-08,1004.14,,* Earmarked Contribution: See Below,20737683,20737683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Otsu,Michelle,,,,1106 Lunaai St,,Kailua,HI,96734,Hawaii State Dept. Of Education,Educator,2.7,2020-04-08,1318.5,,* Earmarked Contribution: See Below,20736149,20736149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Okada,Kirk,,,,1599 Alencastre St,,Honolulu,HI,96816,Naked Apartments,Web Developer,10.0,2020-04-08,469.0,,* Earmarked Contribution: See Below,20735604,20735604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nash,Roshani,,,,464 Uluanui Rd,,Kaunakakai,HI,96748,Not Employed,Not Employed,50.0,2020-04-08,546.0,,* Earmarked Contribution: See Below,20739758,20739758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moya,Janet,,,,941 Kamehameha Hwy,Ste 106,Pearl City,HI,96782,Self-Employed,Lmt,2.7,2020-04-08,254.0,,* Earmarked Contribution: See Below,20733317,20733317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,LaPenna,Ellen,,,,92 -1329 Prince Kuhio Blvd,Pmb 46,Captain Cook,HI,96704,Not Employed,Not Employed,2.0,2020-04-08,385.16,,* Earmarked Contribution: See Below,20730667,20730667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jovic-Bianchetti,Svetlana,,,,PO Box 25335,,Honolulu,HI,96825,Ole Tours Hawaii,Self-Employed,27.0,2020-04-08,231.0,,* Earmarked Contribution: See Below,20727399,20727399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harada,Kim,,,,2921 Varsity Cir,,Honolulu,HI,96826,Broker,Admin,10.8,2020-04-08,356.74,,* Earmarked Contribution: See Below,20729914,20729914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Craig,Thomas,,,,PO Box 531,,Makawao,HI,96768,Not Employed,Not Employed,2.0,2020-04-08,455.8,,* Earmarked Contribution: See Below,20732666,20732666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bunag,Alden,M.,,,94 -1066 Kikepa St,Apt C,Waipahu,HI,96797,Hawaii Doe,Substitute Teacher,2.7,2020-04-08,215.16,,* Earmarked Contribution: See Below,20730767,20730767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dennis,Dehr,,,,3165 Baldwin Ave,,Makawao,HI,96768,Self-Employed,Architect,27.0,2020-04-08,3210.0,,* Earmarked Contribution: See Below,20729795,20729795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bradberry,Dolan,,,,350 Aoloa St,Apt B113,Kailua,HI,96734,Us Navy,Electronics Technician,27.0,2020-04-08,374.0,,* Earmarked Contribution: See Below,20733244,20733244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pliura-Mohr,Tina,,,,73 -4787 Halolani St,,Kailua Kona,HI,96740,Self-Employed,Licensed Massage Therapist,5.0,2020-04-09,302.0,,* Earmarked Contribution: See Below,3831293,3831293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Portnoy,Jeffrey,,,,1000 Bishop St,,Honolulu,HI,96813,Cades Schutte,Partner,1000.0,2020-04-15,1500.0,,,4026434,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puskar,Mark,,,,2529 Saul Pl,,Honolulu,HI,96816,U.S. Department Of Defense,Analyst,500.0,2020-04-08,500.0,,* Earmarked Contribution: See Below,3810313,3810313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puskar,Mark,,,,2529 Saul Pl,,Honolulu,HI,96816,U.S. Department Of Defense,Analyst,1000.0,2020-04-25,1500.0,,* Earmarked Contribution: See Below,4318531,4318531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,Polly,,,,427 Ilimano St,,Kailua,HI,96734,Hawaii Department Of Education,Educational Administrator,25.0,2020-04-30,456.0,,* Earmarked Contribution: See Below,4509372,4509372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quijano,Mary,,,,15 -2784 Ono St,,Pahoa,HI,96778,Hawaii DOE,School Teacher,25.0,2020-04-25,423.39,,* Earmarked Contribution: See Below,4305102,4305102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratcliffe,Brigitte,,,,W102,,Lihue,HI,96766,James Michael Ratcliffe Attorney At La,Office Manager,15.0,2020-04-08,559.0,,* Earmarked Contribution: See Below,3807167,3807167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratcliffe,Brigitte,,,,W102,,Lihue,HI,96766,James Michael Ratcliffe Attorney At La,Office Manager,15.0,2020-04-09,574.0,,* Earmarked Contribution: See Below,3823970,3823970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratcliffe,Brigitte,,,,W102,,Lihue,HI,96766,James Michael Ratcliffe Attorney At La,Office Manager,15.0,2020-04-16,589.0,,* Earmarked Contribution: See Below,4086028,4086028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reipurth,Bo,,,,27 -105 Lali Pl,,Hilo,HI,96720,University Of Hawaii,Professor,35.0,2020-04-23,350.0,,* Earmarked Contribution: See Below,4266218,4266218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoads,Karl,,,,60 N Beretania St,Apt 2704,Honolulu,HI,96817,State Of Hawaii,Senator,500.0,2020-04-21,500.0,,* Earmarked Contribution: See Below,4203792,4203792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rivera,Raymond,,,,1125 Young St,Apt 505,Honolulu,HI,96814,Not Employed,Not Employed,15.0,2020-04-12,210.0,,* Earmarked Contribution: See Below,3899337,3899337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robichaud,Denise,,,,76 -6294 Kupuna St,,Kailua Kona,HI,96740,Not Employed,Not Employed,100.0,2020-04-08,225.0,,* Earmarked Contribution: See Below,3796210,3796210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,35.0,2020-04-08,951.0,,* Earmarked Contribution: See Below,3794638,3794638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,5.0,2020-04-13,956.0,,* Earmarked Contribution: See Below,3931162,3931162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovelstad,Richard,,,,81 -1011 A Kakou Pl,,Kealakekua,HI,96750,Not Employed,Not Employed,50.0,2020-04-21,1006.0,,* Earmarked Contribution: See Below,4204311,4204311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-04,217.0,,* Earmarked Contribution: See Below,3702953,3702953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-04,217.0,,* Earmarked Contribution: See Below,3702979,3702979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,3.0,2020-04-04,217.0,,* Earmarked Contribution: See Below,3703042,3703042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-05,217.0,,* Earmarked Contribution: See Below,3728546,3728546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,3.0,2020-04-06,233.0,,* Earmarked Contribution: See Below,3742658,3742658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-06,233.0,,* Earmarked Contribution: See Below,3755639,3755639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,3.0,2020-04-06,233.0,,* Earmarked Contribution: See Below,3755678,3755678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,3.0,2020-04-06,233.0,,* Earmarked Contribution: See Below,3755716,3755716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,15.0,2020-04-10,284.0,,* Earmarked Contribution: See Below,3854511,3854511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-11,284.0,,* Earmarked Contribution: See Below,3876321,3876321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-11,284.0,,* Earmarked Contribution: See Below,3876639,3876639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,15.0,2020-04-11,284.0,,* Earmarked Contribution: See Below,3889958,3889958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-11,284.0,,* Earmarked Contribution: See Below,3894336,3894336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-15,291.0,,* Earmarked Contribution: See Below,3993514,3993514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,5.0,2020-04-16,296.0,,* Earmarked Contribution: See Below,4084261,4084261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,5.0,2020-04-21,301.0,,* Earmarked Contribution: See Below,4203318,4203318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-23,308.0,,* Earmarked Contribution: See Below,4272981,4272981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Jo-Ann,,,,411 Hobron Ln,Apt 801,Honolulu,HI,96815,Law Offices Of Jo-Ann M Adams LLLC,Attorney,7.0,2020-04-29,315.0,,* Earmarked Contribution: See Below,4412899,4412899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Linda,,,,PO Box 1144,,Kihei,HI,96753,LARRY,Realtor,23.0,2020-04-07,560.0,,* Earmarked Contribution: See Below,3764154,3764154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Linda,,,,PO Box 1144,,Kihei,HI,96753,LARRY,Realtor,15.0,2020-04-30,575.0,,* Earmarked Contribution: See Below,4466086,4466086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akana,Moana,,,,41 -237 Nakini St,,Waimanalo,HI,96795,Not Employed,Not Employed,26.0,2020-04-03,389.0,,* Earmarked Contribution: See Below,3699314,3699314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akana,Moana,,,,41 -237 Nakini St,,Waimanalo,HI,96795,Not Employed,Not Employed,50.0,2020-04-08,439.0,,* Earmarked Contribution: See Below,3815994,3815994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akana,Moana,,,,41 -237 Nakini St,,Waimanalo,HI,96795,Not Employed,Not Employed,50.0,2020-04-13,489.0,,* Earmarked Contribution: See Below,3920419,3920419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akana,Moana,,,,41 -237 Nakini St,,Waimanalo,HI,96795,Not Employed,Not Employed,30.0,2020-04-17,519.0,,* Earmarked Contribution: See Below,4125365,4125365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akana,Moana,,,,41 -237 Nakini St,,Waimanalo,HI,96795,Not Employed,Not Employed,30.0,2020-04-30,549.0,,* Earmarked Contribution: See Below,4498351,4498351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Althouse,Joseph,,,,1050 Bishop St,# 140,Honolulu,HI,96813,U.S. Department Of State,Manager,100.0,2020-04-10,450.0,,* Earmarked Contribution: See Below,3873369,3873369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Althouse,Joseph,,,,1050 Bishop St,# 140,Honolulu,HI,96813,U.S. Department Of State,Manager,100.0,2020-04-27,550.0,,* Earmarked Contribution: See Below,4349751,4349751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aluli,Yuklin,,,,415 Uluniu St,Ste C,Kailua,HI,96734,Self-Employed,Lawyer,125.0,2020-04-23,225.0,,* Earmarked Contribution: See Below,4270111,4270111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arakawa,Noreen,,,,742 Aipo St,,Honolulu,HI,96825,Not Employed,Not Employed,3.0,2020-04-01,373.5,,* Earmarked Contribution: See Below,3659906,3659906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Awana,Anna,M,,,41 -838 Mahiku Pl,,Waimanalo,HI,96795,Self-Employed,Horse Trainer,100.0,2020-04-06,2088.0,,* Earmarked Contribution: See Below,3746014,3746014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Awana,Anna,M,,,41 -838 Mahiku Pl,,Waimanalo,HI,96795,Self-Employed,Horse Trainer,100.0,2020-04-16,2188.0,,* Earmarked Contribution: See Below,4078901,4078901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Awana,Anna,M,,,41 -838 Mahiku Pl,,Waimanalo,HI,96795,Self-Employed,Horse Trainer,50.0,2020-04-26,2238.0,,* Earmarked Contribution: See Below,4343357,4343357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Awana,Anna,M,,,41 -838 Mahiku Pl,,Waimanalo,HI,96795,Self-Employed,Horse Trainer,100.0,2020-04-28,2338.0,,,4492426,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bacoro,Simeon,,,,45 -244 Waikalua Rd,,Kaneohe,HI,96744,BC,Programmer,25.0,2020-04-08,301.79,,* Earmarked Contribution: See Below,3783090,3783090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bacoro,Simeon,,,,45 -244 Waikalua Rd,,Kaneohe,HI,96744,BC,Programmer,58.79,2020-04-08,301.79,,,3845827,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bagby,Janet,,,,91 -1257 Kaikohola St,,Ewa Beach,HI,96706,Hawaii Dept Educ,Teacher,10.0,2020-04-06,269.0,,* Earmarked Contribution: See Below,3739623,3739623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bagby,Janet,,,,91 -1257 Kaikohola St,,Ewa Beach,HI,96706,Hawaii Dept Educ,Teacher,5.0,2020-04-20,274.0,,* Earmarked Contribution: See Below,4196295,4196295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bagby,Janet,,,,91 -1257 Kaikohola St,,Ewa Beach,HI,96706,Hawaii Dept Educ,Teacher,5.0,2020-04-27,279.0,,* Earmarked Contribution: See Below,4350591,4350591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bagby,Janet,,,,91 -1257 Kaikohola St,,Ewa Beach,HI,96706,Hawaii Dept Educ,Teacher,5.0,2020-04-30,284.0,,* Earmarked Contribution: See Below,4503943,4503943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Rosalyn,,,,PO Box 10394,,Lahaina,HI,96761,State Of Hawaii,State Senator,50.0,2020-04-08,1392.0,,* Earmarked Contribution: See Below,3798082,3798082E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Rosalyn,,,,PO Box 10394,,Lahaina,HI,96761,State Of Hawaii,State Senator,90.0,2020-04-09,1482.0,,* Earmarked Contribution: See Below,3847444,3847444E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Rosalyn,,,,PO Box 10394,,Lahaina,HI,96761,State Of Hawaii,State Senator,100.0,2020-04-14,1582.0,,* Earmarked Contribution: See Below,3971763,3971763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Rosalyn,,,,PO Box 10394,,Lahaina,HI,96761,State Of Hawaii,State Senator,25.0,2020-04-29,1622.0,,* Earmarked Contribution: See Below,4435657,4435657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Rosalyn,,,,PO Box 10394,,Lahaina,HI,96761,State Of Hawaii,State Senator,15.0,2020-04-29,1622.0,,* Earmarked Contribution: See Below,4461424,4461424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beamer,David,,,,PO Box 305,,Kamuela,HI,96743,Not Employed,Not Employed,15.0,2020-04-02,206.0,,* Earmarked Contribution: See Below,3682284,3682284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beamer,David,,,,PO Box 305,,Kamuela,HI,96743,Not Employed,Not Employed,20.0,2020-04-15,226.0,,* Earmarked Contribution: See Below,4029916,4029916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beamer,David,,,,PO Box 305,,Kamuela,HI,96743,Not Employed,Not Employed,2.5,2020-04-17,228.5,,* Earmarked Contribution: See Below,4114177,4114177E,SA17A,P2020,2020,C00703975,Biden For President
