filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,10.0,2019-10-30,294.7,,* Earmarked Contribution: See Below,13738417,13738417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2019-11-15,324.7,,* Earmarked Contribution: See Below,13992642,13992642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2019-11-17,324.7,,* Earmarked Contribution: See Below,14002874,14002874E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2019-11-26,339.7,,* Earmarked Contribution: See Below,14209881,14209881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,10.0,2019-11-30,349.7,,* Earmarked Contribution: See Below,14236088,14236088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,12.0,2019-12-05,361.7,,* Earmarked Contribution: See Below,14363239,14363239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2019-12-15,376.7,,* Earmarked Contribution: See Below,14516980,14516980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,27.0,2019-12-16,403.7,,* Earmarked Contribution: See Below,14567376,14567376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2019-12-19,418.7,,* Earmarked Contribution: See Below,14663574,14663574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,15.0,2019-12-26,433.7,,* Earmarked Contribution: See Below,14785247,14785247E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,10.0,2019-12-29,443.7,,* Earmarked Contribution: See Below,15147416,15147416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Humiston,Jennifer,,,,107 Calhoun St NE,,Huntsville,AL,35801,Not Employed,Not Employed,10.0,2019-12-30,453.7,,* Earmarked Contribution: See Below,15112621,15112621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Inge,Herndon,,,,PO Box 40188,,Mobile,AL,36640,Self,Trial Lawyer,27.0,2019-10-19,324.0,,* Earmarked Contribution: See Below,13572044,13572044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Inge,Herndon,,,,PO Box 40188,,Mobile,AL,36640,Self,Trial Lawyer,27.0,2019-11-19,351.0,,* Earmarked Contribution: See Below,14054676,14054676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Inge,Herndon,,,,PO Box 40188,,Mobile,AL,36640,Self,Trial Lawyer,27.0,2019-12-19,378.0,,* Earmarked Contribution: See Below,14624910,14624910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Inge,Herndon,,,,PO Box 40188,,Mobile,AL,36640,Self,Trial Lawyer,27.0,2019-12-30,410.0,,* Earmarked Contribution: See Below,15108696,15108696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Inge,Herndon,,,,PO Box 40188,,Mobile,AL,36640,Self,Trial Lawyer,5.0,2019-12-30,410.0,,* Earmarked Contribution: See Below,15154657,15154657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fullerton,Christopher,,,,701 32Nd St S,,Birmingham,AL,35233,BBVA Compass Bank,Security Console Operator,50.0,2019-11-15,502.0,,* Earmarked Contribution: See Below,13979764,13979764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fullerton,Christopher,,,,701 32Nd St S,,Birmingham,AL,35233,BBVA Compass Bank,Security Console Operator,50.0,2019-12-13,552.0,,* Earmarked Contribution: See Below,14519550,14519550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fullerton,Christopher,,,,701 32Nd St S,,Birmingham,AL,35233,BBVA Compass Bank,Security Console Operator,50.0,2019-12-27,602.0,,* Earmarked Contribution: See Below,15060957,15060957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Jack,,,,1415 Olive Ln,Apt STE,Dauphin Island,AL,36528,Not Employed,Not Employed,27.0,2019-11-25,354.0,,* Earmarked Contribution: See Below,14194327,14194327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Jack,,,,1415 Olive Ln,Apt STE,Dauphin Island,AL,36528,Not Employed,Not Employed,27.0,2019-12-21,381.0,,* Earmarked Contribution: See Below,14731303,14731303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaines,Jack,,,,1415 Olive Ln,Apt STE,Dauphin Island,AL,36528,Not Employed,Not Employed,50.0,2019-12-30,431.0,,* Earmarked Contribution: See Below,15113200,15113200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,7.0,2019-10-09,368.23,,* Earmarked Contribution: See Below,13406531,13406531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,7.0,2019-11-09,375.23,,* Earmarked Contribution: See Below,13913991,13913991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,27.0,2019-11-15,402.23,,* Earmarked Contribution: See Below,13998877,13998877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,27.0,2019-11-30,429.23,,* Earmarked Contribution: See Below,14275966,14275966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,7.0,2019-12-09,436.23,,* Earmarked Contribution: See Below,14424609,14424609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,50.0,2019-12-21,486.23,,* Earmarked Contribution: See Below,14740373,14740373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,27.0,2019-12-29,513.23,,* Earmarked Contribution: See Below,15146181,15146181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Walter,,,,293 Green Park Dr,,Mobile,AL,36695,IMS,Maintenance,10.0,2019-10-05,236.31,,* Earmarked Contribution: See Below,13378612,13378612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Walter,,,,293 Green Park Dr,,Mobile,AL,36695,IMS,Maintenance,10.0,2019-12-04,246.31,,* Earmarked Contribution: See Below,14345190,14345190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Walter,,,,293 Green Park Dr,,Mobile,AL,36695,IMS,Maintenance,20.0,2019-12-19,266.31,,* Earmarked Contribution: See Below,14664723,14664723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,3.0,2019-10-08,239.91,,* Earmarked Contribution: See Below,13393765,13393765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2019-10-11,242.61,,* Earmarked Contribution: See Below,13436986,13436986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2019-10-19,246.66,,* Earmarked Contribution: See Below,13611038,13611038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,1.35,2019-10-18,246.66,,* Earmarked Contribution: See Below,13619378,13619378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2019-10-31,249.36,,* Earmarked Contribution: See Below,13768806,13768806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,3.0,2019-11-08,252.36,,* Earmarked Contribution: See Below,13913384,13913384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,1.35,2019-11-18,253.71,,* Earmarked Contribution: See Below,14034003,14034003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2019-11-24,256.41,,* Earmarked Contribution: See Below,14180974,14180974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2019-12-04,259.11,,* Earmarked Contribution: See Below,14343722,14343722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,3.0,2019-12-08,264.81,,* Earmarked Contribution: See Below,14394978,14394978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2019-12-07,264.81,,* Earmarked Contribution: See Below,14405393,14405393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,1.35,2019-12-18,266.16,,* Earmarked Contribution: See Below,14602035,14602035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2019-12-26,268.86,,* Earmarked Contribution: See Below,14792992,14792992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2019-12-29,271.56,,* Earmarked Contribution: See Below,15152832,15152832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Germain,Julian,,,,233 Brockton Dr,,Madison,AL,35756,Limestone Leather,Sales Clerk,100.0,2019-10-03,400.0,,* Earmarked Contribution: See Below,13330162,13330162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Germain,Julian,,,,233 Brockton Dr,,Madison,AL,35756,Limestone Leather,Sales Clerk,100.0,2019-11-03,500.0,,* Earmarked Contribution: See Below,13815474,13815474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Germain,Julian,,,,233 Brockton Dr,,Madison,AL,35756,Limestone Leather,Sales Clerk,27.0,2019-11-21,527.0,,* Earmarked Contribution: See Below,14142293,14142293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Germain,Julian,,,,233 Brockton Dr,,Madison,AL,35756,Limestone Leather,Sales Clerk,100.0,2019-12-03,627.0,,* Earmarked Contribution: See Below,14322789,14322789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Giacomoni,Paolo,,,,115 Murry Dr,,Madison,AL,35758,Not Employed,Not Employed,50.0,2019-10-09,400.0,,* Earmarked Contribution: See Below,13405877,13405877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Giacomoni,Paolo,,,,115 Murry Dr,,Madison,AL,35758,Not Employed,Not Employed,50.0,2019-11-09,450.0,,* Earmarked Contribution: See Below,13909886,13909886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Giacomoni,Paolo,,,,115 Murry Dr,,Madison,AL,35758,Not Employed,Not Employed,50.0,2019-12-09,500.0,,* Earmarked Contribution: See Below,14424123,14424123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-10-04,587.7,,* Earmarked Contribution: See Below,13365861,13365861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-10-08,592.7,,* Earmarked Contribution: See Below,13398795,13398795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-10-10,605.4,,* Earmarked Contribution: See Below,13417749,13417749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-10-10,605.4,,* Earmarked Contribution: See Below,13421172,13421172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-10-13,628.1,,* Earmarked Contribution: See Below,13437453,13437453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,15.0,2019-10-12,628.1,,* Earmarked Contribution: See Below,13447628,13447628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-10-13,628.1,,* Earmarked Contribution: See Below,13450216,13450216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-10-15,633.5,,* Earmarked Contribution: See Below,13484651,13484651E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-10-15,633.5,,* Earmarked Contribution: See Below,13496736,13496736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-10-16,638.5,,* Earmarked Contribution: See Below,13534284,13534284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-10-20,649.3,,* Earmarked Contribution: See Below,13584322,13584322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-10-19,649.3,,* Earmarked Contribution: See Below,13600107,13600107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-10-18,649.3,,* Earmarked Contribution: See Below,13602347,13602347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-10-19,649.3,,* Earmarked Contribution: See Below,13606129,13606129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-10-25,654.3,,* Earmarked Contribution: See Below,13693666,13693666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-10-30,664.3,,* Earmarked Contribution: See Below,13762029,13762029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-10-31,674.3,,* Earmarked Contribution: See Below,13772352,13772352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-11-06,679.3,,* Earmarked Contribution: See Below,13878104,13878104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-11-09,694.3,,* Earmarked Contribution: See Below,13912287,13912287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-11-09,694.3,,* Earmarked Contribution: See Below,13912803,13912803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-11-20,709.3,,* Earmarked Contribution: See Below,14107198,14107198E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-11-20,709.3,,* Earmarked Contribution: See Below,14115006,14115006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-11-25,714.3,,* Earmarked Contribution: See Below,14193685,14193685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-11-29,734.3,,* Earmarked Contribution: See Below,14263036,14263036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-11-30,734.3,,* Earmarked Contribution: See Below,14272944,14272944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-11-30,734.3,,* Earmarked Contribution: See Below,14282478,14282478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-12-04,744.3,,* Earmarked Contribution: See Below,14342457,14342457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-12-05,754.3,,* Earmarked Contribution: See Below,14357110,14357110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-12-16,759.3,,* Earmarked Contribution: See Below,14572180,14572180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,10.0,2019-12-19,777.7,,* Earmarked Contribution: See Below,14634627,14634627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,3.0,2019-12-19,777.7,,* Earmarked Contribution: See Below,14653352,14653352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-19,777.7,,* Earmarked Contribution: See Below,14658817,14658817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-19,777.7,,* Earmarked Contribution: See Below,14665643,14665643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-20,783.1,,* Earmarked Contribution: See Below,14719612,14719612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-21,783.1,,* Earmarked Contribution: See Below,14731720,14731720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-23,785.8,,* Earmarked Contribution: See Below,14755037,14755037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-12-25,790.8,,* Earmarked Contribution: See Below,14777388,14777388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-12-26,798.5,,* Earmarked Contribution: See Below,14789240,14789240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-26,798.5,,* Earmarked Contribution: See Below,14791221,14791221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-27,814.3,,* Earmarked Contribution: See Below,15077221,15077221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-27,814.3,,* Earmarked Contribution: See Below,15078571,15078571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-12-27,814.3,,* Earmarked Contribution: See Below,15079164,15079164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-28,814.3,,* Earmarked Contribution: See Below,15080277,15080277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-28,814.3,,* Earmarked Contribution: See Below,15186359,15186359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2019-12-31,824.7,,* Earmarked Contribution: See Below,15318599,15318599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-31,824.7,,* Earmarked Contribution: See Below,15375183,15375183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2019-12-31,824.7,,* Earmarked Contribution: See Below,15400841,15400841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leu,Paula,L.,,,202 Westchester Ave SW,,Huntsville,AL,35801,Us Army,Operations Research Analyst,100.0,2019-10-12,1800.0,,* Earmarked Contribution: See Below,13439114,13439114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leu,Paula,L.,,,202 Westchester Ave SW,,Huntsville,AL,35801,Us Army,Operations Research Analyst,100.0,2019-10-29,1900.0,,* Earmarked Contribution: See Below,13737756,13737756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leu,Paula,L.,,,202 Westchester Ave SW,,Huntsville,AL,35801,Us Army,Operations Research Analyst,100.0,2019-11-12,2000.0,,* Earmarked Contribution: See Below,13945048,13945048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leu,Paula,L.,,,202 Westchester Ave SW,,Huntsville,AL,35801,Us Army,Operations Research Analyst,200.0,2019-11-21,2200.0,,* Earmarked Contribution: See Below,14143343,14143343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leu,Paula,L.,,,202 Westchester Ave SW,,Huntsville,AL,35801,Us Army,Operations Research Analyst,200.0,2019-12-05,2400.0,,* Earmarked Contribution: See Below,14364548,14364548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leu,Paula,L.,,,202 Westchester Ave SW,,Huntsville,AL,35801,Us Army,Operations Research Analyst,200.0,2019-12-19,2600.0,,* Earmarked Contribution: See Below,14663739,14663739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leu,Paula,L.,,,202 Westchester Ave SW,,Huntsville,AL,35801,Us Army,Operations Research Analyst,200.0,2019-12-30,2800.0,,* Earmarked Contribution: See Below,15208935,15208935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewallen,Steven,,,,17938 Davis St,,Athens,AL,35611,Bastion Technology,Engineer,15.0,2019-10-13,294.24,,* Earmarked Contribution: See Below,13456955,13456955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewallen,Steven,,,,17938 Davis St,,Athens,AL,35611,Bastion Technology,Engineer,27.0,2019-10-25,321.24,,* Earmarked Contribution: See Below,13688334,13688334E,SA17A,P2020,2020,C00696948,Bernie 2020
