filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Koehn,Timothy,,,,3024 S 126Th Plz,Apt 95,Omaha,NE,68144,Not Employed,Not Employed,27.0,2019-10-20,243.0,,* Earmarked Contribution: See Below,13567351,13567351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koehn,Timothy,,,,3024 S 126Th Plz,Apt 95,Omaha,NE,68144,Not Employed,Not Employed,27.0,2019-11-20,270.0,,* Earmarked Contribution: See Below,14081063,14081063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koehn,Timothy,,,,3024 S 126Th Plz,Apt 95,Omaha,NE,68144,Not Employed,Not Employed,27.0,2019-12-20,297.0,,* Earmarked Contribution: See Below,14694708,14694708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koraleski,Chris,,,,16201 Douglas St,,Omaha,NE,68118,Not Employed,Not Employed,20.0,2019-12-31,220.94,,* Earmarked Contribution: See Below,15415872,15415872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krainak,Jonathan,,,,403 S 9TH St,,Omaha,NE,68132,Creighton Prep School,IT Director,27.0,2019-10-15,464.0,,* Earmarked Contribution: See Below,13480140,13480140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krainak,Jonathan,,,,403 S 9TH St,,Omaha,NE,68132,Creighton Prep School,IT Director,27.0,2019-10-31,491.0,,* Earmarked Contribution: See Below,13781140,13781140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krainak,Jonathan,,,,403 S 9TH St,,Omaha,NE,68132,Creighton Prep School,IT Director,27.0,2019-11-04,518.0,,* Earmarked Contribution: See Below,13842636,13842636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krainak,Jonathan,,,,403 S 9TH St,,Omaha,NE,68132,Creighton Prep School,IT Director,27.0,2019-11-11,545.0,,* Earmarked Contribution: See Below,13934380,13934380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krainak,Jonathan,,,,403 S 9TH St,,Omaha,NE,68132,Creighton Prep School,IT Director,27.0,2019-11-30,572.0,,* Earmarked Contribution: See Below,14241108,14241108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krainak,Jonathan,,,,403 S 9TH St,,Omaha,NE,68132,Creighton Prep School,IT Director,27.0,2019-12-13,599.0,,* Earmarked Contribution: See Below,14523536,14523536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krainak,Jonathan,,,,403 S 9TH St,,Omaha,NE,68132,Creighton Prep School,IT Director,27.0,2019-12-31,626.0,,* Earmarked Contribution: See Below,15262278,15262278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krause,Margaret,,,,1301 Lincoln Mall,Apt 901,Lincoln,NE,68508,Experian,Software Developer,50.0,2019-10-06,550.0,,* Earmarked Contribution: See Below,13376655,13376655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krause,Margaret,,,,1301 Lincoln Mall,Apt 901,Lincoln,NE,68508,Experian,Software Developer,500.0,2019-12-04,1050.0,,* Earmarked Contribution: See Below,14333952,14333952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,50.0,2019-10-10,319.31,,* Earmarked Contribution: See Below,13419527,13419527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,6.0,2019-10-12,325.31,,* Earmarked Contribution: See Below,13430040,13430040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,6.0,2019-10-29,331.31,,* Earmarked Contribution: See Below,13727529,13727529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,6.0,2019-11-12,337.31,,* Earmarked Contribution: See Below,13944661,13944661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,6.0,2019-11-29,343.31,,* Earmarked Contribution: See Below,14241491,14241491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,27.0,2019-12-19,370.31,,* Earmarked Contribution: See Below,14657144,14657144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,27.0,2019-12-23,397.31,,* Earmarked Contribution: See Below,14754385,14754385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,6.0,2019-12-29,403.31,,* Earmarked Contribution: See Below,15064990,15064990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Krueger,Amanda,,,,7614 Parker St,,Omaha,NE,68114,Not Employed,Not Employed,27.0,2019-12-31,430.31,,* Earmarked Contribution: See Below,15390441,15390441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langner,Zach,,,,17605 Wright St,,Omaha,NE,68130,Orion Advisor Technology,Software Engineer,300.0,2019-12-31,400.0,,* Earmarked Contribution: See Below,15270791,15270791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lankton,Peter,,,,428 N 40Th St,,Omaha,NE,68131,Union Pacific,Software Developer,500.0,2019-10-01,2000.0,,* Earmarked Contribution: See Below,13296689,13296689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lankton,Peter,,,,428 N 40Th St,,Omaha,NE,68131,Union Pacific,Software Developer,1000.0,2019-10-01,2000.0,,* Earmarked Contribution: See Below,13303638,13303638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lankton,Peter,,,,428 N 40Th St,,Omaha,NE,68131,Union Pacific,Software Developer,800.0,2019-11-01,2800.0,,* Earmarked Contribution: See Below,13820517,13820517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,27.0,2019-11-05,200.3,,* Earmarked Contribution: See Below,13870912,13870912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,10.0,2019-11-06,210.3,,* Earmarked Contribution: See Below,13878697,13878697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,27.0,2019-11-12,237.3,,* Earmarked Contribution: See Below,13942719,13942719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,2.7,2019-11-16,240.0,,* Earmarked Contribution: See Below,14015454,14015454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,6.0,2019-11-26,246.0,,* Earmarked Contribution: See Below,14202825,14202825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,2.7,2019-11-27,248.7,,* Earmarked Contribution: See Below,14219060,14219060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,2.7,2019-11-30,251.4,,* Earmarked Contribution: See Below,14284374,14284374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,2.7,2019-12-07,254.1,,* Earmarked Contribution: See Below,14369886,14369886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,27.0,2019-12-13,283.8,,* Earmarked Contribution: See Below,14505222,14505222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,2.7,2019-12-15,283.8,,* Earmarked Contribution: See Below,14551963,14551963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,2.7,2019-12-19,286.5,,* Earmarked Contribution: See Below,14636225,14636225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,10.0,2019-12-23,296.5,,* Earmarked Contribution: See Below,14754903,14754903E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,2.7,2019-12-26,299.2,,* Earmarked Contribution: See Below,14793263,14793263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,3.0,2019-12-31,304.9,,* Earmarked Contribution: See Below,15322430,15322430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lapsley,Lindsey,,,,1611 Van Dorn St,,Lincoln,NE,68502,Assistant,Library,2.7,2019-12-31,304.9,,* Earmarked Contribution: See Below,15417718,15417718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Larson,Jonah,,,,402 Grover St,,Omaha,NE,68108,OrthoNebraska,Sterile Processing,100.0,2019-12-29,277.0,,* Earmarked Contribution: See Below,15023456,15023456E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lassek,Adam,,,,1405 Harney St,Ste 201,Omaha,NE,68102,Lyconic,Software Developer,100.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,15316077,15316077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawler,Kurt,,,,5324 S 107Th Ave,,Omaha,NE,68127,Kim Wilson,Student Worker,27.0,2019-10-21,257.7,,* Earmarked Contribution: See Below,13621340,13621340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawler,Kurt,,,,5324 S 107Th Ave,,Omaha,NE,68127,Kim Wilson,Student Worker,27.0,2019-11-21,284.7,,* Earmarked Contribution: See Below,14128396,14128396E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawler,Kurt,,,,5324 S 107Th Ave,,Omaha,NE,68127,Kim Wilson,Student Worker,27.0,2019-12-21,311.7,,* Earmarked Contribution: See Below,14689260,14689260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lawler,Kurt,,,,5324 S 107Th Ave,,Omaha,NE,68127,Kim Wilson,Student Worker,27.0,2019-12-31,338.7,,* Earmarked Contribution: See Below,15311297,15311297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Bill,,,,2302 Victoria Ave,,Bellevue,NE,68005,IATSE Local No 42,Stagehand,27.0,2019-12-27,215.0,,* Earmarked Contribution: See Below,15074956,15074956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Bill,,,,2302 Victoria Ave,,Bellevue,NE,68005,IATSE Local No 42,Stagehand,24.0,2019-12-31,239.0,,* Earmarked Contribution: See Below,15373285,15373285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Douglas,,,,7417 N 34Th St,,Omaha,NE,68112,I.B.E.W.,Electrician,50.0,2019-11-14,240.0,,* Earmarked Contribution: See Below,13948364,13948364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Douglas,,,,7417 N 34Th St,,Omaha,NE,68112,I.B.E.W.,Electrician,5.0,2019-11-30,245.0,,* Earmarked Contribution: See Below,14251147,14251147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Douglas,,,,7417 N 34Th St,,Omaha,NE,68112,I.B.E.W.,Electrician,50.0,2019-12-14,295.0,,* Earmarked Contribution: See Below,14562066,14562066E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Douglas,,,,7417 N 34Th St,,Omaha,NE,68112,I.B.E.W.,Electrician,3.0,2019-12-29,298.0,,* Earmarked Contribution: See Below,15019309,15019309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Douglas,,,,7417 N 34Th St,,Omaha,NE,68112,I.B.E.W.,Electrician,5.0,2019-12-31,303.0,,* Earmarked Contribution: See Below,15271763,15271763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Patrick,,,,16225 California St,,Omaha,NE,68118,Not Employed,Not Employed,25.0,2019-10-14,250.0,,* Earmarked Contribution: See Below,13464616,13464616E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lee,Patrick,,,,16225 California St,,Omaha,NE,68118,Not Employed,Not Employed,25.0,2019-11-14,275.0,,* Earmarked Contribution: See Below,13946273,13946273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,27.0,2019-10-15,548.25,,* Earmarked Contribution: See Below,13479458,13479458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-10-20,560.95,,* Earmarked Contribution: See Below,13596109,13596109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-10-20,560.95,,* Earmarked Contribution: See Below,13614508,13614508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-11-04,563.65,,* Earmarked Contribution: See Below,13840423,13840423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-11-09,566.35,,* Earmarked Contribution: See Below,13913047,13913047E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-11-18,576.35,,* Earmarked Contribution: See Below,14030390,14030390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-11-20,586.35,,* Earmarked Contribution: See Below,14085214,14085214E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-11-26,596.35,,* Earmarked Contribution: See Below,14207260,14207260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-11-27,606.35,,* Earmarked Contribution: See Below,14223114,14223114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-12-05,616.35,,* Earmarked Contribution: See Below,14357513,14357513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-12-18,626.35,,* Earmarked Contribution: See Below,14607465,14607465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,2.7,2019-12-20,639.05,,* Earmarked Contribution: See Below,14715946,14715946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-12-20,639.05,,* Earmarked Contribution: See Below,14743163,14743163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-12-27,649.05,,* Earmarked Contribution: See Below,15035945,15035945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leedom,Lori,,,,6506 Lafayette Ave,,Omaha,NE,68132,COOP Financial Services,Office Worker,10.0,2019-12-30,659.05,,* Earmarked Contribution: See Below,15134955,15134955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lefler,Jason,,,,1631 A St,Apt 3,Lincoln,NE,68502,Developmental Services Of Nebraska,Direct Support Professional,27.0,2019-11-11,248.4,,,13930550,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nuss,Maegan,,,,920 N Iowa Ave,,York,NE,68467,Hamilton Manor,RN,54.18,2019-10-27,242.93,,,13801456,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nuss,Maegan,,,,920 N Iowa Ave,,York,NE,68467,Hamilton Manor,RN,2.7,2019-11-07,245.63,,* Earmarked Contribution: See Below,13895845,13895845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nuss,Maegan,,,,920 N Iowa Ave,,York,NE,68467,Hamilton Manor,RN,27.0,2019-11-08,272.63,,* Earmarked Contribution: See Below,13910162,13910162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nuss,Maegan,,,,920 N Iowa Ave,,York,NE,68467,Hamilton Manor,RN,27.0,2019-12-30,299.63,,* Earmarked Contribution: See Below,15181893,15181893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nyce,Darnice,,,,412 S Saint Joseph Ave,,Hastings,NE,68901,Self-Employed,Psychotherapist,50.0,2019-12-31,234.0,,* Earmarked Contribution: See Below,15341560,15341560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,O'Flaherty,Garrett,,,,980 County Rd W,Lot S1154,Fremont,NE,68025,Selectel Wireless,IT Assistant,30.94,2019-11-10,220.3,,,13929710,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oglesby,Cale,,,,522 S 84Th St,,Omaha,NE,68114,Self,Animator,2.7,2019-10-05,257.4,,* Earmarked Contribution: See Below,13351893,13351893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oglesby,Cale,,,,522 S 84Th St,,Omaha,NE,68114,Self,Animator,6.0,2019-10-08,263.4,,* Earmarked Contribution: See Below,13393845,13393845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oglesby,Cale,,,,522 S 84Th St,,Omaha,NE,68114,Self,Animator,6.0,2019-11-08,269.4,,* Earmarked Contribution: See Below,13913464,13913464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oglesby,Cale,,,,522 S 84Th St,,Omaha,NE,68114,Self,Animator,27.0,2019-12-03,296.4,,* Earmarked Contribution: See Below,14328948,14328948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Oglesby,Cale,,,,522 S 84Th St,,Omaha,NE,68114,Self,Animator,6.0,2019-12-08,302.4,,* Earmarked Contribution: See Below,14395052,14395052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ohlman,Tyler,,,,808 G St,Apt 6,Lincoln,NE,68508,TMCO Inc.,Quality Control,27.0,2019-12-15,254.0,,* Earmarked Contribution: See Below,14554028,14554028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ohlman,Tyler,,,,808 G St,Apt 6,Lincoln,NE,68508,TMCO Inc.,Quality Control,46.0,2019-12-29,300.0,,* Earmarked Contribution: See Below,15066098,15066098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Destiny,F,,,19003 Grover St,,Omaha,NE,68130,Union Pacific,Union Rep,2.7,2019-10-05,233.01,,* Earmarked Contribution: See Below,13352000,13352000E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Destiny,F,,,19003 Grover St,,Omaha,NE,68130,Union Pacific,Union Rep,18.31,2019-10-06,233.01,,,13391285,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Destiny,F,,,19003 Grover St,,Omaha,NE,68130,Union Pacific,Union Rep,2.7,2019-10-15,235.71,,* Earmarked Contribution: See Below,13502422,13502422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Destiny,F,,,19003 Grover St,,Omaha,NE,68130,Union Pacific,Union Rep,27.0,2019-10-30,262.71,,,13736246,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Destiny,F,,,19003 Grover St,,Omaha,NE,68130,Union Pacific,Union Rep,27.0,2019-11-30,289.71,,,14234305,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osborne,Destiny,F,,,19003 Grover St,,Omaha,NE,68130,Union Pacific,Union Rep,27.0,2019-12-30,316.71,,,14802232,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osorio,Fernando,,,,3123 N 70Th St,# NO1,Lincoln,NE,68507,Univ Of Nebraska,Faculty,10.0,2019-10-24,275.0,,* Earmarked Contribution: See Below,13667230,13667230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osorio,Fernando,,,,3123 N 70Th St,# NO1,Lincoln,NE,68507,Univ Of Nebraska,Faculty,25.0,2019-10-26,300.0,,* Earmarked Contribution: See Below,13683324,13683324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osorio,Fernando,,,,3123 N 70Th St,# NO1,Lincoln,NE,68507,Univ Of Nebraska,Faculty,10.0,2019-11-24,310.0,,* Earmarked Contribution: See Below,14177274,14177274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Osorio,Fernando,,,,3123 N 70Th St,# NO1,Lincoln,NE,68507,Univ Of Nebraska,Faculty,10.0,2019-12-24,320.0,,* Earmarked Contribution: See Below,14771353,14771353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ostby,Shaun,,,,4730 Seward St,Apt 16,Omaha,NE,68104,State Of Nebraska,Correctional Officer,6.0,2019-12-21,202.0,,* Earmarked Contribution: See Below,14704266,14704266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ostby,Shaun,,,,4730 Seward St,Apt 16,Omaha,NE,68104,State Of Nebraska,Correctional Officer,2.7,2019-12-31,204.7,,* Earmarked Contribution: See Below,15324091,15324091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-10-07,575.0,,* Earmarked Contribution: See Below,13389560,13389560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-10-09,581.0,,* Earmarked Contribution: See Below,13405381,13405381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,27.0,2019-10-20,608.0,,* Earmarked Contribution: See Below,13580939,13580939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-11-07,614.0,,* Earmarked Contribution: See Below,13891520,13891520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-11-09,620.0,,* Earmarked Contribution: See Below,13909411,13909411E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,27.0,2019-11-20,647.0,,* Earmarked Contribution: See Below,14080071,14080071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,6.0,2019-12-09,653.0,,* Earmarked Contribution: See Below,14421355,14421355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Malashock,Jacob,,,,5013 N 137Th Ave,,Omaha,NE,68164,Nebraska Medicine,Pharmacy Technician,50.0,2019-12-31,703.0,,* Earmarked Contribution: See Below,15410418,15410418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marek,Joe,,,,417 N 49Th St,Apt 5,Omaha,NE,68132,EMS Inc,Customer Service Representative,27.0,2019-11-13,443.0,,* Earmarked Contribution: See Below,13960701,13960701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marron,Maria,,,,6400 Ashbrook Dr,,Lincoln,NE,68516,University,Educator,27.0,2019-11-12,254.0,,,13972328,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marron,Maria,,,,6400 Ashbrook Dr,,Lincoln,NE,68516,University,Educator,27.0,2019-12-19,281.0,,,14596822,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Martin,Barbara,,,,7704 Webster St,,Omaha,NE,68114,Aseracare,Nurse,27.0,2019-11-05,206.14,,* Earmarked Contribution: See Below,13863344,13863344E,SA17A,P2020,2020,C00696948,Bernie 2020
