filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lynch,William,W,,,293 Rhode Island Ave,,Manchester,NH,03104,Information Requested,Information Requested,100.0,2020-06-17,500.0,,,6650601,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lyng,Thomas,,,,333 New Castle Ave,,Portsmouth,NH,03801,Wentworth-Douglas Hospital,Doctor,250.0,2020-06-01,450.0,,* Earmarked Contribution: See Below,5536523,5536523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacConnell,Anthony,,,,8 Indigo Hill Rd,,Somersworth,NH,03878,Not Employed,Not Employed,25.0,2020-06-17,220.0,,* Earmarked Contribution: See Below,6331925,6331925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacGillivary,Mary,,,,90 Wilton Rd,,Mont Vernon,NH,03057,Retired,Retired,25.0,2020-06-25,316.0,,* Earmarked Contribution: See Below,6855582,6855582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacInnes,Danielle,,,,31 Chisholm Farm Dr,,Stratham,NH,03885,Self-Employed,Photographer,25.0,2020-06-03,210.0,,* Earmarked Contribution: See Below,5687340,5687340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacInnes,Danielle,,,,31 Chisholm Farm Dr,,Stratham,NH,03885,Self-Employed,Photographer,25.0,2020-06-18,235.0,,* Earmarked Contribution: See Below,6418886,6418886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKenzie,Nancy,,,,300 River Rd,Apt 304,Manchester,NH,03104,Not Employed,Not Employed,5.0,2020-06-04,360.0,,* Earmarked Contribution: See Below,5726962,5726962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKenzie,Nancy,,,,300 River Rd,Apt 304,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-06-26,385.0,,* Earmarked Contribution: See Below,6885494,6885494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacKenzie,Nancy,,,,300 River Rd,Apt 304,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-06-30,410.0,,* Earmarked Contribution: See Below,7093074,7093074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,MacLeod,Susan,,,,30 Charter St,Unit 18,Exeter,NH,03833,Not Employed,Not Employed,20.0,2020-06-30,245.0,,* Earmarked Contribution: See Below,7159490,7159490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahar,Mary,,,,3 B Jackson Ln,,Amherst,NH,03031,Not Employed,Not Employed,25.0,2020-06-05,368.0,,* Earmarked Contribution: See Below,5798932,5798932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahar,Mary,,,,3 B Jackson Ln,,Amherst,NH,03031,Not Employed,Not Employed,25.0,2020-06-07,368.0,,* Earmarked Contribution: See Below,5904512,5904512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahar,Mary,,,,3 B Jackson Ln,,Amherst,NH,03031,Not Employed,Not Employed,25.0,2020-06-13,393.0,,* Earmarked Contribution: See Below,6139756,6139756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahar,Mary,,,,3 B Jackson Ln,,Amherst,NH,03031,Not Employed,Not Employed,15.0,2020-06-19,408.0,,* Earmarked Contribution: See Below,6471450,6471450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahar,Mary,,,,3 B Jackson Ln,,Amherst,NH,03031,Not Employed,Not Employed,25.0,2020-06-23,532.93,,* Earmarked Contribution: See Below,6693293,6693293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahar,Mary,,,,3 B Jackson Ln,,Amherst,NH,03031,Not Employed,Not Employed,99.93,2020-06-23,532.93,,,6814468,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahar,Mary,,,,3 B Jackson Ln,,Amherst,NH,03031,Not Employed,Not Employed,20.0,2020-06-26,552.93,,* Earmarked Contribution: See Below,6898143,6898143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mallory,Mark,,,,41 Rogers Rd,,Gilmanton,NH,03237,Morrison Mahoney LLP,Attorney,75.0,2020-06-06,754.0,,* Earmarked Contribution: See Below,5854708,5854708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloney,Mary,,,,19 Rundlett St,,Concord,NH,03301,State Of New Hampshire,Attorney,50.0,2020-06-24,289.0,,* Earmarked Contribution: See Below,6829144,6829144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maloney,Mary,,,,19 Rundlett St,,Concord,NH,03301,State Of New Hampshire,Attorney,50.0,2020-06-24,289.0,,* Earmarked Contribution: See Below,6829393,6829393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mandell,Cybelle,,,,9 Starrett Rd,,Bennington,NH,03442,Self-Employed,Self-Employed,3.0,2020-06-01,242.0,,* Earmarked Contribution: See Below,5517860,5517860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Judith,,,,128 Durham Point Rd,,Durham,NH,03824,Not Employed,Not Employed,250.0,2020-06-18,250.0,,* Earmarked Contribution: See Below,6416681,6416681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manseau,Paul,,,,227 Pleasant St,Apt 225W,Concord,NH,03301,Not Employed,Not Employed,25.0,2020-06-01,213.0,,* Earmarked Contribution: See Below,5520607,5520607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manseau,Paul,,,,227 Pleasant St,Apt 225W,Concord,NH,03301,Not Employed,Not Employed,15.0,2020-06-07,228.0,,* Earmarked Contribution: See Below,5918506,5918506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manseau,Paul,,,,227 Pleasant St,Apt 225W,Concord,NH,03301,Not Employed,Not Employed,15.0,2020-06-14,243.0,,* Earmarked Contribution: See Below,6163810,6163810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manseau,Paul,,,,227 Pleasant St,Apt 225W,Concord,NH,03301,Not Employed,Not Employed,15.0,2020-06-21,258.0,,* Earmarked Contribution: See Below,6557881,6557881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcotte,Maureen,,,,10 Drake Ln,,Derry,NH,03038,Not Employed,Not Employed,15.0,2020-06-07,451.0,,* Earmarked Contribution: See Below,5919414,5919414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcotte,Maureen,,,,10 Drake Ln,,Derry,NH,03038,Not Employed,Not Employed,25.0,2020-06-17,476.0,,* Earmarked Contribution: See Below,6366915,6366915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marcotte,Maureen,,,,10 Drake Ln,,Derry,NH,03038,Not Employed,Not Employed,5.0,2020-06-28,481.0,,* Earmarked Contribution: See Below,7000208,7000208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marion,Scott,,,,71 Washington Rd,,Rye,NH,03870,NCIEA Inc.,Consultant,50.0,2020-06-10,215.0,,* Earmarked Contribution: See Below,6004235,6004235E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marion,Scott,,,,71 Washington Rd,,Rye,NH,03870,NCIEA Inc.,Consultant,43.0,2020-06-20,258.0,,* Earmarked Contribution: See Below,6546086,6546086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marra,Matt,,,,62 Star Fish Cir,,Rye,NH,03870,Not Employed,Not Employed,1000.0,2020-06-24,1000.0,,* Earmarked Contribution: See Below,6830307,6830307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marston,Elizabeth,,,,18 Wilson Rd,,Windham,NH,03087,Self-Employed,Scientist,300.0,2020-06-20,300.0,,* Earmarked Contribution: See Below,6509479,6509479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marston,Jamie,,,,281 Atlantic Ave,,North Hampton,NH,03862,Sau 21,Educator,25.0,2020-06-17,250.0,,* Earmarked Contribution: See Below,6336811,6336811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martens,Alison,,,,460 Old Springfield Rd,,Sunapee,NH,03782,Medicem Inc.,Registered Nurse - Clinical Research,100.0,2020-06-12,300.0,,* Earmarked Contribution: See Below,6075463,6075463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Martland,Nancy,,,,16 Post Rd,,Sugar Hill,NH,03586,Not Employed,Not Employed,125.0,2020-06-05,325.0,,* Earmarked Contribution: See Below,5797117,5797117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Masello,Cheryl,,,,13 Woodlawn Ave,,Atkinson,NH,03811,Beacon Health Options,Data Analyst,20.0,2020-06-08,2841.6,,* Earmarked Contribution: See Below,5936982,5936982E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Masello,Cheryl,,,,13 Woodlawn Ave,,Atkinson,NH,03811,Beacon Health Options,Data Analyst,20.0,2020-06-15,2861.6,,* Earmarked Contribution: See Below,6205501,6205501E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Masello,Cheryl,,,,13 Woodlawn Ave,,Atkinson,NH,03811,Beacon Health Options,Data Analyst,20.0,2020-06-22,2881.6,,* Earmarked Contribution: See Below,6620160,6620160E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Masello,Cheryl,,,,13 Woodlawn Ave,,Atkinson,NH,03811,Beacon Health Options,Data Analyst,100.0,2020-06-27,2981.6,,* Earmarked Contribution: See Below,6966046,6966046E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Masello,Cheryl,,,,13 Woodlawn Ave,,Atkinson,NH,03811,Beacon Health Options,Data Analyst,20.0,2020-06-29,3001.6,,* Earmarked Contribution: See Below,7039013,7039013E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Master,Mel,,,,130 Perkins Rd,,Rye,NH,03870,Not Employed,Not Employed,25.0,2020-06-04,379.0,,* Earmarked Contribution: See Below,5750325,5750325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathews,Lisa,,,,394 Deering Center Rd,,Deering,NH,03244,Not Employed,Not Employed,15.0,2020-06-30,212.0,,* Earmarked Contribution: See Below,7130732,7130732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathews,Lisa,,,,394 Deering Center Rd,,Deering,NH,03244,Not Employed,Not Employed,5.0,2020-06-30,212.0,,* Earmarked Contribution: See Below,7139391,7139391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mattaliano,Pamela,,,,8 Osprey Ln,,Merrimack,NH,03054,Not Employed,Not Employed,25.0,2020-06-15,235.0,,* Earmarked Contribution: See Below,6213512,6213512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mattaliano,Pamela,,,,8 Osprey Ln,,Merrimack,NH,03054,Not Employed,Not Employed,15.0,2020-06-23,250.0,,* Earmarked Contribution: See Below,6691758,6691758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Katherine,,,,156 Paquette Ave,,Manchester,NH,03104,Not Employed,Not Employed,20.0,2020-06-06,270.0,,* Earmarked Contribution: See Below,5845977,5845977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Katherine,,,,156 Paquette Ave,,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-06-15,295.0,,* Earmarked Contribution: See Below,6203298,6203298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,Katherine,,,,156 Paquette Ave,,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-06-19,320.0,,* Earmarked Contribution: See Below,6472165,6472165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,C Robertson,,,,334 Hanover Center Rd,,Etna,NH,03750,Dartmouth College,Professor,1000.0,2020-06-27,1000.0,,* Earmarked Contribution: See Below,6958809,6958809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDermott,Mary,,,,10 Cobblestone Ln,,Manchester,NH,03109,Not Employed,Not Employed,20.0,2020-06-02,442.35,,* Earmarked Contribution: See Below,5608718,5608718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McDermott,Michael,,,,10 Cobblestone Ln,,Manchester,NH,03109,James F Stearns Co,Ironworker,17.0,2020-06-20,963.0,,* Earmarked Contribution: See Below,6509377,6509377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McEachern,James,,,,28 Heron Point Rd,,Rindge,NH,03461,Navmar Applied Sciences Corp,Engineer,25.0,2020-06-10,275.0,,* Earmarked Contribution: See Below,6016377,6016377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McEachern,James,,,,28 Heron Point Rd,,Rindge,NH,03461,Navmar Applied Sciences Corp,Engineer,10.0,2020-06-30,285.0,,* Earmarked Contribution: See Below,7100421,7100421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGhee,Kathy,,,,237 Hayden Rd,,Hollis,NH,03049,Not Employed,Not Employed,10.0,2020-06-01,323.0,,* Earmarked Contribution: See Below,5517940,5517940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGhee,Kathy,,,,237 Hayden Rd,,Hollis,NH,03049,Not Employed,Not Employed,25.0,2020-06-12,353.0,,* Earmarked Contribution: See Below,6092578,6092578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGhee,Kathy,,,,237 Hayden Rd,,Hollis,NH,03049,Not Employed,Not Employed,5.0,2020-06-14,353.0,,* Earmarked Contribution: See Below,6162038,6162038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGhee,Kathy,,,,237 Hayden Rd,,Hollis,NH,03049,Not Employed,Not Employed,25.0,2020-06-19,378.0,,* Earmarked Contribution: See Below,6477250,6477250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGhee,Kathy,,,,237 Hayden Rd,,Hollis,NH,03049,Not Employed,Not Employed,25.0,2020-06-25,403.0,,* Earmarked Contribution: See Below,6868955,6868955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGhee,Kathy,,,,237 Hayden Rd,,Hollis,NH,03049,Not Employed,Not Employed,50.0,2020-06-28,453.0,,* Earmarked Contribution: See Below,6992087,6992087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGrath,Debi,,,,PO Box 412,,Grantham,NH,03753,Not Employed,Not Employed,31.0,2020-06-01,841.0,,* Earmarked Contribution: See Below,5524692,5524692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGrath,Debi,,,,PO Box 412,,Grantham,NH,03753,Not Employed,Not Employed,25.0,2020-06-12,866.0,,* Earmarked Contribution: See Below,6116048,6116048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGrath,John,,,,17 Amberwood Dr,,Atkinson,NH,03811,Not Employed,Not Employed,25.0,2020-06-01,491.0,,* Earmarked Contribution: See Below,5534096,5534096E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGrath,John,,,,17 Amberwood Dr,,Atkinson,NH,03811,Not Employed,Not Employed,20.0,2020-06-15,511.0,,* Earmarked Contribution: See Below,6239965,6239965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGrath,John,,,,17 Amberwood Dr,,Atkinson,NH,03811,Not Employed,Not Employed,20.0,2020-06-18,531.0,,* Earmarked Contribution: See Below,6425191,6425191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGrath,John,,,,17 Amberwood Dr,,Atkinson,NH,03811,Not Employed,Not Employed,35.0,2020-06-26,566.0,,* Earmarked Contribution: See Below,6902875,6902875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McHugh,Tom,,,,9 Jacqueline Dr,,Dover,NH,03820,Not Employed,Not Employed,45.0,2020-06-04,315.0,,* Earmarked Contribution: See Below,5718526,5718526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McHugh,Tom,,,,9 Jacqueline Dr,,Dover,NH,03820,Not Employed,Not Employed,45.0,2020-06-06,360.0,,* Earmarked Contribution: See Below,5839941,5839941E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McHugh,Tom,,,,9 Jacqueline Dr,,Dover,NH,03820,Not Employed,Not Employed,75.0,2020-06-09,435.0,,* Earmarked Contribution: See Below,5974793,5974793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKernan,Laurel,,,,11 Manchester Dr,,Lebanon,NH,03766,Dartmouth Hitchcock Medical Center,RN,25.0,2020-06-05,225.0,,* Earmarked Contribution: See Below,5822364,5822364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKernan,Laurel,,,,11 Manchester Dr,,Lebanon,NH,03766,Dartmouth Hitchcock Medical Center,RN,100.0,2020-06-11,425.0,,* Earmarked Contribution: See Below,6056207,6056207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKernan,Laurel,,,,11 Manchester Dr,,Lebanon,NH,03766,Dartmouth Hitchcock Medical Center,RN,100.0,2020-06-11,425.0,,* Earmarked Contribution: See Below,6056348,6056348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLaughlin,Philip,,,,2517 Old Parade Rd,,Laconia,NH,03246,Not Employed,Not Employed,250.0,2020-06-19,1463.0,,* Earmarked Contribution: See Below,6454653,6454653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLynch,Jeff,,,,16 Epping Rd,,Exeter,NH,03833,NHSFFP,Project Director,500.0,2020-06-25,500.0,,* Earmarked Contribution: See Below,6875323,6875323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McManus,Peyton,,,,54 Ross Rd,,Durham,NH,03824,Invitrix LLC,Software Developer,250.0,2020-06-27,250.0,,* Earmarked Contribution: See Below,6944422,6944422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McQuade,Donna,,,,4 Tilton St,,Manchester,NH,03102,Visage Ltd.,Stylist,20.0,2020-06-25,300.0,,* Earmarked Contribution: See Below,6842541,6842541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McQuilkin,Bernadette,,,,225 Rocky Pond Rd,,Hollis,NH,03049,Retired,Educator,75.0,2020-06-08,225.0,,,6095938,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehigen,Edward,,,,79 Peninsula Dr,,Stratham,NH,03885,Retired,Retired,50.0,2020-06-30,350.0,,,7094143,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merrill-Sands,Deborah,,,,2 Foss Farm Rd,,Durham,NH,03824,University Of New Hampshire,Educator,100.0,2020-06-17,1450.0,,* Earmarked Contribution: See Below,6369879,6369879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merrill-Sands,Deborah,,,,2 Foss Farm Rd,,Durham,NH,03824,University Of New Hampshire,Educator,50.0,2020-06-26,1500.0,,* Earmarked Contribution: See Below,6893620,6893620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merwin,Catherine,,,,41 Clearwater Dr,,Dover,NH,03820,Self-Employed,Insurance Agent,20.0,2020-06-25,838.0,,* Earmarked Contribution: See Below,6836155,6836155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merwin,Catherine,,,,41 Clearwater Dr,,Dover,NH,03820,Self-Employed,Insurance Agent,20.0,2020-06-25,838.0,,* Earmarked Contribution: See Below,6842473,6842473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merwin,Donald,,,,58 Martin Cook Rd,,Richmond,NH,03470,Not Employed,Not Employed,25.0,2020-06-03,525.0,,* Earmarked Contribution: See Below,5636268,5636268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merwin,Donald,,,,58 Martin Cook Rd,,Richmond,NH,03470,Not Employed,Not Employed,44.0,2020-06-22,569.0,,* Earmarked Contribution: See Below,6637296,6637296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merwin,Donald,,,,58 Martin Cook Rd,,Richmond,NH,03470,Not Employed,Not Employed,50.0,2020-06-28,619.0,,* Earmarked Contribution: See Below,6967640,6967640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Metcalf,James,,,,63 Edgewood Dr,,Hampton,NH,03842,Not Employed,Not Employed,100.0,2020-06-29,601.0,,* Earmarked Contribution: See Below,7075210,7075210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meyers,Michael,,,,103 Locke Rd,,Rye,NH,03870,Not Employed,Not Employed,100.0,2020-06-28,1400.0,,* Earmarked Contribution: See Below,7009130,7009130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Meyers,Michael,,,,103 Locke Rd,,Rye,NH,03870,Not Employed,Not Employed,100.0,2020-06-30,1500.0,,* Earmarked Contribution: See Below,7151602,7151602E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Michaels,Norman,,,,7 Jacob Ln,Apt STE,Lee,NH,03861,Not Employed,Not Employed,500.0,2020-06-16,500.0,,* Earmarked Contribution: See Below,6298873,6298873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Kate,,,,24 Oak Island Rd,,Meredith,NH,03253,Not Employed,Not Employed,50.0,2020-06-04,1595.0,,* Earmarked Contribution: See Below,5762649,5762649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Kate,,,,24 Oak Island Rd,,Meredith,NH,03253,Not Employed,Not Employed,100.0,2020-06-12,1695.0,,* Earmarked Contribution: See Below,6121981,6121981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Kate,,,,24 Oak Island Rd,,Meredith,NH,03253,Not Employed,Not Employed,100.0,2020-06-16,1795.0,,* Earmarked Contribution: See Below,6274393,6274393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Marsha,,,,7 Harding St,,Rochester,NH,03867,Not Employed,Not Employed,100.0,2020-06-28,225.0,,* Earmarked Contribution: See Below,6976048,6976048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Rita,,,,140 Country Land Dr,,N Haverhill,NH,03774,Not Employed,Not Employed,100.0,2020-06-22,405.0,,* Earmarked Contribution: See Below,6652986,6652986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Milne,Lis,,,,29 Brandy Ln,,Pelham,NH,03076,SAP America Inc.,Proposal Manager,15.0,2020-06-23,496.0,,* Earmarked Contribution: See Below,6689206,6689206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minet,Queenelle,,,,PO Box 393,,Bartlett,NH,03812,Not Employed,Not Employed,400.0,2020-06-09,500.0,,* Earmarked Contribution: See Below,5998692,5998692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Minet,Queenelle,,,,PO Box 393,,Bartlett,NH,03812,Not Employed,Not Employed,25.0,2020-06-20,525.0,,* Earmarked Contribution: See Below,6503436,6503436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyazono,Chelton,,,,6 Casco Dr,Apt H,Nashua,NH,03062,CACI International,Analyst,105.08,2020-06-30,253.83,,,7223767,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Molan,Richard,,,,85 Sheffield Rd,,Manchester,NH,03103,Molan Law Office,Lawyer,50.0,2020-06-20,895.0,,* Earmarked Contribution: See Below,6504329,6504329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Montgomery,Howell,,,,16 Beacon St,,Concord,NH,03301,Liberty Utilities,Gov Affairs,100.0,2020-06-04,400.0,,* Earmarked Contribution: See Below,5703365,5703365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Montmagny,Ronald,,,,9 B Jackson St,Uppr,Concord,NH,03301,Concord Litho,Senior Estimator,5.0,2020-06-07,363.0,,* Earmarked Contribution: See Below,5888770,5888770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Montmagny,Ronald,,,,9 B Jackson St,Uppr,Concord,NH,03301,Concord Litho,Senior Estimator,50.0,2020-06-28,413.0,,* Earmarked Contribution: See Below,6976881,6976881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moody,Carol,,,,33 Sanborn Rd,,Ashland,NH,03217,Jim Reera Accounting,Receptionist,1500.0,2020-06-30,2775.0,,* Earmarked Contribution: See Below,7162595,7162595E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Audrey,,,,435 Amory St,Unit 1,Manchester,NH,03102,Not Employed,Not Employed,15.0,2020-06-06,209.0,,* Earmarked Contribution: See Below,5842710,5842710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Audrey,,,,435 Amory St,Unit 1,Manchester,NH,03102,Not Employed,Not Employed,20.0,2020-06-30,229.0,,* Earmarked Contribution: See Below,7108372,7108372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Kevin,,,,54 Split Oak Cir,,Chesterfield,NH,03443,Not Employed,Not Employed,15.0,2020-06-06,249.0,,* Earmarked Contribution: See Below,5863794,5863794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Kevin,,,,54 Split Oak Cir,,Chesterfield,NH,03443,Not Employed,Not Employed,36.0,2020-06-10,285.0,,* Earmarked Contribution: See Below,6011175,6011175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Kevin,,,,54 Split Oak Cir,,Chesterfield,NH,03443,Not Employed,Not Employed,36.0,2020-06-14,321.0,,* Earmarked Contribution: See Below,6169986,6169986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Kevin,,,,54 Split Oak Cir,,Chesterfield,NH,03443,Not Employed,Not Employed,36.0,2020-06-23,357.0,,* Earmarked Contribution: See Below,6696891,6696891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morgan,Kevin,,,,54 Split Oak Cir,,Chesterfield,NH,03443,Not Employed,Not Employed,50.0,2020-06-28,407.0,,* Earmarked Contribution: See Below,7000362,7000362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morin,Jean,,,,441 Mammoth Rd,,Pelham,NH,03076,Not Employed,Not Employed,25.0,2020-06-04,432.0,,* Earmarked Contribution: See Below,5720359,5720359E,SA17A,P2020,2020,C00703975,Biden For President
