filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tyner,Robin,,,,9 Millstream Dr,,Exeter,NH,03833,Uncle Sam,Navy,1.0,2019-09-29,249.75,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1216904,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tyner,Robin,,,,9 Millstream Dr,,Exeter,NH,03833,Uncle Sam,Navy,19.0,2019-09-29,249.75,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1219604,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Tyner,Robin,,,,9 Millstream Dr,,Exeter,NH,03833,Uncle Sam,Navy,37.0,2019-09-29,249.75,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220097,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Underwood,Joel,,,,276 Stoney Brook Rd,,New London,NH,03257,Ledyard National Bank,Finance,32.71,2019-08-05,32.71,,,1160795,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Underwood,Joel,,,,276 Stoney Brook Rd,,New London,NH,03257,Ledyard National Bank,Finance,100.0,2019-08-06,132.71,,* Earmarked Contribution through ACTBLUE on 08/06/2019,1147433,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Underwood,Joel,,,,276 Stoney Brook Rd,,New London,NH,03257,Ledyard National Bank,Finance,100.0,2019-08-13,232.71,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1159836,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Underwood,Joel,,,,276 Stoney Brook Rd,,New London,NH,03257,Ledyard National Bank,Finance,100.0,2019-09-08,332.71,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1192810,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Underwood,Joel,,,,276 Stoney Brook Rd,,New London,NH,03257,Ledyard National Bank,Finance,100.0,2019-09-26,432.71,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1210910,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vermacy,Lisa,,,,278 Union Rd,,Belmont,NH,03220,The Granite group,Inventory Control,35.0,2019-08-25,180.0,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1173261,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vermacy,Lisa,,,,278 Union Rd,,Belmont,NH,03220,The Granite group,Inventory Control,25.0,2019-09-08,205.0,,* Earmarked Contribution through ACTBLUE on 09/08/2019,1192733,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vermacy,Lisa,,,,278 Union Rd,,Belmont,NH,03220,The Granite group,Inventory Control,50.0,2019-09-12,255.0,,* Earmarked Contribution through ACTBLUE on 09/12/2019,1196575,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vervaeke,Alan,,,,193 Chestnut Dr,,Gilford,NH,03249,Oracle,Manager,5.0,2019-07-31,205.98,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1097347,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vervaeke,Alan,,,,193 Chestnut Dr,,Gilford,NH,03249,Oracle,Manager,20.0,2019-08-29,225.98,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1180032,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vervaeke,Alan,,,,193 Chestnut Dr,,Gilford,NH,03249,Oracle,Manager,25.0,2019-09-29,250.98,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1220012,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vivier,Jason,,,,1048 Hayward St,,Manchester,NH,03103,603 Manufacturing,Director Of It,5.0,2019-07-28,231.0,,* Earmarked Contribution through ACTBLUE on 07/28/2019,1088352,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vivier,Jason,,,,1048 Hayward St,,Manchester,NH,03103,603 Manufacturing,Director Of It,10.0,2019-07-31,241.0,,* Earmarked Contribution through ACTBLUE on 07/31/2019,1094541,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vivier,Jason,,,,1048 Hayward St,,Manchester,NH,03103,603 Manufacturing,Director Of It,5.0,2019-08-27,246.0,,* Earmarked Contribution through ACTBLUE on 08/27/2019,1175833,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vivier,Jason,,,,1048 Hayward St,,Manchester,NH,03103,603 Manufacturing,Director Of It,10.0,2019-08-31,256.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1186076,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vivier,Jason,,,,1048 Hayward St,,Manchester,NH,03103,603 Manufacturing,Director Of It,5.0,2019-09-26,261.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1212580,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vivier,Jason,,,,1048 Hayward St,,Manchester,NH,03103,603 Manufacturing,Director Of It,10.0,2019-09-30,271.0,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1223139,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Walker,Marirose,,,,18 Union St,Apt 1,Concord,NH,03301,Retired,Retired,43.27,2019-07-01,289.26,,,1063755,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Walker,Marirose,,,,18 Union St,Apt 1,Concord,NH,03301,Retired,Retired,5.0,2019-08-31,294.26,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1185749,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Walker,Marirose,,,,18 Union St,Apt 1,Concord,NH,03301,Retired,Retired,94.95,2019-09-20,389.21,,,1215837,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Welch,Steven,,,,340 Saint James Ave,,Manchester,NH,03102,DOS,Adj,100.0,2019-07-12,160.0,,,1081396,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Welch,Steven,,,,340 Saint James Ave,,Manchester,NH,03102,DOS,Adj,32.71,2019-07-21,192.71,,,1092021,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Welch,Steven,,,,340 Saint James Ave,,Manchester,NH,03102,DOS,Adj,25.0,2019-09-29,217.71,,* Earmarked Contribution through ACTBLUE on 09/29/2019,1219564,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wendell,John,,,,12 Little Pond Rd,,Sandwich,NH,03227,Retired,Retired,100.0,2019-09-26,400.0,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1213549,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wenger,Matthew,,,,645 Pingree Hill Rd,,Auburn,NH,03032,Vertex Pharmaceuticals,Data Engineer,50.0,2019-07-25,394.54,,* Earmarked Contribution through ACTBLUE on 07/25/2019,1086115,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wenger,Matthew,,,,645 Pingree Hill Rd,,Auburn,NH,03032,Vertex Pharmaceuticals,Data Engineer,50.0,2019-08-01,444.54,,* Earmarked Contribution through ACTBLUE on 08/01/2019,1114684,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wenger,Matthew,,,,645 Pingree Hill Rd,,Auburn,NH,03032,Vertex Pharmaceuticals,Data Engineer,50.0,2019-08-25,494.54,,* Earmarked Contribution through ACTBLUE on 08/25/2019,1174705,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wenger,Matthew,,,,645 Pingree Hill Rd,,Auburn,NH,03032,Vertex Pharmaceuticals,Data Engineer,50.0,2019-09-01,544.54,,* Earmarked Contribution through ACTBLUE on 09/01/2019,1187713,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wenger,Matthew,,,,645 Pingree Hill Rd,,Auburn,NH,03032,Vertex Pharmaceuticals,Data Engineer,50.0,2019-09-26,594.54,,* Earmarked Contribution through ACTBLUE on 09/26/2019,1210632,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wharton,Richard,,,,218 Bennington Rd,,Francestown,NH,03043,Ibex Battery Systems LLC,Electrical Engineer,250.0,2019-07-07,250.0,,* Earmarked Contribution through ACTBLUE on 07/07/2019,1065067,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,3.0,2019-07-11,3.0,,* Earmarked Contribution through ACTBLUE on 07/11/2019,1070118,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,25.0,2019-07-21,28.0,,* Earmarked Contribution through ACTBLUE on 07/21/2019,1080055,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,15.0,2019-07-25,43.0,,* Earmarked Contribution through ACTBLUE on 07/25/2019,1086950,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,37.54,2019-07-27,80.54,,,1150165,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,25.0,2019-08-04,105.54,,* Earmarked Contribution through ACTBLUE on 08/04/2019,1145323,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,15.0,2019-08-15,120.54,,* Earmarked Contribution through ACTBLUE on 08/15/2019,1162542,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,26.75,2019-08-21,147.29,,,1177560,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,10.0,2019-08-29,157.29,,* Earmarked Contribution through ACTBLUE on 08/29/2019,1179519,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,15.0,2019-09-19,172.29,,* Earmarked Contribution through ACTBLUE on 09/19/2019,1202562,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,52.89,2019-09-28,225.18,,,1231581,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilson,Mary,,,,75 Old Amherst Rd,,Mont Vernon,NH,03057,SAU 39,Nurse,12.0,2019-09-30,237.18,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1226176,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Yourtee,Edward,,,,45 Sharon Rd,,Windham,NH,03087,Snhima pc,Physician,100.0,2019-09-15,350.0,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1200534,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Burling,Peter,Hoe,,,20 Lang Rd,,Cornish,NH,03745,Not Employed,Not Employed,25.0,2019-07-23,225.0,,* Earmarked Contribution: See Below,1167780,1167780E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ackerson,Judith,,,,3 Morning Glory Dr,,Franklin,NH,03235,Not Employed,Not Employed,50.0,2019-09-27,201.28,,* Earmarked Contribution: See Below,1619377,1619377E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Adami,Bruce,,,,PO Box 507,,Deerfield,NH,03037,Christ Church Exeter NH,Church Musician,100.0,2019-09-30,400.0,,* Earmarked Contribution: See Below,1678084,1678084E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Albom,Sandra,,,,1 Cherry Ln,,Hooksett,NH,03106,Huron Consulting Group,Registered Nurse,25.0,2019-09-25,221.0,,* Earmarked Contribution: See Below,1605534,1605534E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alexander,Nathan,,,,175 Jordan Rd,,Keene,NH,03431,Facp,Accountant,100.0,2019-09-07,450.0,,* Earmarked Contribution: See Below,1473103,1473103E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Allen,Mary Nell,,,,26 N Mayhew Tpke,,Hebron,NH,03241,Homemaker,Homemaker,25.0,2019-07-24,275.0,,* Earmarked Contribution: See Below,1171503,1171503E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Allen,Mary Nell,,,,26 N Mayhew Tpke,,Hebron,NH,03241,Homemaker,Homemaker,100.0,2019-08-31,375.0,,* Earmarked Contribution: See Below,1435326,1435326E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Allen,Mary Nell,,,,26 N Mayhew Tpke,,Hebron,NH,03241,Homemaker,Homemaker,100.0,2019-09-29,475.0,,* Earmarked Contribution: See Below,1642770,1642770E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Allen,Tim,,,,45 Woodbury St,,Keene,NH,03431,Keene State College,College Professor,100.0,2019-09-30,241.13,,* Earmarked Contribution: See Below,1663412,1663412E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Almy,Susan,W.,,,266 Poverty Ln,Unit 4B,Lebanon,NH,03766,Not Employed,Not Employed,1000.0,2019-09-13,1050.0,,,1527932,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Anker,Arthur,,,,34 Salter St,,Portsmouth,NH,03801,Not Employed,Not Employed,100.0,2019-09-24,225.0,,,1602525,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Arsenault,Diane,,,,167 Beech Hill Rd,,Campton,NH,03223,Mid-State Health Center,Physician,250.0,2019-09-08,250.0,,* Earmarked Contribution: See Below,1483510,1483510E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Arsenault,Diane,,,,167 Beech Hill Rd,,Campton,NH,03223,Mid-State Health Center,Physician,250.0,2019-09-28,500.0,,* Earmarked Contribution: See Below,1641305,1641305E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Asloglou,Paul,,,,45 Lafayette Rd,# 398,North Hampton,NH,03862,Not Employed,Not Employed,250.0,2019-09-27,250.0,,* Earmarked Contribution: See Below,1622307,1622307E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baker,Emily,,,,42 Goodwin Rd,,Enfield,NH,03748,DHMC,Physician,150.0,2019-09-07,350.0,,* Earmarked Contribution: See Below,1469191,1469191E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baker,Karen,,,,98 Governor Wentworth Hwy,,Mirror Lake,NH,03853,The Country Bookseller,Retail,500.0,2019-09-17,500.0,,* Earmarked Contribution: See Below,1553032,1553032E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Balkus,Dan,,,,16 Bride Hill Dr,,Hampton,NH,03842,Mersen,Controller,250.0,2019-09-27,250.0,,* Earmarked Contribution: See Below,1624557,1624557E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ball,Frederick,,,,44 Lyndeborough Rd,,Amherst,NH,03031,Duane Morris LLP,Attorney,100.0,2019-07-19,300.0,,* Earmarked Contribution: See Below,1157765,1157765E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bartlett,Douglass,D,,,58 Martin Cook Rd,,Richmond,NH,03470,Not Employed,Not Employed,31.68,2019-08-11,256.68,,,1403597,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bartlett,Douglass,D,,,58 Martin Cook Rd,,Richmond,NH,03470,Not Employed,Not Employed,25.0,2019-08-21,281.68,,* Earmarked Contribution: See Below,1382215,1382215E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bartlett,Douglass,D,,,58 Martin Cook Rd,,Richmond,NH,03470,Not Employed,Not Employed,25.0,2019-09-28,306.68,,* Earmarked Contribution: See Below,1637369,1637369E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baughman,Philip,,,,1 World Way,,Windsor,NH,03244,Wediko Children's Services,Residential Counselor,10.0,2019-07-14,200.05,,* Earmarked Contribution: See Below,1128496,1128496E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baughman,Philip,,,,1 World Way,,Windsor,NH,03244,Wediko Children's Services,Residential Counselor,10.0,2019-08-14,210.05,,* Earmarked Contribution: See Below,1329440,1329440E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baughman,Philip,,,,1 World Way,,Windsor,NH,03244,Wediko Children's Services,Residential Counselor,3.0,2019-08-21,213.05,,* Earmarked Contribution: See Below,1376573,1376573E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baughman,Philip,,,,1 World Way,,Windsor,NH,03244,Wediko Children's Services,Residential Counselor,10.0,2019-09-14,223.05,,* Earmarked Contribution: See Below,1524449,1524449E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baxter,Duane,,,,92 Wild Ammonoosuc Rd,,Woodsville,NH,03785,Not Employed,Not Employed,25.0,2019-07-17,325.0,,* Earmarked Contribution: See Below,1135810,1135810E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baxter,Duane,,,,92 Wild Ammonoosuc Rd,,Woodsville,NH,03785,Not Employed,Not Employed,100.0,2019-07-17,325.0,,* Earmarked Contribution: See Below,1139615,1139615E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baxter,Duane,,,,92 Wild Ammonoosuc Rd,,Woodsville,NH,03785,Not Employed,Not Employed,25.0,2019-08-17,350.0,,* Earmarked Contribution: See Below,1356027,1356027E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Baxter,Duane,,,,92 Wild Ammonoosuc Rd,,Woodsville,NH,03785,Not Employed,Not Employed,25.0,2019-09-17,375.0,,* Earmarked Contribution: See Below,1551537,1551537E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Beaman,Peter,,,,58 South Rd,,North Hampton,NH,03862,Not Employed,Not Employed,25.0,2019-07-14,215.05,,* Earmarked Contribution: See Below,1128721,1128721E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Beaman,Peter,,,,58 South Rd,,North Hampton,NH,03862,Not Employed,Not Employed,10.0,2019-07-31,225.05,,* Earmarked Contribution: See Below,1233111,1233111E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Beaman,Peter,,,,58 South Rd,,North Hampton,NH,03862,Not Employed,Not Employed,25.0,2019-08-14,250.05,,* Earmarked Contribution: See Below,1331306,1331306E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Beaman,Peter,,,,58 South Rd,,North Hampton,NH,03862,Not Employed,Not Employed,25.0,2019-09-07,275.05,,* Earmarked Contribution: See Below,1479001,1479001E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Beaman,Peter,,,,58 South Rd,,North Hampton,NH,03862,Not Employed,Not Employed,25.0,2019-09-14,300.05,,* Earmarked Contribution: See Below,1525745,1525745E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cady,Mary,,,,220 Cushing Rd,,Newmarket,NH,03857,Not Employed,Not Employed,100.0,2019-09-07,300.0,,* Earmarked Contribution: See Below,1477787,1477787E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cady,Mary,,,,220 Cushing Rd,,Newmarket,NH,03857,Not Employed,Not Employed,37.96,2019-09-28,337.96,,,1695004,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cady,Mary,,,,220 Cushing Rd,,Newmarket,NH,03857,Not Employed,Not Employed,50.0,2019-09-26,387.96,,* Earmarked Contribution: See Below,1611646,1611646E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Campbell,Camille,,,,100 Twiss Ln,,Hollis,NH,03049,Not Employed,Not Employed,10.0,2019-09-30,203.5,,* Earmarked Contribution: See Below,1696300,1696300E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canaday,Cynthia,,,,PO Box 130,,New London,NH,03257,Not Employed,Not Employed,100.0,2019-09-30,300.0,,* Earmarked Contribution: See Below,1666387,1666387E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canales,Dan,,,,606 State St,Apt A,Portsmouth,NH,03801,Not Employed,Not Employed,25.0,2019-08-23,202.36,,* Earmarked Contribution: See Below,1401393,1401393E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canales,Dan,,,,606 State St,Apt A,Portsmouth,NH,03801,Not Employed,Not Employed,10.0,2019-09-02,212.36,,* Earmarked Contribution: See Below,1439189,1439189E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canales,Dan,,,,606 State St,Apt A,Portsmouth,NH,03801,Not Employed,Not Employed,10.0,2019-09-06,247.36,,* Earmarked Contribution: See Below,1452985,1452985E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canales,Dan,,,,606 State St,Apt A,Portsmouth,NH,03801,Not Employed,Not Employed,25.0,2019-09-07,247.36,,* Earmarked Contribution: See Below,1464274,1464274E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Canales,Dan,,,,606 State St,Apt A,Portsmouth,NH,03801,Not Employed,Not Employed,36.65,2019-09-28,284.01,,,1695378,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cannon,Johanna,,,,47 Freshet Rd,,Madbury,NH,03823,Rockingham VNA And Hospice,Nurse,100.0,2019-09-30,275.0,,* Earmarked Contribution: See Below,1688437,1688437E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Cannon,Johanna,,,,47 Freshet Rd,,Madbury,NH,03823,Rockingham VNA And Hospice,Nurse,25.0,2019-09-30,275.0,,* Earmarked Contribution: See Below,1700674,1700674E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carolan,Melissa,,,,84 Sandown Rd,,Chester,NH,03036,Not Employed,Not Employed,13.1,2019-09-29,209.95,,* Earmarked Contribution: See Below,1646423,1646423E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,10.0,2019-08-22,228.36,,* Earmarked Contribution: See Below,1397697,1397697E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,3.0,2019-08-22,228.36,,* Earmarked Contribution: See Below,1397852,1397852E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,10.0,2019-08-22,228.36,,* Earmarked Contribution: See Below,1397853,1397853E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,3.0,2019-08-23,228.36,,* Earmarked Contribution: See Below,1402432,1402432E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,3.0,2019-08-24,228.36,,* Earmarked Contribution: See Below,1407124,1407124E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,25.0,2019-09-07,263.36,,* Earmarked Contribution: See Below,1463584,1463584E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,10.0,2019-09-07,263.36,,* Earmarked Contribution: See Below,1465206,1465206E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,10.0,2019-09-12,273.36,,* Earmarked Contribution: See Below,1501615,1501615E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,3.0,2019-09-19,276.36,,* Earmarked Contribution: See Below,1557571,1557571E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,3.0,2019-09-24,279.36,,* Earmarked Contribution: See Below,1594015,1594015E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,63.65,2019-09-28,343.01,,,1693646,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,25.0,2019-09-28,371.01,,* Earmarked Contribution: See Below,1631205,1631205E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Judy,,,,34 Mill Rd,,Hollis,NH,03049,AutoLoop LLC,Software Program Manager,3.0,2019-09-29,371.01,,* Earmarked Contribution: See Below,1652882,1652882E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Patricia,,,,PO Box 456,,New Castle,NH,03854,Not Employed,Not Employed,10.0,2019-07-17,260.0,,* Earmarked Contribution: See Below,1141328,1141328E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Patricia,,,,PO Box 456,,New Castle,NH,03854,Not Employed,Not Employed,10.0,2019-07-18,280.0,,* Earmarked Contribution: See Below,1146322,1146322E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Carr,Patricia,,,,PO Box 456,,New Castle,NH,03854,Not Employed,Not Employed,10.0,2019-07-21,280.0,,* Earmarked Contribution: See Below,1163532,1163532E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
